linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B481E50505ECC4EEBA60,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-15,10,,Earmarked Contribution From Richard Murray,,Earmarked Contribution From Richard Murray. transmitted by check/EFT,2022
SB23,C00694323,B4A0DCB74AA894D619C8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Paulette Aliota,,Earmarked Contribution From Paulette Aliota. transmitted by check/EFT,2022
SB23,C00694323,B49E5423FB2064A9AB65,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Nelson Negron,,Earmarked Contribution From Nelson Negron. transmitted by check/EFT,2022
SB23,C00694323,B49A6F18F164243DDB36,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-14,10,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B4A23798354E849F58DF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,10,,Earmarked Contribution From Nicholas Rago,,Earmarked Contribution From Nicholas Rago. transmitted by check/EFT,2022
SB23,C00694323,B49934CB97BE94CED882,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-15,10,,Earmarked Contribution From Luna Wang,,Earmarked Contribution From Luna Wang. transmitted by check/EFT,2022
SB23,C00694323,B49FAD5F5AA1B4364836,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Martha Stone,,Earmarked Contribution From Martha Stone. transmitted by check/EFT,2022
SB23,C00694323,B49C10AC25C9C4EFCA9F,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-18,10,,Earmarked Contribution From Peter Robb,,Earmarked Contribution From Peter Robb. transmitted by check/EFT,2022
SB23,C00694323,B49736CE24B0B4A48972,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-14,10,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,B22E5993F70ED4E8FA95,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Carol DeUsanio,,Earmarked Contribution From Carol DeUsanio. transmitted by check/EFT,2022
SB23,C00694323,B203442392D0D47848AB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,10,,Earmarked Contribution From Hugh Marberry,,Earmarked Contribution From Hugh Marberry. transmitted by check/EFT,2022
SB23,C00694323,B22E5920EFC294395BF3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From yolanda olsen,,Earmarked Contribution From yolanda olsen. transmitted by check/EFT,2022
SB23,C00694323,B235810FC428F4A9C9BA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B253F2F3E004B48D08D4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Ann Dewees,,Earmarked Contribution From Ann Dewees. transmitted by check/EFT,2022
SB23,C00694323,B21E2D93081FB4BD09DC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Maria Trignano,,Earmarked Contribution From Maria Trignano. transmitted by check/EFT,2022
SB23,C00694323,B22E44C0CE94C440183D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From christopher adams,,Earmarked Contribution From christopher adams. transmitted by check/EFT,2022
SB23,C00694323,B236A079475AD48D4B35,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-14,10,,Earmarked Contribution From Margen Haase,,Earmarked Contribution From Margen Haase. transmitted by check/EFT,2022
SB23,C00694323,B1FFDF6876A024B6EB9D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-14,10,,Earmarked Contribution From rosario caballero,,Earmarked Contribution From rosario caballero. transmitted by check/EFT,2022
SB23,C00694323,B25E14E228BD64580B99,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Terry Ford,,Earmarked Contribution From Terry Ford. transmitted by check/EFT,2022
SB23,C00694323,B229261C8B3A0451D950,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-13,10,,Earmarked Contribution From Joseph Brown,,Earmarked Contribution From Joseph Brown. transmitted by check/EFT,2022
SB23,C00694323,B219A6336867B4498A3E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-14,10,,Earmarked Contribution From John DiBlasio,,Earmarked Contribution From John DiBlasio. transmitted by check/EFT,2022
SB23,C00694323,B223BED771EE64B2EA56,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-14,10,,Earmarked Contribution From Dianne Shaw,,Earmarked Contribution From Dianne Shaw. transmitted by check/EFT,2022
SB23,C00694323,B237066993F8241C8AAA,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-15,10,,Earmarked Contribution From Heidi Sadornas,,Earmarked Contribution From Heidi Sadornas. transmitted by check/EFT,2022
SB23,C00694323,B2206EAF567DE4524AF3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-16,10,,Earmarked Contribution From Tim McCormack,,Earmarked Contribution From Tim McCormack. transmitted by check/EFT,2022
SB23,C00694323,B240899D5F811434F880,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Alan Preisser,,Earmarked Contribution From Alan Preisser. transmitted by check/EFT,2022
SB23,C00694323,B2048301E1CE74BE1825,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,10,,Earmarked Contribution From Morris Stride,,Earmarked Contribution From Morris Stride. transmitted by check/EFT,2022
SB23,C00694323,B240A2BCFABFE43C2A19,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-16,10,,Earmarked Contribution From Stephen Vaughan,,Earmarked Contribution From Stephen Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B24E013E6EB7B4F74BFD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-13,10,,Earmarked Contribution From Robert Schwartz,,Earmarked Contribution From Robert Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B24DFC5E40715467795E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-14,10,,Earmarked Contribution From Steve Fried,,Earmarked Contribution From Steve Fried. transmitted by check/EFT,2022
SB23,C00694323,B24DEE0B5BD4B49AFBD6,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-14,10,,Earmarked Contribution From Barbara Kelly,,Earmarked Contribution From Barbara Kelly. transmitted by check/EFT,2022
SB23,C00694323,B23E691356B4944A8A46,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-15,10,,Earmarked Contribution From Rene'e Morgan,,Earmarked Contribution From Rene'e Morgan. transmitted by check/EFT,2022
SB23,C00694323,B20C8F51EEAD64FD6BC6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,B2120BE5C78234D098CC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,10,,Earmarked Contribution From Randy Lewis,,Earmarked Contribution From Randy Lewis. transmitted by check/EFT,2022
SB23,C00694323,B22E861D5D97840A59BB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-15,10,,Earmarked Contribution From Hector Diaz,,Earmarked Contribution From Hector Diaz. transmitted by check/EFT,2022
SB23,C00694323,B2069CFFA25EC4BF39B6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Louis Femec,,Earmarked Contribution From Louis Femec. transmitted by check/EFT,2022
SB23,C00694323,B2450E60D70A84C45B18,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-17,10,,Earmarked Contribution From Richard Vinson,,Earmarked Contribution From Richard Vinson. transmitted by check/EFT,2022
SB23,C00694323,B1FE50F63D1194A28949,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-15,10,,Earmarked Contribution From Vanessa Papatsos,,Earmarked Contribution From Vanessa Papatsos. transmitted by check/EFT,2022
SB23,C00694323,B2129FF4F85244FC78AD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From William Wheeler,,Earmarked Contribution From William Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B2457B806DB8F47788DE,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-17,10,,Earmarked Contribution From Wes France,,Earmarked Contribution From Wes France. transmitted by check/EFT,2022
SB23,C00694323,B24A2F896AEA44A3EB87,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Judith Wiegand,,Earmarked Contribution From Judith Wiegand. transmitted by check/EFT,2022
SB23,C00694323,B24545CED32C34C1FB85,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-14,10,,Earmarked Contribution From Pamela Roberts,,Earmarked Contribution From Pamela Roberts. transmitted by check/EFT,2022
SB23,C00694323,B20B0ADB1712E4FD5B54,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-14,10,,Earmarked Contribution From John Forster,,Earmarked Contribution From John Forster. transmitted by check/EFT,2022
SB23,C00694323,B224847DD2A2842FF82C,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-18,10,,Earmarked Contribution From B T Arnett,,Earmarked Contribution From B T Arnett. transmitted by check/EFT,2022
SB23,C00694323,B2343EB510B7E4EEBB83,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-14,10,,Earmarked Contribution From Ted Brown,,Earmarked Contribution From Ted Brown. transmitted by check/EFT,2022
SB23,C00694323,B23499BEC908045A5A47,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-14,10,,Earmarked Contribution From David Keck,,Earmarked Contribution From David Keck. transmitted by check/EFT,2022
SB23,C00694323,B22F355B4C4144EFBB2D,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-17,10,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,B200131A29C614C699F7,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-13,10,,Earmarked Contribution From Richard Holmes,,Earmarked Contribution From Richard Holmes. transmitted by check/EFT,2022
SB23,C00694323,B231705A161304B8EAF5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Doreen Yata,,Earmarked Contribution From Doreen Yata. transmitted by check/EFT,2022
SB23,C00694323,B23B409EEA7DE4B98A7D,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-17,10,,Earmarked Contribution From Dihl Lamb,,Earmarked Contribution From Dihl Lamb. transmitted by check/EFT,2022
SB23,C00694323,B25A3FE1A31D846168ED,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-16,10,,Earmarked Contribution From Terry Ford,,Earmarked Contribution From Terry Ford. transmitted by check/EFT,2022
SB23,C00694323,B24BDCFF917BA44CD970,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,10,,Earmarked Contribution From George Aubin,,Earmarked Contribution From George Aubin. transmitted by check/EFT,2022
SB23,C00694323,B205CB0437B5F4056A89,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-14,10,,Earmarked Contribution From Cecelia Ball,,Earmarked Contribution From Cecelia Ball. transmitted by check/EFT,2022
SB23,C00694323,B22A8BC442B804428B67,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-14,10,,Earmarked Contribution From Paula Brewer,,Earmarked Contribution From Paula Brewer. transmitted by check/EFT,2022
SB23,C00694323,B2212104B906148E9A97,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,10,,Earmarked Contribution From Penny Pickens,,Earmarked Contribution From Penny Pickens. transmitted by check/EFT,2022
SB23,C00694323,B22AA1C477ED3409797E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-15,10,,Earmarked Contribution From Andrew Hitt,,Earmarked Contribution From Andrew Hitt. transmitted by check/EFT,2022
SB23,C00694323,B23D426DC6A174B3DA1E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B2008F68B073647B0898,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Robert Shawver,,Earmarked Contribution From Robert Shawver. transmitted by check/EFT,2022
SB23,C00694323,B21B4C86B4C1644E9967,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,10,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B23F27384F2EF415AA74,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From vince micari,,Earmarked Contribution From vince micari. transmitted by check/EFT,2022
SB23,C00694323,B1FB2468E9A60472D9C4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Daniel Hynes,,Earmarked Contribution From Daniel Hynes. transmitted by check/EFT,2022
SB23,C00694323,B216EB2D220BC44AC99C,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-14,10,,Earmarked Contribution From Joan Judy Dixon,,Earmarked Contribution From Joan Judy Dixon. transmitted by check/EFT,2022
SB23,C00694323,B24FBFC548B92482185F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Virginia Oxendine,,Earmarked Contribution From Virginia Oxendine. transmitted by check/EFT,2022
SB23,C00694323,B200A1212C3DC40EAA39,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-15,10,,Earmarked Contribution From Rich Bellman,,Earmarked Contribution From Rich Bellman. transmitted by check/EFT,2022
SB23,C00694323,B24F794366FAE4E2D90A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Terry Emrick,,Earmarked Contribution From Terry Emrick. transmitted by check/EFT,2022
SB23,C00694323,B24F487F4657B435A84A,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-15,10,,Earmarked Contribution From Rollie Neal,,Earmarked Contribution From Rollie Neal. transmitted by check/EFT,2022
SB23,C00694323,B24E6DF8D7FF0489EB32,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-15,10,,Earmarked Contribution From vin micari,,Earmarked Contribution From vin micari. transmitted by check/EFT,2022
SB23,C00694323,B22DBC4B3BE6B4812859,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,10,,Earmarked Contribution From Rollie Neal,,Earmarked Contribution From Rollie Neal. transmitted by check/EFT,2022
SB23,C00694323,B21875F823A224C6D9D2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-16,10,,Earmarked Contribution From Alan Kors,,Earmarked Contribution From Alan Kors. transmitted by check/EFT,2022
SB23,C00694323,B241C28E2F1C44A74BB2,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-16,10,,Earmarked Contribution From Paul Williams,,Earmarked Contribution From Paul Williams. transmitted by check/EFT,2022
SB23,C00694323,B204DE3CD568B47FD83A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-16,10,,Earmarked Contribution From Jeanne Fletcher,,Earmarked Contribution From Jeanne Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B23AA75C20E9A48D2822,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,10,,Earmarked Contribution From Sheila Burgess,,Earmarked Contribution From Sheila Burgess. transmitted by check/EFT,2022
SB23,C00694323,B99F5AEB113B847DDB3A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2022
SB23,C00694323,B9A31A9D66B3B44A0BE4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB23,C00694323,B8EDAE24FD2F24F7A922,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From John Yost,,Earmarked Contribution From John Yost. transmitted by check/EFT,2022
SB23,C00694323,B9C36F2EED32846659E0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Marge Gamba,,Earmarked Contribution From Marge Gamba. transmitted by check/EFT,2022
SB23,C00694323,B96028F10EC904C059A8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From kay kunter,,Earmarked Contribution From kay kunter. transmitted by check/EFT,2022
SB23,C00694323,B9DBC45EB2A774634A37,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-19,10,,Earmarked Contribution From Ginger Asmus,,Earmarked Contribution From Ginger Asmus. transmitted by check/EFT,2022
SB23,C00694323,B8EB1D8DB74344A1C892,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Eugene Pello,,Earmarked Contribution From Eugene Pello. transmitted by check/EFT,2022
SB23,C00694323,B93284972580C445D87F,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From John Adams,,Earmarked Contribution From John Adams. transmitted by check/EFT,2022
SB23,C00694323,B9EB82C78F846463E9AB,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Gerald Hearne Jr,,Earmarked Contribution From Gerald Hearne Jr. transmitted by check/EFT,2022
SB23,C00694323,B99B7D032A4604D03BAB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Lenora Spina,,Earmarked Contribution From Lenora Spina. transmitted by check/EFT,2022
SB23,C00694323,B9D313C7A2DCD44699ED,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Donna Borth,,Earmarked Contribution From Donna Borth. transmitted by check/EFT,2022
SB23,C00694323,B946CDC920E034C8F909,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Theresa Dunn,,Earmarked Contribution From Theresa Dunn. transmitted by check/EFT,2022
SB23,C00694323,BA79B7DF9195C4339B07,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Merri West,,Earmarked Contribution From Merri West. transmitted by check/EFT,2022
SB23,C00694323,B9ECD27073CE64EC7886,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Jim Clark,,Earmarked Contribution From Jim Clark. transmitted by check/EFT,2022
SB23,C00694323,B9FF18484441B42BAB05,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Michele Bradway,,Earmarked Contribution From Michele Bradway. transmitted by check/EFT,2022
SB23,C00694323,B9F93C68B33AF420BB4F,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Brian Walters,,Earmarked Contribution From Brian Walters. transmitted by check/EFT,2022
SB23,C00694323,B9FC06875C97C431DAE1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Sam DeLoia,,Earmarked Contribution From Sam DeLoia. transmitted by check/EFT,2022
SB23,C00694323,B93DA6AD9DC784CB8AB4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Daryl Conb,,Earmarked Contribution From Daryl Conb. transmitted by check/EFT,2022
SB23,C00694323,B92DC29BEA9664C4B934,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Susan WatsonSmith,,Earmarked Contribution From Susan WatsonSmith. transmitted by check/EFT,2022
SB23,C00694323,B9F2C2F0DA8B54DFB9C8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Thomas Sidebotham,,Earmarked Contribution From Thomas Sidebotham. transmitted by check/EFT,2022
SB23,C00694323,B93C053A2D7F0475AA2E,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Deanna Taylor,,Earmarked Contribution From Deanna Taylor. transmitted by check/EFT,2022
SB23,C00694323,B949F32F16B6B46D6BA6,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Michael Cabral,,Earmarked Contribution From Michael Cabral. transmitted by check/EFT,2022
SB23,C00694323,B9E4796FF49BC4C868EA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Ernest Ryder,,Earmarked Contribution From Ernest Ryder. transmitted by check/EFT,2022
SB23,C00694323,B9F72A97BB3664B739B2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Darcie Ball,,Earmarked Contribution From Darcie Ball. transmitted by check/EFT,2022
SB23,C00694323,B9EFA32FE66D343398D0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From David Piziali,,Earmarked Contribution From David Piziali. transmitted by check/EFT,2022
SB23,C00694323,BA0D4AF7D8526436C8C4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Cindy Trebus,,Earmarked Contribution From Cindy Trebus. transmitted by check/EFT,2022
SB23,C00694323,BA91CF0D77EE34BB881F,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Donald Pesch,,Earmarked Contribution From Donald Pesch. transmitted by check/EFT,2022
SB23,C00694323,BA1D8A98D48D54E9A82C,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,10,,Earmarked Contribution From Fran Mittl,,Earmarked Contribution From Fran Mittl. transmitted by check/EFT,2022
SB23,C00694323,B92461804B89E451DBF4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,10,,Earmarked Contribution From Greg niemeyer,,Earmarked Contribution From Greg niemeyer. transmitted by check/EFT,2022
