linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC91F86A986B44B69A8F,IND,,Davis,Glen,,,,2335 N 680 W,,West Bountiful,UT,840871065,2021-01-10,10,,Refund of Contribution,,,2022
SB23,C00694323,B5BF7F3EA069847FEA1F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-21,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B7EE89DCC3C99403F8EA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-29,10,,Earmarked Contribution From Rick Parry,,Earmarked Contribution From Rick Parry. transmitted by check/EFT,2022
SB23,C00694323,BBDEA9AC3419B4C658B5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-10,10,,Earmarked Contribution From DEYETTA POTZ,,Earmarked Contribution From DEYETTA POTZ. transmitted by check/EFT,2022
SB23,C00694323,BCE83EEAFA2114592860,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-07,10,,Earmarked Contribution From Cheryl Johnson,,Earmarked Contribution From Cheryl Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAB2CBEF9985349CB9BF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-22,10,,Earmarked Contribution From Deborah Ide,,Earmarked Contribution From Deborah Ide. transmitted by check/EFT,2022
SB23,C00694323,B374F03208FB54E9C8C4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-21,10,,Earmarked Contribution From Donna Harris,,Earmarked Contribution From Donna Harris. transmitted by check/EFT,2022
SB23,C00694323,B85847FBEB9044C0E953,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-18,10,,Earmarked Contribution From Betty Fredricks,,Earmarked Contribution From Betty Fredricks. transmitted by check/EFT,2022
SB23,C00694323,BFDB7727D12EE4A65BA1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-05,10,,Earmarked Contribution From Susan McGregor,,Earmarked Contribution From Susan McGregor. transmitted by check/EFT,2022
SB23,C00694323,B61B33E30B5664FE186D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-26,10,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,BB65272C77A6E4EB2BF9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-22,10,,Earmarked Contribution From Daniel Miltenberger,,Earmarked Contribution From Daniel Miltenberger. transmitted by check/EFT,2022
SB23,C00694323,B5F7873D5D52C484A8B9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-24,10,,Earmarked Contribution From SALLY TIMBERLAKE,,Earmarked Contribution From SALLY TIMBERLAKE. transmitted by check/EFT,2022
SB23,C00694323,BAD649410E7BC440A9E1,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2021-05-24,10,,Earmarked Contribution From Terry Hilton,,Earmarked Contribution From Terry Hilton. transmitted by check/EFT,2022
SB28a,C00694323,BC762D0E2FA05470C9DA,IND,,Lee,Sherri,,,,387 E 450 S,,Manti,UT,846421045,2021-04-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA6CBA803EF6E4A24801,IND,,Lee,Sherri,,,,387 E 450 S,,Manti,UT,846421045,2021-04-13,10,,Refund of Contribution,,,2022
SB23,C00694323,BBCAFDA07481B488FB49,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-27,10,,Earmarked Contribution From Gary Hayes,,Earmarked Contribution From Gary Hayes. transmitted by check/EFT,2022
SB23,C00694323,B9F52F56CD22F44F3A01,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-19,10,,Earmarked Contribution From Michael Richins,,Earmarked Contribution From Michael Richins. transmitted by check/EFT,2022
SB28a,C00694323,B1814213DD501411EA65,IND,,Nielsen,Allen,,,,PO Box 720140,,Summit,UT,847720140,2021-05-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B49B45A3EE4F6492EB63,IND,,Nielsen,Allen,,,,PO Box 720140,,Summit,UT,847720140,2021-04-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA640DE6C42C4406EAB0,IND,,Nielsen,Allen,,,,PO Box 720140,,Summit,UT,847720140,2021-04-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B77BE499FEF8A4E789CC,IND,,Nielsen,Allen,,,,PO Box 720140,,Summit,UT,847720140,2021-04-25,10,,Refund of Contribution,,,2022
SB23,C00694323,B038D8CB721054104BF0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-26,10,,Earmarked Contribution From Frank Cordero,,Earmarked Contribution From Frank Cordero. transmitted by check/EFT,2022
SB23,C00694323,B1953E1298C9144CFA27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-12,10,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2022
SB23,C00694323,B11011822E91748C1B63,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-07,10,,Earmarked Contribution From Rico Hill,,Earmarked Contribution From Rico Hill. transmitted by check/EFT,2022
SB23,C00694323,B9594783D80E24826944,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-23,10,,Earmarked Contribution From Judith Dimick,,Earmarked Contribution From Judith Dimick. transmitted by check/EFT,2022
SB23,C00694323,BBA0A9B44F48B42A9A07,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-19,10,,Earmarked Contribution From Nick E,,Earmarked Contribution From Nick E. transmitted by check/EFT,2022
SB23,C00694323,BCF10D5A04BF14518A55,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-27,10,,Earmarked Contribution From Maureen Stojack,,Earmarked Contribution From Maureen Stojack. transmitted by check/EFT,2022
SB23,C00694323,B10D5D6C1FC8C43DD852,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-20,10,,Earmarked Contribution From Sara Niblett,,Earmarked Contribution From Sara Niblett. transmitted by check/EFT,2022
SB23,C00694323,BA2ABDB0DAECD40CE8EB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-09,10,,Earmarked Contribution From Donald Brooks,,Earmarked Contribution From Donald Brooks. transmitted by check/EFT,2022
SB23,C00694323,B6CF1EA620EB347FEB36,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-29,10,,Earmarked Contribution From JEANETTE MILLER,,Earmarked Contribution From JEANETTE MILLER. transmitted by check/EFT,2022
SB23,C00694323,B2BABA9A6B02847429C8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-29,10,,Earmarked Contribution From Edwin Arnold,,Earmarked Contribution From Edwin Arnold. transmitted by check/EFT,2022
SB23,C00694323,B6D7166D8CC2E4B66BF3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-14,10,,Earmarked Contribution From Kristine Chapple,,Earmarked Contribution From Kristine Chapple. transmitted by check/EFT,2022
SB23,C00694323,B84378091BF2B4BE1A86,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-28,10,,Earmarked Contribution From Jerome Jacobsmeyer,,Earmarked Contribution From Jerome Jacobsmeyer. transmitted by check/EFT,2022
SB23,C00694323,BB14159D9698449D286A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-21,10,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,BA98D6FE5DB6045E5A98,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-04,10,,Earmarked Contribution From Edward Syron,,Earmarked Contribution From Edward Syron. transmitted by check/EFT,2022
SB23,C00694323,B4D584BB23753400FB95,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-13,10,,Earmarked Contribution From Carolyn Blosil,,Earmarked Contribution From Carolyn Blosil. transmitted by check/EFT,2022
SB23,C00694323,B65A0F18739AF4F06B4D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-18,10,,Earmarked Contribution From Karl Farnsworth,,Earmarked Contribution From Karl Farnsworth. transmitted by check/EFT,2022
SB23,C00694323,BCC60D4BB660240A4888,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-14,10,,Earmarked Contribution From mark simonelli,,Earmarked Contribution From mark simonelli. transmitted by check/EFT,2022
SB23,C00694323,BA1C482B343C449A8A0D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-06,10,,Earmarked Contribution From Lois Copley,,Earmarked Contribution From Lois Copley. transmitted by check/EFT,2022
SB23,C00694323,B15FA2B330EF24C46832,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-28,10,,Earmarked Contribution From Johannes Schoondergang,,Earmarked Contribution From Johannes Schoondergang. transmitted by check/EFT,2022
SB23,C00694323,B96AF51B031A8425FB07,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-26,10,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2022
SB23,C00694323,B323DD496B0B54D8D897,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-27,10,,Earmarked Contribution From James Shumway,,Earmarked Contribution From James Shumway. transmitted by check/EFT,2022
SB23,C00694323,B6970DDC0E9F64DED902,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-21,10,,Earmarked Contribution From Sandra Anderson,,Earmarked Contribution From Sandra Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD1EC57C9ADAA43BFA2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-18,10,,Earmarked Contribution From Thomas Spencer,,Earmarked Contribution From Thomas Spencer. transmitted by check/EFT,2022
SB23,C00694323,BE19F0841092B4C079E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-29,10,,Earmarked Contribution From Klaas Tuininga,,Earmarked Contribution From Klaas Tuininga. transmitted by check/EFT,2022
SB23,C00694323,BB3A5E521228246A39F6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-21,10,,Earmarked Contribution From Jean Cederquist,,Earmarked Contribution From Jean Cederquist. transmitted by check/EFT,2022
SB23,C00694323,B447C037323844C4E885,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-28,10,,Earmarked Contribution From Zack Kudla,,Earmarked Contribution From Zack Kudla. transmitted by check/EFT,2022
SB23,C00694323,B157B828435304A4FBC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-18,10,,Earmarked Contribution From Larry Mills,,Earmarked Contribution From Larry Mills. transmitted by check/EFT,2022
SB23,C00694323,B08F0FF0B06FE4708910,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-01,10,,Earmarked Contribution From Robert Weske,,Earmarked Contribution From Robert Weske. transmitted by check/EFT,2022
SB23,C00694323,B6280CEBEF27443A7A11,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-29,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2022
SB23,C00694323,B6A77743963754BF4861,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-25,10,,Earmarked Contribution From Bob Ellis,,Earmarked Contribution From Bob Ellis. transmitted by check/EFT,2022
SB23,C00694323,B69EBF6BDEA0141BBBE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-22,10,,Earmarked Contribution From Laura Hoffmeier,,Earmarked Contribution From Laura Hoffmeier. transmitted by check/EFT,2022
SB23,C00694323,B5BCD9BBDD3A8451F89E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-25,10,,Earmarked Contribution From John Keegan,,Earmarked Contribution From John Keegan. transmitted by check/EFT,2022
SB23,C00694323,B2C7B485CDB1542E4BEA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-19,10,,Earmarked Contribution From Willma Hess,,Earmarked Contribution From Willma Hess. transmitted by check/EFT,2022
SB23,C00694323,BE7750D7FD2E2469394D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-04,10,,Earmarked Contribution From Margot Sadowski,,Earmarked Contribution From Margot Sadowski. transmitted by check/EFT,2022
SB23,C00694323,BB4F81F3CBAC1414189C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-12,10,,Earmarked Contribution From Patricia Gunning,,Earmarked Contribution From Patricia Gunning. transmitted by check/EFT,2022
SB23,C00694323,B10FC4C0A935947DB8C8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-29,10,,Earmarked Contribution From Goldie Welch,,Earmarked Contribution From Goldie Welch. transmitted by check/EFT,2022
SB23,C00694323,B339120AF1BD641E6A5C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-03,10,,Earmarked Contribution From Larry D,,Earmarked Contribution From Larry D. transmitted by check/EFT,2022
SB23,C00694323,BA8BB0FA113E54A45804,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-22,10,,Earmarked Contribution From Sandi Young,,Earmarked Contribution From Sandi Young. transmitted by check/EFT,2022
SB23,C00694323,BBAA649D806AB42D5B01,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-12,10,,Earmarked Contribution From Carolyn Blosil,,Earmarked Contribution From Carolyn Blosil. transmitted by check/EFT,2022
SB23,C00694323,BB0270EBE3ACE4306B09,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-30,10,,Earmarked Contribution From Betty K Messina,,Earmarked Contribution From Betty K Messina. transmitted by check/EFT,2022
SB23,C00694323,BA4DBECC4FAA249DEB90,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-12,10,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B63B71DE56531452B95B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-18,10,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,BDEF23E1BF795465191D,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-06-23,10,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,BC246755E94234926B75,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-27,10,,Earmarked Contribution From Jane Sakamoto,,Earmarked Contribution From Jane Sakamoto. transmitted by check/EFT,2022
SB23,C00694323,B04073048363C4259B24,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-21,10,,Earmarked Contribution From Thomas Spencer,,Earmarked Contribution From Thomas Spencer. transmitted by check/EFT,2022
SB23,C00694323,B4888E482310B43799EF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-25,10,,Earmarked Contribution From Michael Zusack III,,Earmarked Contribution From Michael Zusack III. transmitted by check/EFT,2022
SB23,C00694323,B87226E8DC3F947CEA52,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-15,10,,Earmarked Contribution From Judy McNeight,,Earmarked Contribution From Judy McNeight. transmitted by check/EFT,2022
SB23,C00694323,BF97D4C23161D40C5B67,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-29,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B4860D7C5A5AB47C7929,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-27,10,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B02AC966AB33B407DA9D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-13,10,,Earmarked Contribution From Judith Webber,,Earmarked Contribution From Judith Webber. transmitted by check/EFT,2022
SB23,C00694323,BF2B0A481646841778A4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-27,10,,Earmarked Contribution From Wayne Staab,,Earmarked Contribution From Wayne Staab. transmitted by check/EFT,2022
SB23,C00694323,B4BDE4F5FCB7D474089A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-31,10,,Earmarked Contribution From Jeff Gannaway,,Earmarked Contribution From Jeff Gannaway. transmitted by check/EFT,2022
SB23,C00694323,BFFA43571AC864ECA93B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-26,10,,Earmarked Contribution From Dave Berrien,,Earmarked Contribution From Dave Berrien. transmitted by check/EFT,2022
SB23,C00694323,BC6CA2FEF791C43649B8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-18,10,,Earmarked Contribution From Diana Fakatou,,Earmarked Contribution From Diana Fakatou. transmitted by check/EFT,2022
SB23,C00694323,B50FF3B1E88314593BC8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,10,,Earmarked Contribution From Clyde Holsapple,,Earmarked Contribution From Clyde Holsapple. transmitted by check/EFT,2022
SB23,C00694323,BB634C560CED54F6BA9C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-22,10,,Earmarked Contribution From Arlie Jones,,Earmarked Contribution From Arlie Jones. transmitted by check/EFT,2022
SB23,C00694323,B00E52511AD00443689B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-04,10,,Earmarked Contribution From Nathan Newbury,,Earmarked Contribution From Nathan Newbury. transmitted by check/EFT,2022
SB23,C00694323,B1500266E485745DAA8F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-07,10,,Earmarked Contribution From David K,,Earmarked Contribution From David K. transmitted by check/EFT,2022
SB23,C00694323,B85ADD10370B34B45986,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-06-30,10,,Earmarked Contribution From Janice Bevan,,Earmarked Contribution From Janice Bevan. transmitted by check/EFT,2022
SB23,C00694323,B2E0E8CECB929407A995,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-28,10,,Earmarked Contribution From Ormon Keathley,,Earmarked Contribution From Ormon Keathley. transmitted by check/EFT,2022
SB23,C00694323,B2A0860E201004E17ACA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-12,10,,Earmarked Contribution From Tobias R Moralez,,Earmarked Contribution From Tobias R Moralez. transmitted by check/EFT,2022
SB23,C00694323,B11C51D77FD9C48FEB22,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-27,10,,Earmarked Contribution From Larry Fitch,,Earmarked Contribution From Larry Fitch. transmitted by check/EFT,2022
SB23,C00694323,BD98CDE94783140E6802,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-27,10,,Earmarked Contribution From John Santner,,Earmarked Contribution From John Santner. transmitted by check/EFT,2022
SB23,C00694323,BCD44EB45641F48CCA34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-15,10,,Earmarked Contribution From Debra Thornton,,Earmarked Contribution From Debra Thornton. transmitted by check/EFT,2022
SB23,C00694323,B4BB80656C6AE4218996,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-03,10,,Earmarked Contribution From Genevieve Brown,,Earmarked Contribution From Genevieve Brown. transmitted by check/EFT,2022
SB23,C00694323,B7EFF1A5D41464DFFBD7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-12,10,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2022
SB23,C00694323,B6F96CB0E15594F76B8A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-13,10,,Earmarked Contribution From lee murdock,,Earmarked Contribution From lee murdock. transmitted by check/EFT,2022
SB23,C00694323,B7115F925709C4074964,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-30,10,,Earmarked Contribution From Virgene Vatthauer,,Earmarked Contribution From Virgene Vatthauer. transmitted by check/EFT,2022
SB23,C00694323,B99AB387E2C6E4936A01,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-15,10,,Earmarked Contribution From Carol Terry,,Earmarked Contribution From Carol Terry. transmitted by check/EFT,2022
SB23,C00694323,B962CE4AC8F12479D868,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-03,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2022
SB23,C00694323,BFADB38FE6FDD4B16846,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-29,10,,Earmarked Contribution From Madeline Sanchez,,Earmarked Contribution From Madeline Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BCBA1D70344E6491994F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-27,10,,"Earmarked Contribution From Walter Eichholtz, Jr.",,"Earmarked Contribution From Walter Eichholtz, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BBF988BF9186A4E8D84F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-29,10,,Earmarked Contribution From Theodore DeSanctis,,Earmarked Contribution From Theodore DeSanctis. transmitted by check/EFT,2022
SB23,C00694323,B6DC2B04E3CCA4523A9F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-03,10,,Earmarked Contribution From Madeline L Manwaring,,Earmarked Contribution From Madeline L Manwaring. transmitted by check/EFT,2022
SB23,C00694323,B93ECDB86B8DC4DC6BDD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-18,10,,Earmarked Contribution From Emily Baran,,Earmarked Contribution From Emily Baran. transmitted by check/EFT,2022
SB23,C00694323,B0DF64002CE4F497FAA5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-27,10,,Earmarked Contribution From anne marques,,Earmarked Contribution From anne marques. transmitted by check/EFT,2022
SB23,C00694323,B0101640B0A904172A50,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-29,10,,Earmarked Contribution From DeeAnn Talbot,,Earmarked Contribution From DeeAnn Talbot. transmitted by check/EFT,2022
SB23,C00694323,B1D82756864B3493FA73,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-28,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B3F97BD15D07D44EA8E1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-03-27,10,,Earmarked Contribution From john hahn,,Earmarked Contribution From john hahn. transmitted by check/EFT,2022
SB23,C00694323,B68ED02E053EE4B26953,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,10,,Earmarked Contribution From Madeline Manwaring,,Earmarked Contribution From Madeline Manwaring. transmitted by check/EFT,2022
