linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A38E6AC9C63CB4BBD810,IND,,DeBoissiere,Alex,,,,2703 Valestra Cir,,Oakton,VA,22124,,2022-11-04,25,4163.84,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3D5790441AAE4304B28,IND,,LeQuang,Christine,,,,20250 Millstead Dr,,Ashburn,VA,20147,,2022-11-03,25,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3912E27891A843A8A14,IND,,Hoffman,Jamie,,,,15210 Pebble Dr,,Onancock,VA,23417,,2022-11-06,25,1418,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3D22FBC3493D4EFA91A,IND,,Wood,Adelia,,,,1220 Balustrade Blvd,Unit 2D,Richmond,VA,23226,,2022-11-03,25,1175,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3D21E6AA36E744FCB48,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-06,25,94478.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A392EF6B4771F48D485B,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-06,25,94478.9,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3938E2862AF44E01B63,IND,,Medina,Natividad,,,,10090 Jann Ct,,Culpeper,VA,22701,,2022-11-05,25,250,GENERAL SHALE BRICK,DISTRICT SALES MANAGER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A393A372FB72345D0A71,IND,,Garrison,Carey,,,,8213 Eggbornsville Rd,,Rixeyville,VA,22737,,2022-11-06,25,275,SHAW'S CARPET,OFFICE SUPPORT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D0D0972E2334063BB2,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2022-11-05,25,55119.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3941CC94D866425D992,IND,,Montgomery,Cynthia,,,,7721 Heritage Dr,,Annandale,VA,22003,,2022-11-05,25,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A39427F655DE5429BB81,IND,,Chester,Thomas,,,,47168 Timberland Pl,,Sterling,VA,20165,,2022-11-05,25,1150,FED GOVT,IT,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A39488BBF5FC341B59A9,IND,,Pozzi,Robert,,,,3733 Falstone Rd,,North Chesterfield,VA,23234,,2022-11-04,25,46051.7,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3CF309178FDE4EF9825,IND,,Coogan Jr,Henry W,,,,115 Ben Dover Ln,,Manakin Sabot,VA,23103,,2022-11-02,25,1905,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A39694842220946B18CB,IND,,Brooks,Richard,,,,12651 Three Chopt Rd,Apt 122,Henrico,VA,23233,,2022-11-02,25,1301,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A396A548A8F5141E487B,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-01,25,82839.9,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A3C99BC2197C745FB967,IND,,Garcia,Jorge,,,,10514 Miller Rd,,Oakton,VA,22124,,2022-11-05,25,1520.46,USG,FEDERAL EMPLOYEE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3C820960204147689AD,IND,,Ziu,Mateo,,,,4108 Hunt Rd,,Fairfax,VA,22032,,2022-11-05,25,4832.49,INOVA,TEAM MEMBER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A398EA53CD28545E79DB,IND,,WEBB,JEFFERY,,,,207 Tiffany Sq,,Bristol,VA,24201,,2022-11-01,25,210,COMMONWEALTH OF VIRGINIA,CTOO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3992AC228E604BA599F,IND,,Herbst,Rita,,,,7331 Carriage Hills Dr,,Roanoke,VA,24018,,2022-11-01,25,2537,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3CB51AF4A5EC4BBE851,IND,,Fravel,Joann,,,,1009 Elysian Pl,,Chesapeake,VA,23320,,2022-11-03,25,1425,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A39A43F8E51FE4068A1E,IND,,Moore,Cliff,,,,124 Meredith St,,Hampton,VA,23669,,2022-11-01,25,25,SELF,CRE Mortgage Broker,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3C6F2FE5251F46A584E,IND,,Kinsey,Marcia,,,,4370 Retreat Road,,Boones Mill,VA,24065,,2022-11-04,25,4034,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A39FB19762856415E88C,IND,,Harrison,Ralph,,,,120 Forestvue Dr,,Earlysville,VA,22936,,2022-11-02,25,125,SELF,ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A39AA274D2C1F4FBFADC,IND,,Craver,Donna,,,,5200B Jack Eliot Ln,,Fredericksburg,VA,22407,,2022-11-04,25,1632.68,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3C4AA2D962DB40099DD,IND,,Kenny,Mary,,,,5620 N Lake Dr,,Roanoke,VA,24019,,2022-11-06,25,634,VAMC,LOGISTICS,,Earmarked for RAPTOR PAC (C00749481),2022
SA11AI,C00694323,A3C713D12089243C7B74,IND,,Woodrum,William,,,,7113 Grayfalcon Dr,,Norfolk,VA,23518,,2022-11-01,25,50,DOD,GS12,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39E32DACFD9A49328B1,IND,,Whitaker,Kendra,,,,16 Mulberry Ln,,Mount Jackson,VA,22842,,2022-11-02,25,133,UMFS,TEACHER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A3C0D1EAD436945B1A8E,IND,,Hollowell,Blair,,,,2329 Leeward Shore Dr,,Virginia Beach,VA,23451,,2022-11-02,25,1610,SELF,VETERINARIAN,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A3A6DFA8B18B34ADBABA,IND,,Burgess,Richard,,,,107 Willards Way,,Yorktown,VA,23693,,2022-11-05,25,34016.5,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A3C03073B787D481EA5E,IND,,Mathew,George,,,,134A Mimosa Dr,,Williamsburg,VA,23185,,2022-11-03,25,1282.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A3676F2B7944794857,IND,,Crowder,Jimmie,,,,711 N Brunswick Ave,,South Hill,VA,23970,,2022-11-01,25,450,CROWDER-HITS-CREWS,FUNERAL DIRECTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3A5ADACA605E411189F,IND,,Chaney,Stephen,,,,252 Colley Ln,,Chase City,VA,23924,,2022-11-03,25,460,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3A5CA583311B43A9BDC,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-06,25,94478.9,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3A6154C8681D4D42936,IND,,Bizzarri,Ronald E,,,,11688 Havenner Rd,,Fairfax Station,VA,22039,,2022-11-04,25,27051.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3A714D6080F44FB3A39,IND,,Meyers,Mary,,,,126 Marion Hts,,Galax,VA,24333,,2022-11-06,25,2100,LIFEPOINT HOSPITALS,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A7178694FE74FB39ED,IND,,Bonin,Judy,,,,187 Edgefield Ln,,Staunton,VA,24401,,2022-11-04,25,118447,SELF,HORSE BOARDING,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A3BD246D362794F67828,IND,,Kirby,Marion,,,,3209 Circle Hill Rd,,Alexandria,VA,22305,,2022-11-05,25,1156,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A3BCE2C7D46574E20B64,IND,,Hooper,Bryan,,,,12513 Wilderness Park Dr,,Spotsylvania,VA,22551,,2022-11-01,25,716,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3A7B99F50F294E029DA,IND,,Montgomery,Mike,,,,2215 Lubna Dr,,Christiansburg,VA,24073,,2022-11-02,25,228,CRU,MISSIONARY,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A3A7CBA02E8454F83876,IND,,Heater,Larry,,,,12231 Millhouse Ct,,Chesterfield,VA,23832,,2022-11-03,25,535,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A80BE596E4445DF8AB,IND,,Burgess,Richard,,,,107 Willards Way,,Yorktown,VA,23693,,2022-11-06,25,35211.7,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3A8477208C39445BB7B,IND,,Oberosler,Robert,,,,9505 9th Bay St,,Norfolk,VA,23518,,2022-11-01,25,4163.7,DOLLAR TREE,MANAGEMENT,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A3A84913749AB4043A1B,IND,,Cothran,James,,,,105 Westwood Cir,,Charlottesville,VA,22903,,2022-11-02,25,7397.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BB3A5EC6CD44C42AB9,IND,,hoppe,Herbert,,,,2938 Cedar Ln,,Fairfax,VA,22031,,2022-11-03,25,11565,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3BB2238FB38B4E1397E,IND,,Gellman,Laurie,,,,320 Raleigh Ave,,Norfolk,VA,23507,,2022-11-02,25,185,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A3ABEEF70F3384F96B96,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-02,25,85169.9,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A3AC21C5D02FC406791A,IND,,Bishop,Mr.MrsStephen,,,,2401 Arrington Rd,,Henrico,VA,23294,,2022-11-04,25,260,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3AAB6A7F86D24524B19,IND,,Hong,Siu,,,,"3420 Pump Road, #118",,Richmond,VA,23233,,2022-11-05,25,275,AMERISCI GROUP,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3AB58B9A182545339F2,IND,,Farago,Zoltan,,,,5394 Beverleys Mill Rd,,Broad Run,VA,20137,,2022-11-04,25,5598.94,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A3B7624C55DF24CE18A3,IND,,Seberhagen,Lance,,,,9021 Trailridge Ct,,Vienna,VA,22182,,2022-11-06,25,1950,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3AD93F41807F4DC080B,IND,,Burgess,Richard,,,,107 Willards Way,,Yorktown,VA,23693,,2022-11-01,25,30172.8,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3AD9BDAB2FFE4A62BBE,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-02,25,85169.9,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3ADD2F130B8B47B0A0C,IND,,Fota,Francis,,,,648 Tacketts Mill Rd,,Stafford,VA,22556,,2022-11-03,25,11668.5,DEPT OF DEFENSE,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A3B692ECBB63C44C2914,IND,,O'Bryant,Margaret M.,,,,1562 Pantops Mountain Pl,,Charlottesville,VA,22911,,2022-11-01,25,1560.26,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3ADF1AA591554DFEA38,IND,,burnette III,mahlon a,,,,48 Hickory Shaft Court,,front royal,VA,22630,,2022-11-04,25,19803.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AEC51CE437248AD8A0,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-01,25,82839.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B9671294D144EFBA2B,IND,,DeHaven,Dana,,,,230 Fredericktowne Dr,,Stephens City,VA,22655,,2022-11-01,25,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3AF1BB89C25847E7926,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2022-11-03,25,54045.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3AF1E6A324AB4041870,IND,,Caldwell,Donna,,,,4204 High Ridge Rd,,Haymarket,VA,20169,,2022-11-03,25,365,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3B8C3849B77B4EF9BCF,IND,,Dancy,Sam,,,,1959 Scratch Gravel Rd,,Marion,VA,24354,,2022-11-02,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A3B5E2E3B099B44AEAB2,IND,,Maupin,Robert,,,,200 Heather Crest Pl,,Charlottesville,VA,22903,,2022-11-02,25,84,Self employed,FOOD VENDOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3B5362896CA34A98A2C,IND,,Cowles,Lawrence,,,,21974 Traction Pl,,Sterling,VA,20164,,2022-11-04,25,221,FAA,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A3B12D6DA16FA4CD5B85,IND,,Block,Florian,,,,809 Eastover Pkwy,,Locust Grove,VA,22508,,2022-11-02,25,1858,SELF,SELF,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A363CDF639EC34668B81,IND,,Mott,David,,,,2821 Ellwood Ave,,Richmond,VA,23221,,2022-11-01,25,6357.82,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A33D2392DE1D74B1F8C8,IND,,Hayes,Jim,,,,4024 Estabrook Dr,,Annandale,VA,22003,,2022-11-01,25,500,SELF,INVESTOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A340CFA9857BC4D92AC2,IND,,Nelson,Nancy,,,,4674 Carters Point Rd,,Buffalo Junction,VA,24529,,2022-11-06,25,260,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3865D67FE7CA4F64B66,IND,,Scanlon,Arthur,,,,10201 Fountain Cir,,Manassas,VA,20110,,2022-11-04,25,25,SELF,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3411631E47EE4F88BE3,IND,,Fitzgerald,Janet,,,,8704 Lea Ln,,Alexandria,VA,22309,,2022-11-04,25,875,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3859D82C5743447CB33,IND,,Block,Florian,,,,809 Eastover Pkwy,,Locust Grove,VA,22508,,2022-11-02,25,1858,SELF,SELF,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A33EA00F2B020452E92B,IND,,Brooks,Richard,,,,12651 Three Chopt Rd,Apt 122,Henrico,VA,23233,,2022-11-02,25,1301,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3854D27A047A463BBDA,IND,,Blair,Alan,,,,2230 Carmichael Dr,,Vienna,VA,22181,,2022-11-04,25,71808.7,RETIRED,RETIRED,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,A342A9B548633416B85F,IND,,Hollowell,Blair,,,,2329 Leeward Shore Dr,,Virginia Beach,VA,23451,,2022-11-02,25,1610,SELF,VETERINARIAN,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A3853427E525C4DF0B2A,IND,,Robeson,Rebecca,,,,1781 Brentridge St,,Vienna,VA,22182,,2022-11-01,25,5944.2,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A33FA99CBBCC94165A46,IND,,Bizzarri,Ronald E,,,,11688 Havenner Rd,,Fairfax Station,VA,22039,,2022-11-04,25,27051.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A384F48C6D19541FAB81,IND,,Butz,Robert,,,,8 Xebec Rd,,Palmyra,VA,22963,,2022-11-05,25,311,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38459395C392456AA73,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2022-11-01,25,53425.2,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3836536B74084F9F997,IND,,Little Jr,Lloyd,,,,5322 Markel Rd,,Richmond,VA,23230,,2022-11-02,25,87,WESTMINSTER CANTERBURY,HOUSEKEEPER,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A382D673BB59D4BEEA0D,IND,,Blisk,David,,,,1534 Wellingham Ct,,Vienna,VA,22182,,2022-11-04,25,1400,SPIRE INVESTMENT PARTNERS,OWNER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A381CDA3B7B95455AA8E,IND,,Gebhard,Mark,,,,2067 Scottsville Rd,,Charlottesville,VA,22902,,2022-11-03,25,1905,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A344AE45FC5FF42048D1,IND,,morgan,greg,,,,110 N Kennedy Rd,,Sterling,VA,20164,,2022-11-03,25,95,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A3498EA79F3C143208D2,IND,,Reid,James,,,,11348 Links Dr,,Reston,VA,20190,,2022-11-01,25,220,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A37D8439435914496B3B,IND,,Hackney,Travis,,,,6606 Castle Bar Ct,,Alexandria,VA,22315,,2022-11-03,25,605,SELF-EMPLOYED,RESTAURANT OWNER,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A37BB5FDB45E744B383A,IND,,hoppe,Herbert,,,,2938 Cedar Ln,,Fairfax,VA,22031,,2022-11-06,25,12115,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A348B880584094316A01,IND,,Kier,David,,,,8218 Captain Hawkins Ct,,Annandale,VA,22003,,2022-11-03,25,7784,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A348C21C50A1C46D6935,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-11-04,25,89736.9,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A37F190EE7A7B48E098E,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2022-11-04,25,54775.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A34B1AA11E50243AD8E4,IND,,Hollowell,Blair,,,,2329 Leeward Shore Dr,,Virginia Beach,VA,23451,,2022-11-02,25,1610,SELF,VETERINARIAN,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A34DF652FF229470CB42,IND,,Giampapa,Robert,,,,10112 Chestnut Wood Ln,,Burke,VA,22015,,2022-11-06,25,949,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A37794FE4F79F469DAE2,IND,,Woomer,Jack,,,,2522 Brambleton Ave SW,,Roanoke,VA,24015,,2022-11-04,25,325,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3774BA0B2F374BD8899,IND,,Younger,Billie R.,,,,1984 Link Rd,,Lynchburg,VA,24503,,2022-11-04,25,6329,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A379AE122B6CF480BBA7,IND,,Fitzgerald,Janet,,,,8704 Lea Ln,,Alexandria,VA,22309,,2022-11-01,25,825,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A353400ED3EBC4CB28A2,IND,,Starcher,Glenn,,,,741 Casey Ter,,Newport News,VA,23601,,2022-11-02,25,6969.06,PPM,OPERATING ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A372264953636460A9AC,IND,,Gerber,Rick,,,,12990 Wyckland Dr,,Clifton,VA,20124,,2022-11-05,25,7144,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A370C8B2F4BC3471399A,IND,,Doster,Edwin,,,,44317 Rowley Ter,,Ashburn,VA,20147,,2022-11-03,25,25,US Govt,ATTORNEY,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A359779E70D7D42BB920,IND,,Morris,Amanda,,,,12822 Framingham Ct,,Herndon,VA,20171,,2022-11-05,25,470,SELF,INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A370A81636BC9491DBFB,IND,,Braun,Lawrence,,,,776 Sawlog Rd,,Gore,VA,22637,,2022-11-02,25,550,QUAD,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35983314C7BF42F58CD,IND,,DALE,THOMAS,,,,310 Walnut View Dr,,Troy,VA,22974,,2022-11-06,25,152,Unemployed,SALES,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A35B7BCF3894A4C81A64,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2022-11-01,25,53425.2,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A35B8171AF8F24CBABBB,IND,,Blankenship,Bruce,,,,4758 Hopkins Dr,,Dumfries,VA,22025,,2022-11-06,25,77,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A3716717254484B6FACC,IND,,Woodward,Edward,,,,4606 King William Rd,,Richmond,VA,23225,,2022-11-02,25,3489,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36D87469708342F78F9,IND,,Perea,Jose,,,,5929 Quantrell Ave,Apt 301,Alexandria,VA,22312,,2022-11-01,25,1574,GAZATTE,DRIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A35CA25E646E3448E93E,IND,,Akers,john,,,,109 Monarch Glade,,Yorktown,VA,23692,,2022-11-02,25,232.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A36F090D6C65C4D1D8B3,IND,,Earp,Bonnie,,,,625 Oland St,,Ruckersville,VA,22968,,2022-11-02,25,25828.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A35FC8B152818495BB2E,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2022-11-06,25,27272.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36B2A2A72B6C4373880,IND,,Younger,Billie R.,,,,1984 Link Rd,,Lynchburg,VA,24503,,2022-11-04,25,6329,RETIRED,RETIRED,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2022
SA11AI,C00694323,A3608F3F049624BA1973,IND,,Bonin,Judy,,,,187 Edgefield Ln,,Staunton,VA,24401,,2022-11-03,25,117782,SELF,HORSE BOARDING,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A36613D994DFF41DEA11,IND,,Walordy,Theodore,,,,19119 Chartier Dr,,Leesburg,VA,20176,,2022-11-06,25,708,SELF-EMPLOYED,CONSULTANT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A3664F1E5DEA44CC4B1F,IND,,Nevers,Donna,,,,2004 Cold Cheer Dr,,Tappahannock,VA,22560,,2022-11-03,25,560,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A364BD57B8DB94ED5B56,IND,,Rosen,Richard,,,,PO Box 1246,,Mc Lean,VA,22101,,2022-11-03,25,4178.93,LAW OFFICES,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
