linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAC13EEED5DB143AEA39,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-06,25,,Earmarked Contribution From carlton brown,,Earmarked Contribution From carlton brown. transmitted by check/EFT,2022
SB23,C00694323,B9F710AFA6CFD469BA8C,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-10,25,,Earmarked Contribution From William Morey,,Earmarked Contribution From William Morey. transmitted by check/EFT,2022
SB23,C00694323,BA83F430AF0B248B6B0A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-06,25,,Earmarked Contribution From samuel eaton,,Earmarked Contribution From samuel eaton. transmitted by check/EFT,2022
SB23,C00694323,BA80A71FA6B9846D4A98,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-08,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,BC298057D825B40769AC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-15,25,,Earmarked Contribution From Frank Short,,Earmarked Contribution From Frank Short. transmitted by check/EFT,2022
SB23,C00694323,BCFAAD95742974E0096B,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-14,25,,Earmarked Contribution From Alegra Hardy,,Earmarked Contribution From Alegra Hardy. transmitted by check/EFT,2022
SB23,C00694323,BC648B1BDEEC24ECDAE0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-15,25,,Earmarked Contribution From Billy Clay,,Earmarked Contribution From Billy Clay. transmitted by check/EFT,2022
SB23,C00694323,BCEE4E58E4C4A4D73B32,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-11,25,,Earmarked Contribution From Terry Lubin,,Earmarked Contribution From Terry Lubin. transmitted by check/EFT,2022
SB23,C00694323,BC6DAEAE3ECC84298A64,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-16,25,,Earmarked Contribution From Lois Hines,,Earmarked Contribution From Lois Hines. transmitted by check/EFT,2022
SB23,C00694323,B3AFD08C499E546E2983,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-07-05,25,,Earmarked Contribution From darlene Jones,,Earmarked Contribution From darlene Jones. transmitted by check/EFT,2022
SB23,C00694323,B3B65F97D68064725A9B,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-07-06,25,,Earmarked Contribution From HScott Smith,,Earmarked Contribution From HScott Smith. transmitted by check/EFT,2022
SB23,C00694323,B021BBC614F2D4DC5981,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-07-05,25,,Earmarked Contribution From Sherwin Borsuk,,Earmarked Contribution From Sherwin Borsuk. transmitted by check/EFT,2022
SB23,C00694323,B214F8723380249E9A0B,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-07-01,25,,Earmarked Contribution From David Steeves,,Earmarked Contribution From David Steeves. transmitted by check/EFT,2022
SB23,C00694323,B1BAEE9052BB046F0B4A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-01,25,,Earmarked Contribution From Cheryl Fine,,Earmarked Contribution From Cheryl Fine. transmitted by check/EFT,2022
SB28a,C00694323,BC8EB28C59A1B4BAD9CD,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,064783122,2022-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCEE2E20292AA4231A94,IND,,Goodwin,Keyo,,,,5 Laura Ln,,New Haven,CT,065122724,2022-07-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE08D6356529947DA843,IND,,Traub,Stephen,,,,19 Villa Rosa Ter,,Milford,CT,064607915,2022-07-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B74B6C84CE4B44B99B47,IND,,Bevivino,Janis,,,,15 Dutton Ave,,Bristol,CT,060105605,2022-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEE47DD868581421B8BC,IND,,Spagnolo,Edward,,,,870 Carrington Rd,,Bethany,CT,065243121,2022-07-25,25,,Refund of Contribution,,,2022
SB23,C00694323,B94649C16740C4C40B7E,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-07-06,25,,Earmarked Contribution From David Pruett,,Earmarked Contribution From David Pruett. transmitted by check/EFT,2022
SB23,C00694323,B9D19C327CA934F289CD,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-07-01,25,,Earmarked Contribution From Lawrence Fitzgerald,,Earmarked Contribution From Lawrence Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B53AFF64B038C4BEEB71,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-18,25,,Earmarked Contribution From MIKE Duke,,Earmarked Contribution From MIKE Duke. transmitted by check/EFT,2022
SB23,C00694323,B6B55AC77CE88495DA53,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-16,25,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,B6D1199167B044F34876,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-18,25,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2022
SB23,C00694323,B8DB389E3DE494FAF808,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-02,25,,Earmarked Contribution From Benjamin Pressley,,Earmarked Contribution From Benjamin Pressley. transmitted by check/EFT,2022
SB23,C00694323,B6A7BDB484AD74FDAB1B,CCM,HYDE FOR SENATE,,,,,,PO BOX 1013,,CANTON,CT,06019,2022-07-06,25,,Earmarked Contribution From Ken Steorts,,Earmarked Contribution From Ken Steorts. transmitted by check/EFT,2022
SB23,C00694323,B74EF9A1766EF426C939,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-05,25,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,B8B2942D43C9541F08B3,CCM,HYDE FOR SENATE,,,,,,PO BOX 1013,,CANTON,CT,06019,2022-07-01,25,,Earmarked Contribution From Thomas Brophy,,Earmarked Contribution From Thomas Brophy. transmitted by check/EFT,2022
SB23,C00694323,B28B0CAD0B2A94F6582E,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-07-12,25,,Earmarked Contribution From John Barbetti,,Earmarked Contribution From John Barbetti. transmitted by check/EFT,2022
SB23,C00694323,BE802A74C217F48D4BC7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-04,25,,Earmarked Contribution From Faith Ham,,Earmarked Contribution From Faith Ham. transmitted by check/EFT,2022
SB23,C00694323,BE84C542A6B95468A83E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-01,25,,Earmarked Contribution From Ruthann Gill,,Earmarked Contribution From Ruthann Gill. transmitted by check/EFT,2022
SB23,C00694323,BEA9E5D32DE344D2F99C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-06,25,,Earmarked Contribution From Shef Robotham,,Earmarked Contribution From Shef Robotham. transmitted by check/EFT,2022
SB23,C00694323,BBA942BCFF1544DD59DE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-01,25,,Earmarked Contribution From Mary Hritz,,Earmarked Contribution From Mary Hritz. transmitted by check/EFT,2022
SB23,C00694323,BBAF0627240314756B84,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-07-05,25,,Earmarked Contribution From Jane Murdock,,Earmarked Contribution From Jane Murdock. transmitted by check/EFT,2022
SB23,C00694323,B5A0884F5B8794C0BBC4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,25,,Earmarked Contribution From Dolores Biesecker,,Earmarked Contribution From Dolores Biesecker. transmitted by check/EFT,2022
SB23,C00694323,B5C3AD5C5814B4621AD9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-15,25,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,BAF1B5F9F2DE746FEAA5,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-10,25,,Earmarked Contribution From Al Kappadahl,,Earmarked Contribution From Al Kappadahl. transmitted by check/EFT,2022
SB23,C00694323,BB3658D2B15B54ED0974,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-07,25,,Earmarked Contribution From Douglas Burdick,,Earmarked Contribution From Douglas Burdick. transmitted by check/EFT,2022
SB23,C00694323,BB0ABFFD924DA4717A3D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-08,25,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B13C8758FF48F4A86B95,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-28,25,,Earmarked Contribution From Sandra Grow Murray,,Earmarked Contribution From Sandra Grow Murray. transmitted by check/EFT,2022
SB23,C00694323,B1421F4EE3856444FA1C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-28,25,,Earmarked Contribution From william perugini,,Earmarked Contribution From william perugini. transmitted by check/EFT,2022
SB23,C00694323,B1E50BE64F8594AAF98E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-23,25,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B16DD94B4C1D54C6C9E9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-26,25,,Earmarked Contribution From John Sanders,,Earmarked Contribution From John Sanders. transmitted by check/EFT,2022
SB23,C00694323,B1B3FD55A1E764E96BA9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-24,25,,Earmarked Contribution From Bourne Julie,,Earmarked Contribution From Bourne Julie. transmitted by check/EFT,2022
SB23,C00694323,B1D03774093574E47836,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-25,25,,Earmarked Contribution From Fred Scerbo,,Earmarked Contribution From Fred Scerbo. transmitted by check/EFT,2022
SB23,C00694323,B8D54E0D5F6D54D829ED,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-12,25,,Earmarked Contribution From BOB Allan,,Earmarked Contribution From BOB Allan. transmitted by check/EFT,2022
SB23,C00694323,B8A94C185426C4CA0B97,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-16,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B837BDBBD28D6445EBB3,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-09-16,25,,Earmarked Contribution From Robert Taylor,,Earmarked Contribution From Robert Taylor. transmitted by check/EFT,2022
SB23,C00694323,B771DFBFB6B7142CDAC0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-13,25,,Earmarked Contribution From DBA Marino,,Earmarked Contribution From DBA Marino. transmitted by check/EFT,2022
SB23,C00694323,B7712EB99B86E4027BF7,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-15,25,,Earmarked Contribution From Jody Cunningham,,Earmarked Contribution From Jody Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B7921AA49B71B493CAA0,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-16,25,,Earmarked Contribution From Margaret Hathcock,,Earmarked Contribution From Margaret Hathcock. transmitted by check/EFT,2022
SB23,C00694323,B768F387E10E444ADB96,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,25,,Earmarked Contribution From randy haley,,Earmarked Contribution From randy haley. transmitted by check/EFT,2022
SB23,C00694323,B7B83A1617BF6499FBE8,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-12,25,,Earmarked Contribution From Michael Ninteau,,Earmarked Contribution From Michael Ninteau. transmitted by check/EFT,2022
SB23,C00694323,B7970AD1CD85143EBA90,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-16,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B8128E133E37844ABA1C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,25,,Earmarked Contribution From Donald Saunders,,Earmarked Contribution From Donald Saunders. transmitted by check/EFT,2022
SB23,C00694323,B913711B90C4B4BC0817,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-15,25,,Earmarked Contribution From Paul Charnetzki,,Earmarked Contribution From Paul Charnetzki. transmitted by check/EFT,2022
SB23,C00694323,BA6C7F239FCA74B2AB8F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-15,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B98A2D43CD2EB4634AA0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-15,25,,Earmarked Contribution From Frank Short,,Earmarked Contribution From Frank Short. transmitted by check/EFT,2022
SB23,C00694323,B9DCCF348AE9540298EA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-16,25,,Earmarked Contribution From Melanie AttwaterYoung,,Earmarked Contribution From Melanie AttwaterYoung. transmitted by check/EFT,2022
SB23,C00694323,B9DEDCD0EC32140F0AE3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,25,,Earmarked Contribution From dominic famiglietti,,Earmarked Contribution From dominic famiglietti. transmitted by check/EFT,2022
SB23,C00694323,BEF5A02738A494F85B84,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-20,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,BF04BDDCB364D4991AEE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-22,25,,Earmarked Contribution From Timothy Liston,,Earmarked Contribution From Timothy Liston. transmitted by check/EFT,2022
SB23,C00694323,BF36A117D101642E9B10,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-22,25,,Earmarked Contribution From Robert Prichard,,Earmarked Contribution From Robert Prichard. transmitted by check/EFT,2022
SB23,C00694323,BF33D5FEF5A03437F990,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-21,25,,Earmarked Contribution From mary howard,,Earmarked Contribution From mary howard. transmitted by check/EFT,2022
SB23,C00694323,BF0B989C951E0483AB3D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-22,25,,Earmarked Contribution From Rosalie Beaty,,Earmarked Contribution From Rosalie Beaty. transmitted by check/EFT,2022
SB23,C00694323,BF309A2F137814A7A9EE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-21,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B49D6C3F4C6104317A91,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-27,25,,Earmarked Contribution From Gary Peacock,,Earmarked Contribution From Gary Peacock. transmitted by check/EFT,2022
SB23,C00694323,B5A17BB583B974305B85,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-26,25,,Earmarked Contribution From John McDonough,,Earmarked Contribution From John McDonough. transmitted by check/EFT,2022
SB23,C00694323,BD063721B5182460E999,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-20,25,,Earmarked Contribution From Kathy Blake,,Earmarked Contribution From Kathy Blake. transmitted by check/EFT,2022
SB23,C00694323,BCFB113B6E6164775942,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-21,25,,Earmarked Contribution From Russell Jennings,,Earmarked Contribution From Russell Jennings. transmitted by check/EFT,2022
SB23,C00694323,BD7EB8FE86F4647FE877,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-18,25,,Earmarked Contribution From MARK ALLEN,,Earmarked Contribution From MARK ALLEN. transmitted by check/EFT,2022
SB23,C00694323,BDCD947331C8E4E60871,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-21,25,,Earmarked Contribution From Shef Robotham,,Earmarked Contribution From Shef Robotham. transmitted by check/EFT,2022
SB23,C00694323,BD901F7F74DA74114BDD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-21,25,,Earmarked Contribution From Melanie AttwaterYoung,,Earmarked Contribution From Melanie AttwaterYoung. transmitted by check/EFT,2022
SB23,C00694323,BD91C0682EC8944A1B94,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-21,25,,Earmarked Contribution From David Swartz,,Earmarked Contribution From David Swartz. transmitted by check/EFT,2022
SB23,C00694323,BDF3129203237498F8DD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-22,25,,Earmarked Contribution From Henry LeForce,,Earmarked Contribution From Henry LeForce. transmitted by check/EFT,2022
SB23,C00694323,B8B101F9BC9CE42248E5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-25,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B787C474280404C2C822,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-26,25,,Earmarked Contribution From John Remakel,,Earmarked Contribution From John Remakel. transmitted by check/EFT,2022
SB23,C00694323,B8226E6E5F46347F1B97,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-27,25,,Earmarked Contribution From Glen Brandel,,Earmarked Contribution From Glen Brandel. transmitted by check/EFT,2022
SB23,C00694323,B825D7231AF68411B978,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-26,25,,Earmarked Contribution From Richard Sawyer,,Earmarked Contribution From Richard Sawyer. transmitted by check/EFT,2022
SB23,C00694323,B7A34630087E94D509BC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-25,25,,Earmarked Contribution From Michele Buzzi,,Earmarked Contribution From Michele Buzzi. transmitted by check/EFT,2022
SB23,C00694323,B9186249015BC4C67823,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-24,25,,Earmarked Contribution From Samuel Beavers,,Earmarked Contribution From Samuel Beavers. transmitted by check/EFT,2022
SB23,C00694323,B9986297B861C49E8A27,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-25,25,,Earmarked Contribution From Edmond Finizie,,Earmarked Contribution From Edmond Finizie. transmitted by check/EFT,2022
SB23,C00694323,B9F34FA64C324424F886,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-23,25,,Earmarked Contribution From Leslie Satz,,Earmarked Contribution From Leslie Satz. transmitted by check/EFT,2022
SB23,C00694323,BBF9A550A80F24FC393B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-23,25,,Earmarked Contribution From kenneth hunt,,Earmarked Contribution From kenneth hunt. transmitted by check/EFT,2022
SB23,C00694323,BC65543EE7C81433B99E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-26,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,BBFF55BD8B7754F2F918,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-26,25,,Earmarked Contribution From Richard DeWick,,Earmarked Contribution From Richard DeWick. transmitted by check/EFT,2022
SB23,C00694323,BC287D784A6D5478CABA,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-28,25,,Earmarked Contribution From David V Poucher,,Earmarked Contribution From David V Poucher. transmitted by check/EFT,2022
SB23,C00694323,BC1424241AD3B43DB9E2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-27,25,,Earmarked Contribution From Helen Moran,,Earmarked Contribution From Helen Moran. transmitted by check/EFT,2022
SB23,C00694323,BC2FA62CCC1DF4B4983A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-28,25,,Earmarked Contribution From Ian Whittinghill,,Earmarked Contribution From Ian Whittinghill. transmitted by check/EFT,2022
SB23,C00694323,BD9A7C306586845B09D5,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-08-22,25,,Earmarked Contribution From Tom Villano,,Earmarked Contribution From Tom Villano. transmitted by check/EFT,2022
SB23,C00694323,B6D221EC3301748CCA23,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-20,25,,Earmarked Contribution From Jerri Anderson,,Earmarked Contribution From Jerri Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB13D6705DEA441CAB0B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-22,25,,Earmarked Contribution From Mark Selby,,Earmarked Contribution From Mark Selby. transmitted by check/EFT,2022
SB23,C00694323,BAC90F99E199F40BFB00,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-20,25,,Earmarked Contribution From Ann OClair,,Earmarked Contribution From Ann OClair. transmitted by check/EFT,2022
SB23,C00694323,BB2268AC07F894FC5B55,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-23,25,,Earmarked Contribution From DAVID WILSON,,Earmarked Contribution From DAVID WILSON. transmitted by check/EFT,2022
SB23,C00694323,BB1ECD724AE42417B8DA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-22,25,,Earmarked Contribution From Maury Solel,,Earmarked Contribution From Maury Solel. transmitted by check/EFT,2022
SB23,C00694323,B2AD8ACD6B5D64FBC9F4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-23,25,,Earmarked Contribution From Howard Katzoff,,Earmarked Contribution From Howard Katzoff. transmitted by check/EFT,2022
SB23,C00694323,B2B42BE4BF24B4EB7B6E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-23,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B3F6817B1DA5A4CE587C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-20,25,,Earmarked Contribution From Patrick Halperin,,Earmarked Contribution From Patrick Halperin. transmitted by check/EFT,2022
SB23,C00694323,BDEC0A1C2BBCC4E24BB9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-22,25,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2022
