linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2796EDC9875A4A17ABC,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-21,5,,Earmarked Contribution From Susann Velasquez Udell,,Earmarked Contribution From Susann Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,B3566C83017A24CD8B00,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-21,5,,Earmarked Contribution From Susann Velasquez Udell,,Earmarked Contribution From Susann Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,BA933D4D5BE4B4D628B4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-21,5,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B036E56213B8240DD8B7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-15,5,,Earmarked Contribution From Nancy Worley,,Earmarked Contribution From Nancy Worley. transmitted by check/EFT,2022
SB23,C00694323,B2C6C67D539FF42B8BDE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-13,5,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B2B122E2A23874117980,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-14,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B3F44C269B3F84A4C9E2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-14,5,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2022
SB23,C00694323,B3CC11904875D4877BE3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-13,5,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B280D8D3DBE2147D1804,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-13,5,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B5DC2BAC523644C43909,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-24,5,,Earmarked Contribution From Nelvina kooistra,,Earmarked Contribution From Nelvina kooistra. transmitted by check/EFT,2022
SB23,C00694323,BA77AAF3C869243B4B35,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-13,5,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,BBA2B040FF59B4AEBB07,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-15,5,,Earmarked Contribution From Jo Marie Rowland,,Earmarked Contribution From Jo Marie Rowland. transmitted by check/EFT,2022
SB23,C00694323,BB291C0C9E3454DE995E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-14,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B0A76F3BEB97B4C12B05,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-15,5,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2022
SB23,C00694323,B049B399402A84E5E871,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-14,5,,Earmarked Contribution From John Gierach,,Earmarked Contribution From John Gierach. transmitted by check/EFT,2022
SB23,C00694323,B1A9F0CEEEE8C4A58A88,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-13,5,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B3CF0F4C623AC4F4F922,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-19,5,,Earmarked Contribution From Linda Gilmore,,Earmarked Contribution From Linda Gilmore. transmitted by check/EFT,2022
SB23,C00694323,BA47DF57556AB41CEBEB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-11,5,,Earmarked Contribution From Colleen BarkerCohn,,Earmarked Contribution From Colleen BarkerCohn. transmitted by check/EFT,2022
SB23,C00694323,B9D3B4A37EE314B8A86C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-07,5,,Earmarked Contribution From David Lindstrom,,Earmarked Contribution From David Lindstrom. transmitted by check/EFT,2022
SB23,C00694323,B1D3FBE4F52644709B7A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-24,5,,Earmarked Contribution From OLGA SMITH,,Earmarked Contribution From OLGA SMITH. transmitted by check/EFT,2022
SB23,C00694323,B1C9CA7A098064B778F6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-20,5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B8D4833FC99B4409B80A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-13,5,,Earmarked Contribution From Ron Brons,,Earmarked Contribution From Ron Brons. transmitted by check/EFT,2022
SB23,C00694323,B84589580663C4059801,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-14,5,,Earmarked Contribution From Karla Turner,,Earmarked Contribution From Karla Turner. transmitted by check/EFT,2022
SB23,C00694323,B73EB612EE3874ED28FE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-24,5,,Earmarked Contribution From Cynthia Robinson,,Earmarked Contribution From Cynthia Robinson. transmitted by check/EFT,2022
SB23,C00694323,B03FE95CD62644BFFBC3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-22,5,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,BEC33CFD591974F1285D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-14,5,,Earmarked Contribution From S. Udell,,Earmarked Contribution From S. Udell. transmitted by check/EFT,2022
SB23,C00694323,B05A8282984D04B509BE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-23,5,,Earmarked Contribution From Merri Carpenter,,Earmarked Contribution From Merri Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BDF15EC91513C4F2BAED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-08,5,,Earmarked Contribution From Michael Andrew,,Earmarked Contribution From Michael Andrew. transmitted by check/EFT,2022
SB23,C00694323,BE0098A10DCAB4945A95,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-10,5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,BDB20991C301946D4960,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-10,5,,Earmarked Contribution From Richard K. Benjamim,,Earmarked Contribution From Richard K. Benjamim. transmitted by check/EFT,2022
SB23,C00694323,BEAE11F2C8DFE42B5800,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-08,5,,Earmarked Contribution From Telitha Irby,,Earmarked Contribution From Telitha Irby. transmitted by check/EFT,2022
SB23,C00694323,BEB48F9DD1C894475A95,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-07,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BD9CE408092274F878AD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-12,5,,Earmarked Contribution From Desiree Barnett,,Earmarked Contribution From Desiree Barnett. transmitted by check/EFT,2022
SB23,C00694323,BE6A6EA4AAE18482582D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-07,5,,Earmarked Contribution From Trudy Horrocks,,Earmarked Contribution From Trudy Horrocks. transmitted by check/EFT,2022
SB23,C00694323,BE7298864303A4F0DBAC,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-11,5,,Earmarked Contribution From Trudy Horrocks,,Earmarked Contribution From Trudy Horrocks. transmitted by check/EFT,2022
SB23,C00694323,BD99E05EDEBAF4FBFA0C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-14,5,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,BD459C856CD0B4F2E9AA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-14,5,,Earmarked Contribution From John Gierach,,Earmarked Contribution From John Gierach. transmitted by check/EFT,2022
SB23,C00694323,BDA892250EB194E03B1A,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-14,5,,Earmarked Contribution From Jean Deupree,,Earmarked Contribution From Jean Deupree. transmitted by check/EFT,2022
SB23,C00694323,BAE94A8BA9D1C47A4ABC,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-12,5,,Earmarked Contribution From John Gierach,,Earmarked Contribution From John Gierach. transmitted by check/EFT,2022
SB23,C00694323,B7AFF201E783944CDBA4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-07,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B6ED5375E00EB4FB2B40,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-07,5,,Earmarked Contribution From Rosemarie Felice,,Earmarked Contribution From Rosemarie Felice. transmitted by check/EFT,2022
SB23,C00694323,B6DCB05EE9F6548208CD,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-10,5,,Earmarked Contribution From Douglas Boone,,Earmarked Contribution From Douglas Boone. transmitted by check/EFT,2022
SB23,C00694323,B3D70EBDDB41142B4B72,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-21,5,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B0991A46538204DC0B9A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-19,5,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,BEE9493A08BDE4A0880B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-29,5,,Earmarked Contribution From Jack Baggelaar,,Earmarked Contribution From Jack Baggelaar. transmitted by check/EFT,2022
SB23,C00694323,BF0EA1284953049CF862,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,5,,Earmarked Contribution From Donna Green,,Earmarked Contribution From Donna Green. transmitted by check/EFT,2022
SB28a,C00694323,B11121408AC824616989,IND,,Rodriguez,Martha,,,,413 D St,,Lincoln,NE,685021053,2022-08-17,5,,Refund of Contribution,,,2022
SB23,C00694323,B3225F236E25A4F6CAD9,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-08-04,5,,Earmarked Contribution From Steven Cable,,Earmarked Contribution From Steven Cable. transmitted by check/EFT,2022
SB23,C00694323,B3D83BA1208B94F7C8BF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-01,5,,Earmarked Contribution From Thomas Heath,,Earmarked Contribution From Thomas Heath. transmitted by check/EFT,2022
SB23,C00694323,B3AEEC1A74182469CB6D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-04,5,,Earmarked Contribution From John Alishauskas,,Earmarked Contribution From John Alishauskas. transmitted by check/EFT,2022
SB23,C00694323,B3E4F905F263745208A6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-31,5,,Earmarked Contribution From Sam Patel,,Earmarked Contribution From Sam Patel. transmitted by check/EFT,2022
SB23,C00694323,B8527295AB1084BC48A4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-05,5,,Earmarked Contribution From Barbara Kleimola,,Earmarked Contribution From Barbara Kleimola. transmitted by check/EFT,2022
SB23,C00694323,B7963F087FD1F41808AD,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-08-05,5,,Earmarked Contribution From John and Erika Keyes,,Earmarked Contribution From John and Erika Keyes. transmitted by check/EFT,2022
SB23,C00694323,B88A8821C57104E09AB8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-04,5,,Earmarked Contribution From Kay Dene Tamayo,,Earmarked Contribution From Kay Dene Tamayo. transmitted by check/EFT,2022
SB23,C00694323,BC8301CBC13DA4B4F854,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-02,5,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2022
SB23,C00694323,BD43A583AA0E849C1B78,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-05,5,,Earmarked Contribution From Gail Garrett,,Earmarked Contribution From Gail Garrett. transmitted by check/EFT,2022
SB23,C00694323,B067BBFA2DBD948E89C4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-11,5,,Earmarked Contribution From Colleen BarkerCohn,,Earmarked Contribution From Colleen BarkerCohn. transmitted by check/EFT,2022
SB23,C00694323,BB5083E28BD76455B9CE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-03,5,,Earmarked Contribution From Merri West,,Earmarked Contribution From Merri West. transmitted by check/EFT,2022
SB23,C00694323,BAFB0876E3ED042158FD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-01,5,,Earmarked Contribution From Rae Albertini,,Earmarked Contribution From Rae Albertini. transmitted by check/EFT,2022
SB23,C00694323,BA3C8AE0CE6E441DB987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-05,5,,Earmarked Contribution From Kathleen Herold,,Earmarked Contribution From Kathleen Herold. transmitted by check/EFT,2022
SB23,C00694323,BA4167C8BC0DD4610B24,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-04,5,,Earmarked Contribution From Darrough Diamond,,Earmarked Contribution From Darrough Diamond. transmitted by check/EFT,2022
SB23,C00694323,B48B71D6FBBC94577AF9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-04,5,,Earmarked Contribution From Ronald Llewellyn,,Earmarked Contribution From Ronald Llewellyn. transmitted by check/EFT,2022
SB23,C00694323,B236EFDFAA785487CA8C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-09,5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B6121ABB233124356834,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-03,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B6DF9D56ECBC847D1A82,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-05,5,,Earmarked Contribution From Mary Lengel,,Earmarked Contribution From Mary Lengel. transmitted by check/EFT,2022
SB23,C00694323,BE023C5BC9D0D41D7881,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-09,5,,Earmarked Contribution From Lourdes Briones,,Earmarked Contribution From Lourdes Briones. transmitted by check/EFT,2022
SB23,C00694323,BE60636D963834E20A84,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-07,5,,Earmarked Contribution From Karen McQueen,,Earmarked Contribution From Karen McQueen. transmitted by check/EFT,2022
SB23,C00694323,B26615D371BDB41E0B71,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-16,5,,Earmarked Contribution From Gail Smith,,Earmarked Contribution From Gail Smith. transmitted by check/EFT,2022
SB23,C00694323,BDA4EC537008D4DC5BC0,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-23,5,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B8738AD1B1FAA4A04B34,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-01,4.99,,Earmarked Contribution From Diane K. Denhoff,,Earmarked Contribution From Diane K. Denhoff. transmitted by check/EFT,2022
SB28a,C00694323,B46913D8E3AF44C81BAB,IND,,PRATT,Gail,,,,23206 Holdrege St,,Eagle,NE,683471834,2022-08-15,4.95,,Refund of Contribution,,,2022
SB23,C00694323,BC95B37B0C318471BA44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-02,4.8,,Earmarked Contribution From Sherry Stewart,,Earmarked Contribution From Sherry Stewart. transmitted by check/EFT,2022
SB23,C00694323,B986DAA1E76954685AEB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-17,4.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE88D03C3F9FB4E57B97,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-31,4.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B62F06BA61E154A4F9DD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-09,4.5,,Earmarked Contribution From Susan A. Beckwith,,Earmarked Contribution From Susan A. Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B0FF836EE3F6B4A95939,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-09,4.5,,Earmarked Contribution From Susan A. Beckwith,,Earmarked Contribution From Susan A. Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B3A14379312EE4A6CA5D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-25,4.5,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,B701DE103C2C74D7EBB9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-10,4.5,,Earmarked Contribution From Lydia Measner,,Earmarked Contribution From Lydia Measner. transmitted by check/EFT,2022
SB23,C00694323,B0C01179918554D4D820,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-11,4.5,,Earmarked Contribution From Susan A. Beckwith,,Earmarked Contribution From Susan A. Beckwith. transmitted by check/EFT,2022
SB23,C00694323,BE2415007744647588DE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-09,4.5,,Earmarked Contribution From Susan A. Beckwith,,Earmarked Contribution From Susan A. Beckwith. transmitted by check/EFT,2022
SB23,C00694323,BBAD3C03307E24D82A25,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-09,4.5,,Earmarked Contribution From Patricia Harlan,,Earmarked Contribution From Patricia Harlan. transmitted by check/EFT,2022
SB23,C00694323,B48C13ECB184A476FB97,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-09,4.5,,Earmarked Contribution From Susan A. Beckwith,,Earmarked Contribution From Susan A. Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B01653855F15647F18EF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-10,4.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BADAF93E149BE4C5BB49,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-14,4.4,,Earmarked Contribution From Richard Lott,,Earmarked Contribution From Richard Lott. transmitted by check/EFT,2022
SB23,C00694323,BF7509E15B50744AC87B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-29,4.4,,Earmarked Contribution From Wilma Benson,,Earmarked Contribution From Wilma Benson. transmitted by check/EFT,2022
SB23,C00694323,B4D4E1C62E7F9498E869,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,4.17,,Earmarked Contribution From Theresa Felten,,Earmarked Contribution From Theresa Felten. transmitted by check/EFT,2022
SB23,C00694323,B811AAFC5ECFA458A833,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-26,4.17,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B69C76593C8F04F398A3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-23,4,,Earmarked Contribution From Judy TAYLOR,,Earmarked Contribution From Judy TAYLOR. transmitted by check/EFT,2022
SB23,C00694323,B2813E9C26309476692A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-26,4,,Earmarked Contribution From Jim Murrow,,Earmarked Contribution From Jim Murrow. transmitted by check/EFT,2022
SB23,C00694323,B1EBFF396CB324E1B874,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-24,4,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2022
SB23,C00694323,B2C34AB0AC7E04566875,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-27,4,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB23,C00694323,B44394A25C45845CFA61,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-22,4,,Earmarked Contribution From Fred Kasper,,Earmarked Contribution From Fred Kasper. transmitted by check/EFT,2022
SB23,C00694323,B24F1B5CCAFFA4EDCA3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-20,4,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2022
SB23,C00694323,BE21A464A2D384B5EB53,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-18,4,,Earmarked Contribution From Peter Clarke,,Earmarked Contribution From Peter Clarke. transmitted by check/EFT,2022
SB23,C00694323,BDEE9D4F52235478788E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-01,4,,Earmarked Contribution From Janice Hulburt,,Earmarked Contribution From Janice Hulburt. transmitted by check/EFT,2022
SB23,C00694323,B161A9469960A4EC4A31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-18,4,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,B0BAEADFD081C4BA6992,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-23,4,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,BB39019CA311144CD9AC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-24,4,,Earmarked Contribution From Robert Black,,Earmarked Contribution From Robert Black. transmitted by check/EFT,2022
SB23,C00694323,B37E91040BBDF4D5F8F7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-21,4,,Earmarked Contribution From John Morgan,,Earmarked Contribution From John Morgan. transmitted by check/EFT,2022
