linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A98138C747D704D87A06,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2021-04-16,15,5958.95,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8E1C4D9C64AE4FFDAFD,IND,,Love,Joni,,,,994 Hacienda Ct,,Westminster,MD,21157,,2021-04-17,15,15,FEDERAL GOVERNMENT,NURSE CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A136D0AAA35C343A7881,IND,,roglitz,Jay,,,,34459 Fox Hound Ct,,Parsonsburg,MD,21849,,2021-04-20,15,73,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90DA3B6BF1144C7AB0F,IND,,Kuch,Eileen,,,,5214 W Running Brook Rd,,Columbia,MD,21044,,2021-01-29,15,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A586EC21C33094FB69A1,IND,,Straka,Nancy,,,,3149 Slippery Elm Ct,,Westminster,MD,21157,,2021-06-09,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADAB8FB03CDCB433582F,IND,,Magua,Lois,,,,1135 University Blvd W,,Silver Spring,MD,20902,,2021-04-20,15,30,BESTCARE HOMECARE,CAREGIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85C20482A91B4BE5B8E,IND,,Eichelberger,Daniel,,,,26753 Rumbley Rd,,Westover,MD,21871,,2021-06-20,15,15,RETIRED,RETIRED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AFBB66ACA9B104AC798B,IND,,Greening,Glen,,,,720 Linden Grove Pl,,Odenton,MD,21113,,2021-05-05,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01E9C5F58A8C42CF853,IND,,Gardner,Steve,,,,8311 Wisconsin Ave,Ste B11,Bethesda,MD,20814,,2021-06-21,15,30,BUSINESS OWNER,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAA0A603EE9240369D7,IND,,Podaras,Mark,,,,7801 Hidden Meadow Ter,,Potomac,MD,20854,,2021-04-20,15,15,SELF,SALES,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,ABB6E38DE237A4809B84,IND,,Carmen,Sam,,,,4086,,Waldorf,MD,20603,,2021-02-25,15,30,ALLIED UNIVERSAL,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF30347D5D76E4881917,IND,,Crow,SANDRA,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2021-02-11,15,1699,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A4B820CF35E04404CAB5,IND,,Walters,Jayla,,,,922 Boatwright Dr,,Glen Burnie,MD,21060,,2021-02-11,15,66.25,RETIRED,RETIRED,,Earmarked for LIRETTE FOR CONGRESS (C00765347),2022
SA11AI,C00694323,A9A9DBE99D7ED40F59F3,IND,,Rynn Jr,John,,,,5805 Dale Dr,,Sykesville,MD,21784,,2021-04-20,15,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0E252CF6D214431A39,IND,,Cook,Bruce A,,,,1923 Oxley Rd,,Dundalk,MD,21222,,2021-02-11,15,15,DFI,INSPECTOR,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AD7AFD44412064124B7E,IND,,Combs,Gene,,,,10133 Peanut Mill Dr,,Gaithersburg,MD,20882,,2021-05-28,15,722,LEIDOS,CYBER ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB053FE08A3744DD5AC5,IND,,Wirsing,Mary Ellen,,,,7710 Ann Harbor Dr,,Port Tobacco,MD,20677,,2021-03-31,15,51,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3543BDEBEABD4BD5A04,IND,,Meissner,Paul,,,,18040 Barnesville Rd,,Barnesville,MD,20838,,2021-03-31,15,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3282C2E95DD94634945,IND,,Harris,Judy,,,,1832 Manchester Rd,,Westminster,MD,21157,,2021-04-20,15,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1F790923E4C4823BBB,IND,,Kubik,Catherine,,,,1175 Idylewild Dr,,Annapolis,MD,21409,,2021-02-11,15,40,ATT,EXECUTIVE ADMINISTRATIVE  ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A593D2BED726B4C73BCC,IND,,A,Barbara,,,,11511 Kenner Ln SW,,Frostburg,MD,21532,,2021-02-11,15,46.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA81F1171B0B34F73B73,IND,,Pitcher,Shirley,,,,8145 Elizabeth Ln,,La Plata,MD,20646,,2021-02-25,15,815.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72FF2A1E5FCD4EF5B69,IND,,Murphy,William,,,,731 Hollywood Pl,,Forest Hill,MD,21050,,2021-02-25,15,15,VERIZON,TELCOM ENG.,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A45D20DFA21FB46C98AB,IND,,Cole,Mary A,,,,131 Tenbury Rd,,Lutherville Timonium,MD,21093,,2021-02-25,15,15,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A4AED349EB6D645BEAFA,IND,,Walters,Larry,,,,3710 Tanglewood Ln,,Davidsonville,MD,21035,,2021-04-20,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE28EC486A8C44828AAE,IND,,Litten,Patricia,,,,43016 Hugh Dr,,Hollywood,MD,20636,,2021-05-04,15,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D2A0BB39E064C10B07,IND,,Veasel,Lawrence,,,,7829 Catherine Ave,,Pasadena,MD,21122,,2021-03-24,15,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE40DB7ABF4514B30A68,IND,,Lucskay,Margit. E.,,,,3811 Canterbury Rd,Apt 112,Baltimore,MD,21218,,2021-04-17,15,30,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC61F32967F5A48AF82E,IND,,Butler,Roland,,,,6400 Saint Ignatius Dr,Apt 302,Fort Washington,MD,20744,,2021-05-05,15,23,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD02C7070E7784AA6B06,IND,,Alley,Michael,,,,7940 Old 7th St,,Frederick,MD,21702,,2021-03-31,15,15,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4F36146CA123479B901,IND,,Peterson,Doyle,,,,19113 Jericho Dr,,Gaithersburg,MD,20879,,2021-05-04,15,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A04EC50671DC94E12BC9,IND,,Wells,Richard,,,,12607 Dawn Cir,,Bishopville,MD,21813,,2021-04-16,15,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CB5598FC8C04B66BB6,IND,,Miller,Gerald,,,,120 Thomas Jefferson St,,La Plata,MD,20646,,2021-04-20,15,15,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A72CA89402609402D91F,IND,,Dockstader,Garth,,,,PO Box 7,,Lusby,MD,20657,,2021-05-05,15,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC4F0508397D24945824,IND,,KURUVILLA,VARUGHESE,,,,1608 Barthel Rd,,Lutherville Timonium,MD,21093,,2021-03-31,15,15,RETIRED,RETIRED,,Earmarked for APL PAC (C00764415),2022
SA11AI,C00694323,AFDF66FE6BCEA48BCB34,IND,,Ross,Charles,,,,28 N Cleveland Ave,,Hagerstown,MD,21740,,2021-05-05,15,15,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF7B5B95EE8FD4EBD924,IND,,Carter,Kimberly,,,,707 Wheatley Rd,,North East,MD,21901,,2021-04-20,15,20,OPTION CARE,REGISTERED NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFCCDC6EA641A43518F2,IND,,Sittler,Edward,,,,1527 Elwyn Ave,,Crofton,MD,21114,,2021-02-25,15,1039.2,NASA GSFC,ASTROPHYSICIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5DABF795FD384F1190D,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,20725,,2021-04-11,15,15,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3CD518251AFF4CDD972,IND,,Hughes,Valerie,,,,31966 Downing Rd,,Delmar,MD,21875,,2021-03-31,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C20D05CE13B4BF5AED,IND,,Lucskay,Margit E.,,,,3811 Canterbury Rd,Apt 112,Baltimore,MD,21218,,2021-02-11,15,15,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE7E1C95A8AB14EFDAAF,IND,,Eichelberger,Daniel,,,,26753 Rumbley Rd,,Westover,MD,21871,,2021-05-15,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ACBA7680E983B4109A4B,IND,,Brode,Constance,,,,732 Hunt Ter,,Cumberland,MD,21502,,2021-05-05,15,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB7B877498B9540E8BD4,IND,,Term,Stanley,,,,1743 E Lombard St,,Baltimore,MD,21231,,2021-06-20,15,27,CITY OF BALTIMORE,SUPERVISOR,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF8DFB75D20E64CD4A43,IND,,Mason,Juanita,,,,414 Water St,,Baltimore,MD,21202,,2021-02-25,15,30,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A87AB1F9503C4471C96D,IND,,Crawford,Joan,,,,12921 Brushwood Ter,,Potomac,MD,20854,,2021-04-19,15,20,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD334B1D6BE174F318D0,IND,,Billings,Debbie,,,,5430 Arcadia Ave,,Upperco,MD,21155,,2021-05-17,15,45,LOST BATTALION GAMES,OWNER,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A6809D5AF3F674DDB9F3,IND,,Harris,Judy,,,,1832 Manchester Rd,,Westminster,MD,21157,,2021-02-11,15,17,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CD28D94B1AC4E29B96,IND,,Peterson,Doyle,,,,19113 Jericho Dr,,Gaithersburg,MD,20879,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AD5086692E62840B4A1F,IND,,Kentner,Lynn,,,,2504 Catoctin Ct,,Frederick,MD,21702,,2021-05-05,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39AB4DBF53B14E45BEF,IND,,Eissinger,Priscilla,,,,504 Bryarly Ct,,Churchville,MD,21028,,2021-04-19,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A052179AFC7844144919,IND,,L,Jacqueline,,,,1817 Selvin Dr,Unit 304,Bel Air,MD,21015,,2021-06-11,15,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9020C2031FFA44B68F7,IND,,Mukherjea,Probal,,,,10514 Apple Ridge Rd,,Gaithersburg,MD,20886,,2021-04-19,15,60,COMCAST CORPN,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFEE716D31B4A4305BD8,IND,,Fraunfelter,Donna,,,,159 Dartmouth Dr,,Hagerstown,MD,21742,,2021-02-09,15,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CDCDAC858A947BD8D7,IND,,Milor Jr,Howard A,,,,4205 Maryland Ct,,Middletown,MD,21769,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A3BF88C58F284413EB47,IND,,Kouyeas,Thomas,,,,13523 Triadelphia Rd,,Ellicott City,MD,21042,,2021-04-11,15,15,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AD953C5854C204714AC2,IND,,Dixon,Donna,,,,23251 Bond Cir,,California,MD,20619,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A661167D0DA2445DFA3B,IND,,KURUVILLA,VARUGHESE,,,,1608 Barthel Rd,,Lutherville Timonium,MD,21093,,2021-03-31,15,15,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABF2AB36BB98C42738FC,IND,,Schwartz,Karen,,,,19393 N Snow Hill Manor Rd,,Lexington Park,MD,20653,,2021-04-30,15,15,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A30D0BC4007D7440C9CC,IND,,Ruby,Deanna,,,,1673 Armistice Way,,Marriottsville,MD,21104,,2021-03-31,15,1975.42,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A17868DF4C3BC470699C,IND,,Mort,Nhung,,,,12333 Old Canal Rd,,Potomac,MD,20854,,2021-04-19,15,15,HOMEMAKER-STUDENT,VETERINARY ASST.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09AF8278DF3E46598B6,IND,,DeBus,Wendy,,,,9950 Britinay Ln,,Parkville,MD,21234,,2021-03-31,15,31.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E1FC12B542441F79B1,IND,,Ockerman,Carol,,,,601 S Atwood Rd,,Bel Air,MD,21014,,2021-04-11,15,16.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57275FE0C88D43498E7,IND,,Patrick,James,,,,PO Box 42,,Odenton,MD,21113,,2021-04-30,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB45C3C96DA5A40459F8,IND,,Ross,Charles,,,,28 N Cleveland Ave,,Hagerstown,MD,21740,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A259E64CC37CE4A89815,IND,,L,Jacqueline,,,,1817 Selvin Dr,Unit 304,Bel Air,MD,21015,,2021-04-11,15,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C7726E98B6B4823BCB,IND,,Kouyeas,Thomas,,,,13523 Triadelphia Rd,,Ellicott City,MD,21042,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5635AB4DFBBE4F05893,IND,,Pitcher,Shirley,,,,8145 Elizabeth Ln,,La Plata,MD,20646,,2021-03-24,15,999.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4112992DF4A14378876,IND,,E,Edith,,,,816 Dale Rd,,Glen Burnie,MD,21060,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F321F77B5C5433386E,IND,,Bell,Cynthia,,,,849 Gist Rd,,Westminster,MD,21157,,2021-02-25,15,30,LONG  FOSTER,REAL ESTATE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2D0E887CCE644F08843,IND,,Hoffman,Kenji,,,,3488 Loganview Dr,,Dundalk,MD,21222,,2021-01-05,15,55,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AECECB3ABF84A4861BB7,IND,,Hill,Harvey,,,,24417 Fossen Rd,,Damascus,MD,20872,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA62A757D7509482FBDD,IND,,E,Earl,,,,2785 Castlefield Drive 2785 Castle,,Manchester,MD,21102,,2021-01-05,15,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A95A6B1B9876043E6929,IND,,O'Halloran,Carolyn,,,,2601 Rigging Dr,,Annapolis,MD,21401,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A1064CE0104BA46F0B91,IND,,Mehring,Sandy,,,,9201 Dublin Rd,,Walkersville,MD,21793,,2021-06-22,15,90,FCPS,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7619E6F5C08B4AC9BB4,IND,,Peterson,Doyle,,,,19113 Jericho Dr,,Gaithersburg,MD,20879,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for OMAR NAVARRO FOR CONGRESS (C00592048),2022
SA11AI,C00694323,AC0C58986E65342B184F,IND,,Heavener,Geraldine,,,,1003 Jessicas Ct,,Bel Air,MD,21014,,2021-06-12,15,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9967914F37924BD092E,IND,,Singh,Gagan j,,,,PO Box 9,,Crumpton,MD,21628,,2021-04-19,15,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A662896AF96084B65A68,IND,,Mitchell,Anton,,,,1119 Oak Tree Dr,,Havre De Grace,MD,21078,,2021-04-30,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8746AFEC6F1147B5A4D,IND,,Barber,Erik,,,,69 Robinson Rd,,Severna Park,MD,21146,,2021-03-24,15,15,ERIK BARBER,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB238181EC907449697A,IND,,Eisel,Allan,,,,24001 Preakness Dr,,Damascus,MD,20872,,2021-03-24,15,160,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AED155140A7DB41DAAAC,IND,,Webber,David,,,,328 Delight Meadows Rd,,Reisterstown,MD,21136,,2021-04-11,15,15,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA33424E016D046EE998,IND,,Jamieson,Ben,,,,15625 Haddonfield Way,,Gaithersburg,MD,20878,,2021-06-22,15,15,APEI,MARKETING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF96551007344EB2BDB,IND,,Potee,Deborah,,,,224 Homeport Dr,,Grasonville,MD,21638,,2021-04-30,15,2353,CWCOPS,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A68521A0231E340D7AEA,IND,,Mitchell,William,,,,209 Sutton Wick Rd,,Pasadena,MD,21122,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A5F0CA74F6D474865AAA,IND,,Scott,Susan,,,,20203 Goshen Rd,,Gaithersburg,MD,20879,,2021-03-24,15,50,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ACEADF8C7551E4D6A940,IND,,Hutton,Edith,,,,816 Dale Rd,,Glen Burnie,MD,21060,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A511F3E2A075F4B85BB7,IND,,Costello,Gary,,,,4601 N Park Ave,,Chevy Chase,MD,20815,,2021-05-16,15,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05DEDE912C0542CE91F,IND,,Conner,Lora,,,,17001 George Washington Dr,,Rockville,MD,20853,,2021-04-19,15,65,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7C2D2EF7E3524DD996B,IND,,Lynagh,James,,,,3533 S Leisure World Blvd,# 26E,Silver Spring,MD,20906,,2021-04-19,15,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF55771D382B84BFB91C,IND,,Pitcher,Shirley,,,,8145 Elizabeth Ln,,La Plata,MD,20646,,2021-02-09,15,669,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB10F9B79FF474D69BAE,IND,,Lucskay,Margit E.,,,,3811 Canterbury Rd,Apt 112,Baltimore,MD,21218,,2021-02-25,15,34,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A54FC6E282F5B4AFA90E,IND,,Carlson,Marcia,,,,14405,,Boyds,MD,20841,,2021-01-05,15,46.5,INFORMATION REQUESTED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AC76C94067A2E438A9CE,IND,,Turner,Sandra,,,,11570 Belair Rd,,Kingsville,MD,21087,,2021-04-19,15,60,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A738036BC6DC242BFB07,IND,,Kesler,Elizabeth,,,,4200 Louisville Rd,,Finksburg,MD,21048,,2021-02-09,15,15,UHG,DATA ANALYST,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AED35CE88475A4B3BA79,IND,,Williams,Steven,,,,2803 Federal Ln,,Bowie,MD,20715,,2021-03-06,15,282,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FD37851A21246E386B,IND,,Pitcher,Shirley,,,,8145 Elizabeth Ln,,La Plata,MD,20646,,2021-03-06,15,920.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A276699A5508F40A28F2,IND,,Lucskay,Margit E.,,,,3811 Canterbury Rd,Apt 112,Baltimore,MD,21218,,2021-03-06,15,15,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A92AD40EA45A14FB191E,IND,,Rogers,JoAlice,,,,3849 Saint Barnabas Rd,Apt 102,Suitland,MD,20746,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC5AD11BEFD8F40A0B0F,IND,,Page,Sallyann,,,,13819 Bottom Rd,,Hydes,MD,21082,,2021-03-06,15,265,RETIRED,RETIRED,,Earmarked for APL PAC (C00764415),2022
SA11AI,C00694323,A2C248D4956954F399DC,IND,,kopp,janice,,,,10828 McComas Ct,,Kensington,MD,20895,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A72ADA18A59234D1DBA9,IND,,Jones,Carole,,,,7070 Cradlerock Way,,Columbia,MD,21045,,2021-03-31,15,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2766C483D410460FB10,IND,,Terry,Stanley,,,,1743 E Lombard St,,Baltimore,MD,21231,,2021-06-11,15,30,CITY OF BALTIMORE,SUPERVISOR,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AAA4CB2A5A83B4F24B74,IND,,Peterson,Doyle,,,,19113 Jericho Dr,,Gaithersburg,MD,20879,,2021-02-09,15,15,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6405E4301E1843CBB5D,IND,,Lombardo,Maureen,,,,408 Colonial Ridge Ln,,Arnold,MD,21012,,2021-02-10,15,15,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A0E528F4254404F05AB5,IND,,Magayna,Linda,,,,1927 Stevens Dr,,Chester,MD,21619,,2021-01-05,15,60,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ACF5BF945C75949039E3,IND,,DePaula,Miriam,,,,8329 Ashwood Rd,,Jessup,MD,20794,,2021-02-10,15,-20,SOS,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEC419B5BB9BA4BC69F0,IND,,feldman,igor,,,,21 Romney Ct,,Owings Mills,MD,21117,,2021-03-06,15,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A696384ED814B4AB3B3A,IND,,Brown,Nubia,,,,5603 Vantage Point Rd,,Columbia,MD,21044,,2021-06-05,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A94000A31A0AB4446B45,IND,,Jones,Carole,,,,7070 Cradlerock Way,,Columbia,MD,21045,,2021-03-31,15,20,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A3A8A385D9276447EBB5,IND,,Burcham,Sharon,,,,2090 N Plantation Dr,,Dunkirk,MD,20754,,2021-02-10,15,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
