linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB02D3839CAAD47049C4,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF1EC8A2BD45D40AB97E,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEC425CD97E8E4E0CBBC,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B82FE2B372AC44927881,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1D79703EBA904B80B05,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBD855F79E6D242FA86B,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBB9D617B52254C63AA0,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA64D1CEF8A614C3B9E7,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B745442CDCEC548D99CB,IND,,Swanson,Lonn,,,,1148 NE Scenic Dr,,Madras,OR,977419052,2020-10-23,7.5,,Refund of Contribution,,,2020
SB23,C00694323,B4C2E863C19914C3E9DC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-02,7.5,,Earmarked Contribution From Susan Grover,,Earmarked Contribution From Susan Grover. transmitted by check/EFT,2020
SB23,C00694323,BA4D6BA2432C74F068D8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Joel Vonderscher,,Earmarked Contribution From Joel Vonderscher. transmitted by check/EFT,2020
SB23,C00694323,B41556EDE496E4419932,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Milo Belich,,Earmarked Contribution From Milo Belich. transmitted by check/EFT,2020
SB23,C00694323,B8B416969E51D4F3F9EC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2020
SB23,C00694323,B31AC5F54DBA943F09AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Kren Spannuth,,Earmarked Contribution From Kren Spannuth. transmitted by check/EFT,2020
SB23,C00694323,B385B51CCC72F497E90D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-01,7.5,,Earmarked Contribution From Kelly Tanner,,Earmarked Contribution From Kelly Tanner. transmitted by check/EFT,2020
SB23,C00694323,B36A20597EB784B24896,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2020
SB23,C00694323,B471CB4EBD46C4506B3E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-29,7.5,,Earmarked Contribution From Colleen Dabney,,Earmarked Contribution From Colleen Dabney. transmitted by check/EFT,2020
SB23,C00694323,B63663821EAD042F2B66,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Judy White,,Earmarked Contribution From Judy White. transmitted by check/EFT,2020
SB23,C00694323,BD38330396A3546BBB92,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Christine fossbinder,,Earmarked Contribution From Christine fossbinder. transmitted by check/EFT,2020
SB23,C00694323,B8AE68EC6F6DF40BA9AD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-31,7.5,,Earmarked Contribution From Melba Clark,,Earmarked Contribution From Melba Clark. transmitted by check/EFT,2020
SB23,C00694323,BA65B862CCF0F482FAB4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Martha Montemayor,,Earmarked Contribution From Martha Montemayor. transmitted by check/EFT,2020
SB23,C00694323,B036BA01185C8418C952,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Jamilou Rosenkrans,,Earmarked Contribution From Jamilou Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,BA3B310D2285A4DA5809,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Barbara Foster,,Earmarked Contribution From Barbara Foster. transmitted by check/EFT,2020
SB23,C00694323,B0AEB12BD1D5B4429A28,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,BEDD91318B19A424A9FB,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.5,,Earmarked Contribution From William Drew,,Earmarked Contribution From William Drew. transmitted by check/EFT,2020
SB23,C00694323,B1E93B39AD80B46AD991,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Jim Wallace,,Earmarked Contribution From Jim Wallace. transmitted by check/EFT,2020
SB23,C00694323,BE754188F7E7844A79EE,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.5,,Earmarked Contribution From Sandra Cremeens,,Earmarked Contribution From Sandra Cremeens. transmitted by check/EFT,2020
SB23,C00694323,B7BC16735F3E64B88996,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,7.5,,Earmarked Contribution From Melba Clark,,Earmarked Contribution From Melba Clark. transmitted by check/EFT,2020
SB23,C00694323,B50FE45F8DA544508887,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-02,7.5,,Earmarked Contribution From Ralph D,,Earmarked Contribution From Ralph D. transmitted by check/EFT,2020
SB23,C00694323,BD50CD8E196C04AAAB00,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.14,,Earmarked Contribution From DEAN HASCALL,,Earmarked Contribution From DEAN HASCALL. transmitted by check/EFT,2020
SB23,C00694323,BAB8F3B00C7D0441C83E,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.14,,Earmarked Contribution From CHRISTOPHER O'DAY,,Earmarked Contribution From CHRISTOPHER O'DAY. transmitted by check/EFT,2020
SB23,C00694323,B042A044324204AA1A92,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,7.14,,Earmarked Contribution From John Hadley,,Earmarked Contribution From John Hadley. transmitted by check/EFT,2020
SB23,C00694323,BE2728A8E260448E68BC,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.14,,Earmarked Contribution From Robert Brekke,,Earmarked Contribution From Robert Brekke. transmitted by check/EFT,2020
SB23,C00694323,BE77FF2660F584F20898,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,7.14,,Earmarked Contribution From Janet Steigeman,,Earmarked Contribution From Janet Steigeman. transmitted by check/EFT,2020
SB23,C00694323,B80EFB029716C46059B7,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.14,,Earmarked Contribution From Foster Difiore,,Earmarked Contribution From Foster Difiore. transmitted by check/EFT,2020
SB23,C00694323,B94D7711858854C949B9,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,7.14,,Earmarked Contribution From IRENE BAYER,,Earmarked Contribution From IRENE BAYER. transmitted by check/EFT,2020
SB23,C00694323,BA4FD1B3F8C8D4DE2B92,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.14,,Earmarked Contribution From Broward Milam,,Earmarked Contribution From Broward Milam. transmitted by check/EFT,2020
SB23,C00694323,B7FEA4FFEF45F41CD9FA,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,7.14,,Earmarked Contribution From Paul Albers,,Earmarked Contribution From Paul Albers. transmitted by check/EFT,2020
SB23,C00694323,BA3F2A8EEB9484D7C904,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,7.14,,Earmarked Contribution From Sharon Nicoll,,Earmarked Contribution From Sharon Nicoll. transmitted by check/EFT,2020
SB23,C00694323,B1ABE2F36DDBE4B6DBA4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-17,7,,Earmarked Contribution From Shawn Hyder,,Earmarked Contribution From Shawn Hyder. transmitted by check/EFT,2020
SB23,C00694323,B3DED4E32557646BE94F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-02,7,,Earmarked Contribution From John Bragstad,,Earmarked Contribution From John Bragstad. transmitted by check/EFT,2020
SB23,C00694323,B3C2A927490AE4C0FB5A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-17,7,,Earmarked Contribution From luke swanger,,Earmarked Contribution From luke swanger. transmitted by check/EFT,2020
SB28a,C00694323,B1782F7AC88CB406FBA5,IND,,Cecchini,Sue,,,,60965 Ward Rd,,Bend,OR,977029748,2020-10-22,6.83,,Refund of Contribution,,,2020
SB28a,C00694323,B83E8E542CD3D4325B6D,IND,,Granade,Chuck,,,,7133 SE Cypress Ave,,Milwaukie,OR,972673332,2020-10-21,6.83,,Refund of Contribution,,,2020
SB23,C00694323,B83736A777A104D30A7E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-17,6.67,,Earmarked Contribution From Susan Fitz,,Earmarked Contribution From Susan Fitz. transmitted by check/EFT,2020
SB23,C00694323,B096D65245FFB4467A7E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-18,6.67,,Earmarked Contribution From richard rolseth,,Earmarked Contribution From richard rolseth. transmitted by check/EFT,2020
SB23,C00694323,B0FD74FCB037444B0B89,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-17,6.67,,Earmarked Contribution From Marisco (Missy) Robinson,,Earmarked Contribution From Marisco (Missy) Robinson. transmitted by check/EFT,2020
SB23,C00694323,BF4B58983A113458DB1A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-19,6.67,,Earmarked Contribution From nancy li,,Earmarked Contribution From nancy li. transmitted by check/EFT,2020
SB23,C00694323,B1B001B0368A94E16A64,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-17,6.67,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2020
SB23,C00694323,B492BE1E800374FE7931,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-17,6.67,,Earmarked Contribution From Ronald VanEtten,,Earmarked Contribution From Ronald VanEtten. transmitted by check/EFT,2020
SB23,C00694323,B8C1A3E31E4F84B848A5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-17,6.67,,Earmarked Contribution From Elaine Boynton,,Earmarked Contribution From Elaine Boynton. transmitted by check/EFT,2020
SB28a,C00694323,B13E05D8623CE42F0ABE,IND,,Baggin,Steve,,,,2006 U.S. 101 #231,,Florence,OR,97439,2020-10-31,6.65,,Refund of Contribution,,,2020
SB23,C00694323,B76D9C66FB7B74263937,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-19,6.53,,Earmarked Contribution From Jonathan Zwickel,,Earmarked Contribution From Jonathan Zwickel. transmitted by check/EFT,2020
SB23,C00694323,B4D6B7480691D47C3AC8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-27,6.52,,Earmarked Contribution From John Alexander,,Earmarked Contribution From John Alexander. transmitted by check/EFT,2020
SB23,C00694323,B5927726066AF4637BDF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-15,6.52,,Earmarked Contribution From JoAnne Garside,,Earmarked Contribution From JoAnne Garside. transmitted by check/EFT,2020
SB23,C00694323,BBAF23E5A4AB740909B8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-22,6.52,,Earmarked Contribution From Mary Ann Bartlett,,Earmarked Contribution From Mary Ann Bartlett. transmitted by check/EFT,2020
SB28a,C00694323,B278DD821ADDF45AFB0A,IND,,Do,Hoc,,,,10388 SE Nicole Loop,,Happy Valley,OR,970866880,2020-11-12,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5C1E35E9A0474984A84,IND,,Kim,Young,,,,3172 NE 102nd Ave,,Portland,OR,972202853,2020-11-04,6.25,,Refund of Contribution,,,2020
SB23,C00694323,B92417A94FC8F455DBC3,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Tricia Weeks,,Earmarked Contribution From Tricia Weeks. transmitted by check/EFT,2020
SB23,C00694323,B0E6EA7919CDD4A928F2,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B4376A51B260E4BBDBF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-31,6.25,,Earmarked Contribution From Thomas Goehring,,Earmarked Contribution From Thomas Goehring. transmitted by check/EFT,2020
SB23,C00694323,BADFD736BBE074C58ACF,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Paul Chuchel,,Earmarked Contribution From Paul Chuchel. transmitted by check/EFT,2020
SB23,C00694323,B90B44CB78D074E7380F,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From James Masters,,Earmarked Contribution From James Masters. transmitted by check/EFT,2020
SB23,C00694323,BF4B101A1CF8B469F9A2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-31,6.25,,Earmarked Contribution From Yingkei Hui,,Earmarked Contribution From Yingkei Hui. transmitted by check/EFT,2020
SB23,C00694323,BFB147EB7AF1E4C98800,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,6.25,,Earmarked Contribution From Joseph Howard,,Earmarked Contribution From Joseph Howard. transmitted by check/EFT,2020
SB23,C00694323,BCD0A0C8D0DED433280C,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Paul Reszel,,Earmarked Contribution From Paul Reszel. transmitted by check/EFT,2020
SB23,C00694323,B9A88DD2F11D84329867,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Rebecca Moore,,Earmarked Contribution From Rebecca Moore. transmitted by check/EFT,2020
SB23,C00694323,BCBCFE3ECD81048E9831,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-24,6.25,,Earmarked Contribution From Bruce Barb Fisher,,Earmarked Contribution From Bruce Barb Fisher. transmitted by check/EFT,2020
SB23,C00694323,BA1295A6917604E3E8CA,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Robert Carrol,,Earmarked Contribution From Robert Carrol. transmitted by check/EFT,2020
SB23,C00694323,B989E3B53D8404E12937,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Jennifer Murphy,,Earmarked Contribution From Jennifer Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD58781EC42E848C18D8,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Randi Ivy,,Earmarked Contribution From Randi Ivy. transmitted by check/EFT,2020
SB23,C00694323,B0F9DD438F9204A58950,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Peggy Pelton,,Earmarked Contribution From Peggy Pelton. transmitted by check/EFT,2020
SB23,C00694323,BB304AC5BB1F34EB4A44,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-29,6.25,,Earmarked Contribution From Georgia Pawk,,Earmarked Contribution From Georgia Pawk. transmitted by check/EFT,2020
SB23,C00694323,B1A769BFF2B3F4892BF9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-30,6.25,,Earmarked Contribution From Joann Edwards,,Earmarked Contribution From Joann Edwards. transmitted by check/EFT,2020
SB23,C00694323,BEFEEEB43B3A943F9B4B,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Melvin Churchill,,Earmarked Contribution From Melvin Churchill. transmitted by check/EFT,2020
SB23,C00694323,B943827B2B8A745AE928,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From C.T. LADOULIS,,Earmarked Contribution From C.T. LADOULIS. transmitted by check/EFT,2020
SB23,C00694323,BAB26501BB2064087B95,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Penny Seliger,,Earmarked Contribution From Penny Seliger. transmitted by check/EFT,2020
SB23,C00694323,BC61CFF15209B4E69818,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Aminda McClendon,,Earmarked Contribution From Aminda McClendon. transmitted by check/EFT,2020
SB23,C00694323,B122E7C53E9DB4E95980,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-28,6.25,,Earmarked Contribution From Diane Klocko,,Earmarked Contribution From Diane Klocko. transmitted by check/EFT,2020
SB23,C00694323,B90365DA0D64147B79B5,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Daniel O'Neill,,Earmarked Contribution From Daniel O'Neill. transmitted by check/EFT,2020
SB23,C00694323,BA1A1F2BA1AE443658C2,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From John Cymerman,,Earmarked Contribution From John Cymerman. transmitted by check/EFT,2020
SB23,C00694323,B7127BDB694654F20921,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,6.25,,Earmarked Contribution From George Dargay,,Earmarked Contribution From George Dargay. transmitted by check/EFT,2020
SB23,C00694323,BFF9964547F2A449CAB2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-22,6.25,,Earmarked Contribution From Alec Fernand,,Earmarked Contribution From Alec Fernand. transmitted by check/EFT,2020
SB23,C00694323,B4D7BEB93E64C45288C1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-23,6.25,,Earmarked Contribution From Rick McElheny,,Earmarked Contribution From Rick McElheny. transmitted by check/EFT,2020
SB23,C00694323,BEFA6E104161E471BBB7,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Kay Sexton,,Earmarked Contribution From Kay Sexton. transmitted by check/EFT,2020
SB23,C00694323,BC92389D7286D4B6389D,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Richard Christensen,,Earmarked Contribution From Richard Christensen. transmitted by check/EFT,2020
SB23,C00694323,B4FD5D777352E4CDFB53,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2020
SB23,C00694323,B1B99AFF84D8B4A2486C,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Robert Haynes,,Earmarked Contribution From Robert Haynes. transmitted by check/EFT,2020
SB23,C00694323,BD6E85D9D37CC4CF59C3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,6.25,,Earmarked Contribution From Charlotte Sciola,,Earmarked Contribution From Charlotte Sciola. transmitted by check/EFT,2020
SB23,C00694323,B4CCC8CE0BD324228A27,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From James Ferguson,,Earmarked Contribution From James Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BACEE9251AD4A42D8B2B,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From James OMeara,,Earmarked Contribution From James OMeara. transmitted by check/EFT,2020
SB23,C00694323,BC56C31C3C381494C9CD,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Krystyna Blank,,Earmarked Contribution From Krystyna Blank. transmitted by check/EFT,2020
SB23,C00694323,BA1BAE8C9C817418BB1F,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From William M Brentzel,,Earmarked Contribution From William M Brentzel. transmitted by check/EFT,2020
SB23,C00694323,B74EBE47482B14B66A1F,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Thomas Kimbrel,,Earmarked Contribution From Thomas Kimbrel. transmitted by check/EFT,2020
SB23,C00694323,BF96CDFFBB80A44C9B54,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-17,6.25,,Earmarked Contribution From V. Shas.,,Earmarked Contribution From V. Shas.. transmitted by check/EFT,2020
SB23,C00694323,BE4880C8EF3364AE2B69,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Nan Stephens,,Earmarked Contribution From Nan Stephens. transmitted by check/EFT,2020
SB23,C00694323,BD59738B1BF4B44C2885,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Patricia Campbell,,Earmarked Contribution From Patricia Campbell. transmitted by check/EFT,2020
SB23,C00694323,B553EE2E284CC44B39EA,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Dominick Valenti,,Earmarked Contribution From Dominick Valenti. transmitted by check/EFT,2020
SB23,C00694323,B38C47D8774C344D59F0,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Thomas W,,Earmarked Contribution From Thomas W. transmitted by check/EFT,2020
SB23,C00694323,B80A0DF8DD6414EC1904,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-21,6.25,,Earmarked Contribution From richard thompson,,Earmarked Contribution From richard thompson. transmitted by check/EFT,2020
SB23,C00694323,BFCB28B60D5BB4725900,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Robert Cozart,,Earmarked Contribution From Robert Cozart. transmitted by check/EFT,2020
SB23,C00694323,B3D723926639F4BDDAA8,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Bill McCance,,Earmarked Contribution From Bill McCance. transmitted by check/EFT,2020
SB23,C00694323,B8EF9C779856C4D259D7,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Jenny Antonio,,Earmarked Contribution From Jenny Antonio. transmitted by check/EFT,2020
SB23,C00694323,BD4AD55A39BEC4B23BBC,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,6.25,,Earmarked Contribution From Rocco S Muriale,,Earmarked Contribution From Rocco S Muriale. transmitted by check/EFT,2020
SB23,C00694323,B9D2C6A378DAC41A6A86,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,6.25,,Earmarked Contribution From Juan B Torres,,Earmarked Contribution From Juan B Torres. transmitted by check/EFT,2020
