linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADE3A3C7E4B504BFD810,IND,,Ford,Mardi,,,,2215 Gekeler Ln,,La Grande,OR,97850,,2021-04-30,15,30,GRH,PR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFD12DB401444B569DE,IND,,mccoy,charles,,,,19699 Mountaineer Way,# OR,Bend,OR,97702,,2021-05-01,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87C474CEAD984F17AB9,IND,,Sullivan,Robert,,,,328 Summit View Ave SE,,Salem,OR,97306,,2021-03-04,15,40,USAF,JAG ATTORNEY,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A201812B0128A423F930,IND,,lehr,victor,,,,5020 SE Molalla Rd,,Prineville,OR,97754,,2021-05-25,15,82.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28C862FEEF324AA8A14,IND,,Ormsbee,Trish,,,,5415 NE 60th Ave,,Portland,OR,97218,,2021-03-08,15,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA9C9770879DA4FFE848,IND,,Brodersen,Joanne,,,,675 Loring Dr NW,,Salem,OR,97304,,2021-04-25,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CF64986C69F4B62BC7,IND,,W,Charles,,,,PO Box 554,,Warrenton,OR,97146,,2021-03-08,15,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8E81164414C494FB25,IND,,Kelsay,Christine,,,,2219 Ridgeway Dr,,Eugene,OR,97401,,2021-05-26,15,15,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A6462A5A7C9B244489A0,IND,,Vuylsteke,Stephen,,,,1265 NW 334th Ave,,Hillsboro,OR,97124,,2021-04-25,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29CDED33655247C4BA2,IND,,Ford,Mardi,,,,2215 Gekeler Ln,,La Grande,OR,97850,,2021-04-25,15,15,GRH,PR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64CA20E3C30F4ACB810,IND,,JOHNSTON,Connie,,,,23611 hwy 64 sp 42,,Trail,OR,97541,,2021-02-06,15,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDBC0BA9A947421D876,IND,,Case,David,,,,6320 Altadena Dr,,Klamath Falls,OR,97603,,2021-04-30,15,40,KLAMATH FALLS CITY SCHOOLS,TITLE VI HOME TO SCHOOL LIAISON,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB87EBE3E69AF442FB4D,IND,,Carroll,Lon,,,,10301 SE Eastmont Dr,,Damascus,OR,97089,,2021-05-01,15,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC480BD1D92F84169946,IND,,Shields,Diane,,,,438 NW 19th St,Unit 11,Redmond,OR,97756,,2021-05-01,15,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A43B34F079C734F9B92D,IND,,Sitz,John,,,,56253 Marsh Hawk Rd,,Bend,OR,97707,,2021-02-06,15,15,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD0F7DD9F2A164A35919,IND,,Kelley,Marlene,,,,17485 SW Pheasant Ln,,Beaverton,OR,97003,,2021-02-06,15,62,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A6EF3E966EB54473FA4E,IND,,Walker,Andrea,,,,PO Box 119,,Merrill,OR,97633,,2021-03-04,15,15,TRACK TO HEAVEN PET CREMATION,BUS OWNER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1C916175888D4490844,IND,,Terry,Jean,,,,2199 Ferry St SE,,Salem,OR,97301,,2021-04-23,15,110,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A49AAE47E16AB4E49B2A,IND,,Warner,Rachel,,,,7325 NE Imbrie Dr,# 246,Hillsboro,OR,97124,,2021-05-25,15,115,FOREST DENTAL,ASSEMBLER 2,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A74AC720263AC4ECA96B,IND,,Smith,Teresa,,,,50694 Oregon 31,,La Pine,OR,97739,,2021-04-25,15,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8543D262693A4BFB94F,IND,,MATHIAS,JUDITH,,,,19852 SW Luree St,,Beaverton,OR,97003,,2021-05-01,15,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90C1811EE65842B19D6,IND,,Jones,Cindy L,,,,1075 13th Ave SW,,Albany,OR,97321,,2021-05-01,15,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E9B6EB17D9D411698C,IND,,Raptor,Diane,,,,11754 SE Crested Eagle Ln,,Happy Valley,OR,97086,,2021-03-08,15,30,STOEL RIVES LLP,LEGAL PRACTICE ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2ADD2CAF71D64684B47,IND,,Buroker,Robert,,,,2705 SE Troutdale Rd,,Troutdale,OR,97060,,2021-04-25,15,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCE819C34BE742609E7,IND,,Poutala,Arnold,,,,12353 SE Lusted Rd,,Sandy,OR,97055,,2021-03-09,15,15,SELF,MEDICARE ADVANTAGE SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7309653147BE4CDAB4C,IND,,Tilton,Leon,,,,15 Village St,,Florence,OR,97439,,2021-04-30,15,15,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A87F699CAD64F4308AD5,IND,,Eoff,Linda,,,,308 Donald St,,Wallowa,OR,97885,,2021-05-01,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F122872AEEE4BDA88E,IND,,chase,robert,,,,1174 SW Kiley Way,Apt 85,Beaverton,OR,97006,,2021-02-03,15,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AFC619DA6F3F84A3086B,IND,,West,Bernice,,,,90 Commons Dr,,Eugene,OR,97401,,2021-05-26,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2940191814164AFFA9B,IND,,Elmer,Ezekiel,,,,67752 Lower Cove Rd,,Cove,OR,97824,,2021-05-01,15,130,PIGTAIL PORK,MEAT CUTTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9D96A5DCC2B047C8B64,IND,,Salvatore,Joan,,,,3215 NE 71st Ave,,Portland,OR,97213,,2021-04-23,15,85.21,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A34D2D6DCEF634CC084A,IND,,Broms,Philip,,,,895 N 5th St,,Jacksonville,OR,97530,,2021-05-01,15,150,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A48496C88E491481C9CD,IND,,Killinger,Stanley,,,,4995 Sunnyside Rd SE,,Salem,OR,97302,,2021-02-03,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A04BF8FBB1905405EBFA,IND,,Cook,Kendra,,,,1060 Shayla Ln,,Central Point,OR,97502,,2021-04-30,15,30,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE08050491BB4618B37,IND,,Allen,Nancy,,,,15685 SE Wills Way,,Portland,OR,97267,,2021-05-26,15,20,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AED7C289CF63E4B99BB0,IND,,Miller,Cynthia,,,,20035 NW Nestucca Dr,,Portland,OR,97229,,2021-03-08,15,120,PACIFIC AIR SWITCH CORP.,MARKETING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7ADF9402517141FFA66,IND,,Kelly,Joyce,,,,303 Manzanita Dr,,Florence,OR,97439,,2021-05-01,15,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD003E59C872E4197ACB,IND,,stein,jim,,,,PO Box 410,,Corbett,OR,97019,,2021-05-01,15,225,STEIN SIGN,STEIN SIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4BC927211CB944B59ED,IND,,Phelps,Paula,,,,1817 Modoc Dr NE,,Keizer,OR,97303,,2021-01-17,15,35,SALEM KEIZER PUBLIC SCHOOLS,SAFETY OFFICER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF71552C86CD24086A83,IND,,WellsBalkam,Grayce,,,,19870 SW Rock Dr,,Aloha,OR,97003,,2021-05-26,15,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8D3C8A9D823542C3934,IND,,Collins,Virginia,,,,238 Cole Ln,,Drain,OR,97435,,2021-04-26,15,15,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A060849D2955B4494B2E,IND,,Boyechko,Andrey,,,,116 NW Denton Ave,,Dallas,OR,97338,,2021-04-25,15,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC54675C7DC6B4AE6BC6,IND,,Heil,Beverly,,,,11661 SE 108th Ave,,Happy Valley,OR,97086,,2021-04-26,15,20,DAYSTAR PROPERTY MANAGEMENT,PROPERTY MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24958568ACEB410CAA6,IND,,clagett,michael,,,,303 NE Jackson St,,Roseburg,OR,97470,,2021-01-17,15,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF31D0D4C209A4FC8A26,IND,,Weiss,Donna,,,,740 NW Angeline Ave,,Gresham,OR,97030,,2021-04-25,15,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A466E654930A54BB9867,IND,,Gantenbein,Larry,,,,90743 Sanddollar Ln,,Coos Bay,OR,97420,,2021-01-21,15,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1E0667F791164F8D9B4,IND,,Cross,Stephanie,,,,PO Box 1077,,Gold Hill,OR,97525,,2021-01-17,15,15,DOUBLE S FOODS,SERVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8616732896D045898DC,IND,,Gantenbein,Larry,,,,90743 Sanddollar Ln,,Coos Bay,OR,97420,,2021-01-21,15,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F073B6C4BAA429DA78,IND,,Banes,Rene',,,,PO Box 4,,Otis,OR,97368,,2021-02-03,15,117,RENE' BANES CLEANSWEEP,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A906E23E5BE11415DA84,IND,,Eeds,Karen,,,,5369 Donald St,,Eugene,OR,97405,,2021-02-03,15,15,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,AD9157C288D8E4BE59BC,IND,,Nist,Bradley,,,,7735 NW Hood View Cir,,Corvallis,OR,97330,,2021-04-25,15,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A44878904958F458E9DB,IND,,Way,Ronald,,,,4230 SE King Rd,,Milwaukie,OR,97222,,2021-02-03,15,30,WY1,MECHANIC/TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF9D7570B711A4EE2BD4,IND,,Yonemura,Harry,,,,3307 28th Ave SE,,Albany,OR,97322,,2021-04-25,15,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7EFFA9153FC42A49A3,IND,,Garidel,Gerald,,,,16726 Hillcrest Rd,,Klamath Falls,OR,97603,,2021-02-04,15,15,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AAAC4757AEA9146DE979,IND,,Young,Pat,,,,PO Box 808,,Tillamook,OR,97141,,2021-04-25,15,17,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A364D3CC5BE6642D08DD,IND,,Wall,Joella,,,,10080 SW 5th St,Apt 21,Beaverton,OR,97005,,2021-01-24,15,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A931720F4EE304CB196A,IND,,Mitchell,Alva,,,,3888 Birch Rd,,Vale,OR,97918,,2021-04-25,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18ED7E2626B549D7816,IND,,Sikorsky,Irina,,,,5022 Woodwinds Ct,,West Linn,OR,97068,,2021-01-24,15,35,TEKTRONIX,COMMERCIAL REAL ESTATE MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC7BF4A4D36FB4BC29B1,IND,,buss,kenneth,,,,10965 Chance Rd,,Tillamook,OR,97141,,2021-04-26,15,15,BUSS WELDING  MACHINE,WELDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9F2D9C35D0C4738BA6,IND,,Smith,Rosalie,,,,4355 Larch Loop NE,,Salem,OR,97305,,2021-02-05,15,15,RETIRED,RETIRED,,Earmarked for LIRETTE FOR CONGRESS (C00765347),2022
SA11AI,C00694323,AE2880A296A6240DB88A,IND,,adams,james,,,,2591 Star Lite Ln,,Medford,OR,97501,,2021-02-05,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4B79E72D0AC4A89861,IND,,Bauman,Cheryl,,,,5981 G St,,Springfield,OR,97478,,2021-01-24,15,27,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9475475DA44842D38F2,IND,,Sellers,Vicki,,,,600 W Greenwood St,,Enterprise,OR,97828,,2021-04-26,15,155,IN HOME,CAREGIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFDD8A15447142D09C9,IND,,Obbink,Helena,,,,2222 Blue Heron Ct,,Grants Pass,OR,97526,,2021-04-25,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD032F3AA0E864E5DB8D,IND,,Cristurean,Emilia,,,,443 NW Florence Ct,,Gresham,OR,97030,,2021-04-26,15,20,CARLSBERRY PLACE,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5BF241D831CC4768A17,IND,,Bailey,Pamela,,,,696 NE Savannah Dr,,Bend,OR,97701,,2021-04-26,15,50,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A15C890E9E0F34FF8BBC,IND,,Leeling,Teri,,,,1201 Mitchell St,,Klamath Falls,OR,97601,,2021-04-26,15,45,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A7F17DEA257E34AD287E,IND,,Antonson,Randy,,,,9930 SW Garrett St,,Tigard,OR,97223,,2021-02-05,15,15,GREATER PORTLAND BIBLE CHURCH,MAINT,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AB583458AA9A84F4480C,IND,,Burton,Deborah,,,,8095 Oregon 42,,Tenmile,OR,97481,,2021-02-05,15,15,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A835225A749564E6DBD6,IND,,Glasso,Stephanie,,,,1700 Adkins St,Apt 2,Eugene,OR,97401,,2021-04-25,15,15,NOT-EMPLOYED,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AAE367E13F843F5AE7,IND,,Zellner,Cindy,,,,92794 Cape Arago Hwy,,Coos Bay,OR,97420,,2021-02-05,15,30,LIFE CARE CENTER,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8D33BEAE3D15486B83C,IND,,Adams,Barbara,,,,244 S 20th St,,Saint Helens,OR,97051,,2021-02-05,15,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F8371730B534D43B30,IND,,Summerfield,Edith,,,,109 NE 108th Ave,,Portland,OR,97220,,2021-02-05,15,15,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A2A03075D85C2435EB32,IND,,Allen,Shirley,,,,1500 S Sandoz Rd,Unit 27,Newberg,OR,97132,,2021-04-25,15,71,BROOKDALE SR LIVING,CONCIERGE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A702BA0E633C54667871,IND,,Yanney,James,,,,1672 Willamette Falls Dr,,West Linn,OR,97068,,2021-02-06,15,237,SELF,BUSINESS OWNER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A9AC1543CC9F246E68E0,IND,,Rutherford,Jessica,,,,PO Box 614,,Sutherlin,OR,97479,,2021-04-25,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD455938BC3B949E3812,IND,,Plummer,Debbie,,,,1139 Crescent Ave,,Klamath Falls,OR,97601,,2021-02-05,15,30,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4DDE82278062453F93A,IND,,Schaefers,John,,,,802 NW Sunnybrook Ave,,Corvallis,OR,97330,,2021-04-25,15,20,SELF,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A738635BE7ADF4C7280B,IND,,Floyd,Pat,,,,20248 Highway 213,Unit 43,Oregon City,OR,97045,,2021-01-27,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A36BEBBF415094686830,IND,,Paul,Kathy,,,,1420 Wineteer Ln,,Grants Pass,OR,97527,,2021-01-27,15,15,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AF28FFD0386DD465885D,IND,,wood,Kathleen,,,,PO Box 288,,Oregon City,OR,97045,,2021-02-05,15,15,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,ADF44A94F595D448E930,IND,,Maley,Mary,,,,PO Box 493,,Condon,OR,97823,,2021-01-27,15,15,MURRAY'S PHARMACY,PHARMACY CLERK,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A5BCEF9849EA647E6901,IND,,Gillis,Otis,,,,15600 S Old Acres Ln,,Oregon City,OR,97045,,2021-02-05,15,15,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AC248B2623DF042D7A54,IND,,Lewis,Robert,,,,51 Buena Ct,,Umatilla,OR,97882,,2021-04-26,15,15,RETIRED,RETIRED,,Earmarked for HARRISON FOR CONGRESS (C00770784),2022
SA11AI,C00694323,ABC3641997CCD41F0943,IND,,Lwin,Charles Myint,,,,1415 SW Chastain Ave,,Gresham,OR,97080,,2021-04-25,15,15,NOT-EMPLOYED,1) RETIRED 2) NOW BURMESE INTERPRETER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8C0295DA9234AB7874,IND,,PINNICK,CAROLINE,,,,60222 Ridgeview Dr E,,Bend,OR,97702,,2021-01-04,15,100,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A41E85815262A4264886,IND,,Koch,Sarah,,,,3095 NE Nathan Dr,,Bend,OR,97701,,2021-01-04,15,15,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A884AA44FD5C2414A90A,IND,,Mongrain,Philip,,,,2384 Taylor Rd,,Central Point,OR,97502,,2021-01-27,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5AE497A0A4E2404EAED,IND,,Lackey,Ann,,,,1117 Spruce St,,Lake Oswego,OR,97034,,2021-04-26,15,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9C1D4BB703D4461E895,IND,,Lackey,Ann,,,,1117 Spruce St,,Lake Oswego,OR,97034,,2021-01-04,15,2252,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AA4010346B1574D52A29,IND,,Howard,Shannon,,,,323 SW 6th Ave,,Milton Freewater,OR,97862,,2021-01-04,15,17,HOME DEPOT,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A269EA4F328EC42CD9E2,IND,,Braun,Autumn,,,,3637 Garden Valley Rd,,Roseburg,OR,97471,,2021-02-05,15,15,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AB88E64C93145486C8C8,IND,,Campbell,Peggy,,,,716 NE Norton Ave,,Bend,OR,97701,,2021-01-22,15,16,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A20C478DE655141AFB49,IND,,Adams,Barbara,,,,244 S 20th St,,Saint Helens,OR,97051,,2021-02-05,15,30,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A27523D2479DC49CCAF9,IND,,Pillers,Lauritz,,,,10285 SW 77th Ave,,Portland,OR,97223,,2021-02-05,15,975.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ABC49A90BE6FD4716B35,IND,,Jensen,John,,,,PO Box 1095,,Langlois,OR,97450,,2021-01-04,15,16,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C53D7A9454A4C9F8F2,IND,,dieterich,derald,,,,9600 SW 74th Ave,,Portland,OR,97223,,2021-02-05,15,17.5,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A0A0B94F2261B431E95D,IND,,Brown,Frank,,,,1114 Molly Ln,,Eugene,OR,97404,,2021-01-04,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A04ACF0C754384404AD6,IND,,Schumacher,Caroljean,,,,PO Box 399,,Canyon City,OR,97820,,2021-01-22,15,20,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A05592B1737D14EA69C8,IND,,Rider,Sharon,,,,152 Village Dr,,Cottage Grove,OR,97424,,2021-01-28,15,40,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A7E02740763EB4839B0E,IND,,Knapp,cory,,,,2305 42nd St,,Florence,OR,97439,,2021-01-03,15,63,KNAPPBUILDERS,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF293EFE733B347C5850,IND,,Knapp,cory,,,,2305 42nd St,,Florence,OR,97439,,2021-01-03,15,63,KNAPPBUILDERS,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABCD9DC2B286342ADA13,IND,,Powell,Michael,,,,77778 Delena Mayger Rd,,Rainier,OR,97048,,2021-01-22,15,215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DD0965A3490437991D,IND,,Allen,Shirley,,,,1500 S Sandoz Rd,Unit 27,Newberg,OR,97132,,2021-06-27,15,181,BROOKDALE SR LIVING,CONCIERGE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD344CC75D55F4BA6B81,IND,,Katzenbach,Kathleen,,,,14680 E Antelope Rd,,Eagle Point,OR,97524,,2021-06-04,15,865,COMPREHENSIVE PAIN SOLUTIONS,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF7580AB57064F32A7B,IND,,Neumann,Mary,,,,3830 E Hayes St,Unit C,Newberg,OR,97132,,2021-05-19,15,15,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A01C0211DEED04DF6983,IND,,Roberts,Scott,,,,17131 SE Manley St,,Portland,OR,97236,,2021-01-03,15,15,ORGANICALLY GROWN COMPANY,COMMERCIAL DRIVER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A45E241F18C8F4EED92E,IND,,Jongsma,Dari,,,,PO Box 1066,,Aumsville,OR,97325,,2021-06-28,15,195,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
