linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8B02375DD81444FB890,IND,,Wiltfang,Christine,,,,PO Box 371,,Fallon,NV,89407,,2020-11-04,10,188.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CA707B669B74D229F8,IND,,BOWMAN,CHARLES AND CARMEN,,,,PO Box 1140,,Minden,NV,89423,,2020-10-19,10,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49CC28642A854281A68,IND,,Shepro,Terrance,,,,4600 Kietzke Ln,Ste A105,Reno,NV,89502,,2020-11-12,10,90,SELF-EMPLOYED,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EA9F49D43934A5B825,IND,,Slagle,John,,,,316 California Ave,,Reno,NV,89509,,2020-11-04,10,50,SELF-EMPLOYED,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC59D709B1B6B4A56A1E,IND,,Calloway,Carol,,,,PO Box 10013,,Reno,NV,89510,,2020-11-12,10,2428.04,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE0C9B61592B4D8CABF,IND,,Rosta,Zsolt,,,,4212 Juniper Creek Rd,,Reno,NV,89519,,2020-10-27,10,1281,RETIRED,RETIRED,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2020
SA11AI,C00694323,AB74A058C3DFD42F0983,IND,,Wicker,Duane,,,,4447 Lavender Ln,,Pahrump,NV,89061,,2020-11-16,10,9627.35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A453613758FC547F6A4C,IND,,Kayden,Michele,,,,113 Tesoro Dr,,Las Vegas,NV,89144,,2020-11-04,10,2978.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD4336FA0FED4D3AAD5,IND,,randolph,carmella,,,,1440 Murry St,,Ely,NV,89301,,2020-10-27,10,78.16,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A9DAD95F6ACEC4A20B3F,IND,,Alfano,Sandra,,,,9145 Echelon Point Dr,Unit 2050,Las Vegas,NV,89149,,2020-11-11,10,220,DISABLED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A318BE3B456164C0E8DE,IND,,Lee,Margaret,,,,3470 Brave Ln,,Reno,NV,89506,,2020-11-12,10,232,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A101709B5301142D6A6B,IND,,Semmens,Judy,,,,59 Damonte Ranch Pkwy,# B270,Reno,NV,89521,,2020-10-27,10,1247,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0FE813FF65D2407A82A,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2020-10-19,10,11129.9,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A36182A4B6A9749A6A3E,IND,,Stendell,Dorcas,,,,1606 Spice Wood Cir,,Reno,NV,89523,,2020-11-09,10,210,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4704120779A94111941,IND,,Maliagros,Victoria,,,,2461 Avenida Cortes,,Henderson,NV,89074,,2020-11-16,10,140,VEGAS PBS,TV ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE827834021F4444FB12,IND,,Peede,Mike,,,,110 Laguna Ln,,Boulder City,NV,89005,,2020-10-27,10,662,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3463F93A82B146FD824,IND,,Teriaco,Martin,,,,6452 Affermato St,,Las Vegas,NV,89131,,2020-11-16,10,290,LANDCRAFT,BUSINESS MGR.,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A23660CFA38C7488E819,IND,,Waxman,Eric,,,,2187 Lovely Rita Ct,,Henderson,NV,89074,,2020-10-19,10,1019,SELF-EMPLOYED,MUSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45114022D40040ACA73,IND,,Boyle,Kevin,,,,5465 Cardinal Ridge Ct,Unit 102,Las Vegas,NV,89149,,2020-10-27,10,2532,LAW OFFICE OF KEVIN F BOYLE,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E679C275416411987A,IND,,Semmens,Judy,,,,59 Damonte Ranch Pkwy,# B270,Reno,NV,89521,,2020-10-27,10,1247,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB98C816EA22F4E7C8E7,IND,,Thomas,Svetlana,,,,243 Garden Arbor Ct,,Las Vegas,NV,89148,,2020-11-01,10,45,P3I,MARKETING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4BF4C8E577454B49B37,IND,,Bachtell,Ronda,,,,2190 Tamarisk Dr,,Reno,NV,89502,,2020-11-09,10,35761.3,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD8A8FC1C1AC245FDBBB,IND,,Pelosi,Raymond,,,,6688 W Sunset Rd,Ste 190,Las Vegas,NV,89118,,2020-11-12,10,1055.63,"USTECH, INC",INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAC704C8D9A26420C83F,IND,,Wang,Shoulee,,,,8965 Vista Pines St,,Las Vegas,NV,89178,,2020-10-19,10,5120.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8040C8EC788946228D5,IND,,Renick,Carla,,,,4746 Yuma Ave,,Las Vegas,NV,89104,,2020-10-27,10,1102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4043037087784D16BE2,IND,,Garcia,Aida,,,,1120 Middleriver Ct,,Las Vegas,NV,89123,,2020-11-09,10,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A782BB79B3D1F4889A91,IND,,Adams,Debbie,,,,356 Hull St,,Henderson,NV,89015,,2020-11-18,10,459,CLARK COUNTY SCHOOL DISTRICT,HEALTH AID,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEAA068711A246489F8,IND,,Kudrna,Kathy,,,,53 Ocelet Pl,,Reno,NV,89511,,2020-10-29,10,877,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABF6F435292664C4C9C8,IND,,GashoFromm,Nancy,,,,2032 May Valley Way,,Henderson,NV,89052,,2020-10-19,10,2572.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8B4777CA45D94CB4A4B,IND,,Widman,Robert,,,,7730 Autumn Ridge Cir,,Reno,NV,89523,,2020-11-19,10,2811,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC36AA14B00C4435B91,IND,,Hatheway,Gina,,,,4305 Eastlake Blvd,,Washoe Valley,NV,89704,,2020-11-04,10,254,HOME DEPOT,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79BB240F306E4F43B56,IND,,Miller,Vera,,,,2021 Hot Oak Ridge St,,Las Vegas,NV,89134,,2020-11-09,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA176890D5E2046D1B3C,IND,,Sandau,Cindy,,,,6185 Chimney Dr,,Sun Valley,NV,89433,,2020-10-19,10,1926.5,SELF-EMPLOYED,CHILDCARE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A29A6072DA8094241AAE,IND,,Wiltfang,Christine,,,,PO Box 371,,Fallon,NV,89407,,2020-11-04,10,188.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C0E14C65D6241A3A1E,IND,,Shaw,Howell,,,,795 Glowing Horizon St,,Henderson,NV,89052,,2020-11-19,10,889.38,LMCA,"TEACHER, MINISTER",,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5C801D1509274F31B5B,IND,,randolph,carmella,,,,1440 Murry St,,Ely,NV,89301,,2020-10-27,10,78.16,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A8AA90F862FAA4399908,IND,,Ang,Rod,,,,748 S Meadows Pkwy,,Reno,NV,89521,,2020-10-27,10,355,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0F5CE894FEC54877919,IND,,carpio,solomon,,,,10802 Henesco Bay St,,Las Vegas,NV,89179,,2020-11-19,10,4534,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7475B9BB550B4B06B2A,IND,,Bellegarde,Esther,,,,3937 Spencer St,,Las Vegas,NV,89119,,2020-11-19,10,70,CIRCUS CIRCUS HOTEL  CASINO,FOUNTAIN WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A404AF9B42E9B477A995,IND,,Ficker,Michelle,,,,945 Miners Ridge Ct,,Incline Village,NV,89451,,2020-11-04,10,2928.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB6E597B3CA54CAAA6B,IND,,Hruby,Kristen,,,,2630 Wade St,,Minden,NV,89423,,2020-10-27,10,5890.3,HOMEMAKER,HOMEMAKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFC3C2C1334EA44FE88C,IND,,Pesonen,JOE,,,,2645 Still Light St,,Las Vegas,NV,89142,,2020-11-18,10,128,NPL,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D0A756DA13B4EFB867,IND,,Reynolds,Bryce,,,,138 Ultra Dr,,Henderson,NV,89074,,2020-11-01,10,650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44599E3993EF4F5694D,IND,,Diersen,Nickie,,,,2838 Bellini Dr,,Henderson,NV,89052,,2020-11-09,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50CD872C943549438B3,IND,,Sullivan,William,,,,2885 Carnaby Ct,,Reno,NV,89523,,2020-10-25,10,255,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,ABA6CCD8CE57A4BA29C5,IND,,Marrero,Diane,,,,9303 Mira Linda Rd,,Las Vegas,NV,89148,,2020-11-16,10,2072,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A903FD75314084D37B19,IND,,Elaine,Brenda,,,,908 Snug Harbor St,,Las Vegas,NV,89110,,2020-11-07,10,15,RAINBOW MARKET,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88E6C68621A744DE924,IND,,LeRoux,Harriett,,,,9170 W Ann Rd,,Las Vegas,NV,89149,,2020-11-12,10,238,NA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8003500E4F11435DB14,IND,,Semmens,Judy,,,,59 Damonte Ranch Pkwy,# B270,Reno,NV,89521,,2020-10-27,10,1247,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A5DE66DE64746B1925,IND,,Hruby,Kristen,,,,2630 Wade St,,Minden,NV,89423,,2020-10-27,10,5890.3,HOMEMAKER,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE3BE030B8EA24B39951,IND,,Forbes,Geraldine,,,,348 Dockside Ct,,Las Vegas,NV,89145,,2020-11-16,10,2227,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5D4BB53DCA264162AF0,IND,,Wittenberg,MaryEllen,,,,3808 Fledgling Dr,,North Las Vegas,NV,89084,,2020-11-04,10,127,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D9F677E5A314C8892D,IND,,Tittle,Michael,,,,10213 King Henry Ave,Unit 101,Las Vegas,NV,89144,,2020-11-03,10,225,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A40E5FCC703274CC5AC3,IND,,Boisvert,Stephen,,,,2951 Siena Heights Dr,Apt 2212,Henderson,NV,89052,,2020-11-03,10,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6F66C9DFAC046CC8BB,IND,,Bowles,Kevin,,,,1951 W Williams Ave,# 449,Fallon,NV,89406,,2020-10-29,10,10,SELF-EMPLOYED,INSURANCE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A1042969E3BE047AF94A,IND,,Gonzalez,Tim,,,,2777 Northtowne Ln,Apt 2099,Reno,NV,89512,,2020-10-25,10,1388,N/A,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A466EC3B7587E404387E,IND,,McCoy,Mary,,,,1575 W Warm Springs Rd,,Henderson,NV,89014,,2020-11-16,10,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06F6306EC50B410A971,IND,,Atoigue,Phillip Manuel,,,,900 Brush St,Apt 303,Las Vegas,NV,89107,,2020-11-11,10,20,LYFT,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC1B47B5D8A14342BCF,IND,,Ang,Rod,,,,748 S Meadows Pkwy,,Reno,NV,89521,,2020-10-27,10,355,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1D049037B44244E7911,IND,,Contos,Thomas,,,,2090 Tivoli Ln,,Sparks,NV,89434,,2020-10-26,10,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9D55625569334B629CE,IND,,Moyer,Kurt,,,,8040 W Red Coach Ave,,Las Vegas,NV,89129,,2020-11-18,10,658,UNITED AIRLINES,PILOT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8397914CD96B4F63922,IND,,Jong,Sonia,,,,6109 Crow Butte Ct,,Las Vegas,NV,89139,,2020-11-12,10,735.5,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A11D24970BB334E3F80C,IND,,Taylor,Bruce,,,,5304 Pheasant Trace Ct,,Las Vegas,NV,89130,,2020-11-12,10,1755.2,RETIRED,RETIRED,,Earmarked for GEORGIA UNITED VICTORY (C00750323),2020
SA11AI,C00694323,A55455946ED854830A74,IND,,Tito Jr,Anthony,,,,3366 American Mustang Ct,,Las Vegas,NV,89122,,2020-10-19,10,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF999A97AF81E4F70A0B,IND,,Jackson,Charles  Marilyn,,,,654 Joette Dr,,Gardnerville,NV,89460,,2020-10-19,10,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE506D7294E4441F8EA,IND,,Villapando,Alfreda,,,,24 Stone Cress Dr,,Henderson,NV,89074,,2020-11-16,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3970F845C50344ECA82,IND,,Gearlds,Eliot,,,,11035 Lavender Hill Dr,,Las Vegas,NV,89135,,2020-11-11,10,685,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2007B34935A4DD186B,IND,,Tito,Tony,,,,3366 American Mustang Ct,,Las Vegas,NV,89122,,2020-10-19,10,1517,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A75C6635A6BCA4B12BCE,IND,,Harrah,Peggy,,,,1800 Edmond St,Unit 260,Las Vegas,NV,89146,,2020-10-24,10,311,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACDCAB9D7EB34D8DB7B,IND,,Sonner,David,,,,211 Night Fall Ter,,Henderson,NV,89015,,2020-10-28,10,1584.23,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7FC37AF793BD4B489CB,IND,,Linde,Mary,,,,16 Chablis Dr,,Reno,NV,89512,,2020-10-24,10,11367.1,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8474C8CB32384CACA10,IND,,Schweiger,Dave,,,,7680 Mustang St,,Las Vegas,NV,89131,,2020-10-29,10,30,SAFE ELECTRONICS,PROJECT MANAGER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A076F5505729F4723A0C,IND,,Ground,Barbara,,,,504 Overview Dr,,Las Vegas,NV,89145,,2020-11-19,10,46369.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2E585BEADEB84DB984D,IND,,Vara,Joe,,,,65 Escondido Canyon St,,Las Vegas,NV,89138,,2020-11-19,10,70,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A37626F52CB444938804,IND,,Kirkpatrick,Sheldon,,,,9450 W Hacienda Ave,Unit 353,Las Vegas,NV,89148,,2020-10-24,10,4167.25,MUTUS LIBER INTERNATIONAL LTD,DIRECTOR,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9DAFCB1E3AF64BB5920,IND,,Larrison,Valerie,,,,1215 Wakefield Trl,,Reno,NV,89523,,2020-11-19,10,205,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF74698F2B1044A238E5,IND,,Payne,John,,,,326 Doe Run Cir,,Henderson,NV,89012,,2020-11-12,10,936,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ADB9095380342599A4,IND,,Mosier,Sylvia,,,,3887 Galiceno Dr,,Las Vegas,NV,89122,,2020-10-19,10,1312.4,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC777005AE17E4477AC6,IND,,Kelley,Gina,,,,2425 Chatfield Dr,,Las Vegas,NV,89128,,2020-11-12,10,1260.5,SELF EMPLOYED,DOG SITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BC9BEBDB3A049E495F,IND,,MOON,LESLIE,,,,535 Magistrate Ct,,Reno,NV,89521,,2020-10-25,10,70,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEB77267070B4C29859,IND,,Fratkin,Alex,,,,3186 Alpine Creek Rd,,Reno,NV,89519,,2020-10-25,10,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B5350964BC94EF4B77,IND,,Williams,Michael,,,,6690 Turtle Hill Rd,,Las Vegas,NV,89110,,2020-11-07,10,1245,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AED51D8D16CA942AC80D,IND,,Cordero,Itene,,,,1536 Shady Rest Dr,,Henderson,NV,89014,,2020-11-16,10,1024,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95DC7B5813D44673A64,IND,,Velez,Jessica,,,,1720 Morado Hills Ln,,Las Vegas,NV,89128,,2020-11-03,10,1008.2,SOCIAL SECURITY ADMINISTRATION,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA33AA5AA99114DDE80E,IND,,Linde,Mary,,,,16 Chablis Dr,,Reno,NV,89512,,2020-10-24,10,11367.1,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE641CF996B7840C69BE,IND,,Hamilton,Maria,,,,5628 Dawnbreak Dr,,Las Vegas,NV,89149,,2020-11-05,10,420,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA14779FE74814A2AAEA,IND,,chittivelu,giridhara,,,,771 Glowing Horizon St,,Henderson,NV,89052,,2020-11-04,10,1865,SELF-EMPLOYED,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B6160B23E6B4C10870,IND,,KLEEMAN,KENNETH,,,,7996 Oak Creek Dr,,Reno,NV,89511,,2020-11-16,10,1305,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEBABF1CEDECC4A599CE,IND,,Reznick,Melvyn,,,,6864 Masters Dr,,Reno,NV,89511,,2020-10-24,10,12498.3,INFINITY PROPERTY,REAL ESTATE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A1964233DE2FF4BCFAF5,IND,,Sweet,Jonathan,,,,5487 Fawn Chase Way,,Las Vegas,NV,89135,,2020-11-12,10,413,SELF-EMPLOYED,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3C5DD473FB3C4CF38A7,IND,,Sarberenyi,Robert,,,,# 1Willow RD,,Dyer,NV,89010,,2020-11-09,10,543,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD9AF247C8D3A4DEF926,IND,,vaca,Dorian,,,,6289 Halehaven Dr,# D4,Las Vegas,NV,89110,,2020-11-09,10,31,MANDALAY BAU,FOOD SERVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35BB94F3D18044A3878,IND,,Holdsworth,William,,,,2035 E Warm Springs Rd,Unit 1036,Las Vegas,NV,89119,,2020-11-12,10,81,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6054C989B3EC4D97956,IND,,Berry,Scott,,,,6453 Jonah Clarke St,,North Las Vegas,NV,89086,,2020-11-16,10,2723.68,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2020
SA11AI,C00694323,A7502FCCB129B47299B7,IND,,ReyesGarcia,Vianet,,,,3834 Connie Ave,,Las Vegas,NV,89115,,2020-11-05,10,100,LUXOR HOTEL AND CASINO,MASSAGE THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A170BEE7672FD475EB26,IND,,Sarberenyi,Robert,,,,# 1Willow RD,,Dyer,NV,89010,,2020-11-09,10,543,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4F553EE6BAC44061BB9,IND,,Gorley,Paul,,,,PO Box 3725,,Incline Village,NV,89450,,2020-10-26,10,7822,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFE3688C5077540B7A68,IND,,Hagen,Heather,,,,PO Box 94713,,Las Vegas,NV,89193,,2020-11-05,10,172,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A210E481C3BF843D2B54,IND,,Loun,April,,,,2100 Cimarron Hill Dr,,Henderson,NV,89074,,2020-11-19,10,68,WSI,EDITING,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A56BEFD44367F423AB6D,IND,,Hanson,John,,,,3601 E Wyoming Ave,Spc 140B,Las Vegas,NV,89104,,2020-11-12,10,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24778CC23354479AAE5,IND,,Leahy,George,,,,443 Trescartes Ave,,Spring Creek,NV,89815,,2020-10-24,10,170,NEVADA GOLD MINES,ASSAY LAB TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFDFAF06B47247BABF8,IND,,Cano,Maureen,,,,4894 East Gowan Road,,Las Vegas,NV,89115,,2020-10-24,10,60,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9C386F8EBF5941BA80D,IND,,Spilker,Mark,,,,1640 A St,,Sparks,NV,89431,,2020-10-24,10,236,SELF-EMPLOYED,SECURITY CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9E03BD7F32254E5882B,IND,,Quenneville,Shawna,,,,163 White Mule Ave,,Las Vegas,NV,89148,,2020-11-05,10,100,CLARK COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A18CACC243F6A46658A3,IND,,cinnante,sal,,,,5595 Estrella Mountain Ct,,Las Vegas,NV,89122,,2020-10-24,10,2789,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
