linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBBFB3804FFFF4AB2A77,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,25,,Earmarked Contribution From Steven Floyd,,Earmarked Contribution From Steven Floyd. transmitted by check/EFT,2020
SB23,C00694323,B794AB2B17A294AFC89D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From Elisa DiMonda,,Earmarked Contribution From Elisa DiMonda. transmitted by check/EFT,2020
SB23,C00694323,B3C950BF4BDB0423F9A3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,25,,Earmarked Contribution From Kathleen Keene,,Earmarked Contribution From Kathleen Keene. transmitted by check/EFT,2020
SB23,C00694323,BBBFB3804FFFF4AB2A77,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,25,,Earmarked Contribution From Steven Floyd,,Earmarked Contribution From Steven Floyd. transmitted by check/EFT,2020
SB23,C00694323,B0594D79616104FE08D6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,25,,Earmarked Contribution From Jennifer Ferris,,Earmarked Contribution From Jennifer Ferris. transmitted by check/EFT,2020
SB23,C00694323,BC894299AE89B4DFE917,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,25,,Earmarked Contribution From jack costagliola,,Earmarked Contribution From jack costagliola. transmitted by check/EFT,2020
SB23,C00694323,B9CA261AFA61943ABA85,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,25,,Earmarked Contribution From John Gibbons,,Earmarked Contribution From John Gibbons. transmitted by check/EFT,2020
SB23,C00694323,B24F69451BB6744EF8A0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,25,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,B24F69451BB6744EF8A0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,25,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,B7AAFCB0C2DFC4F42B3D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,25,,Earmarked Contribution From Joyce Gross,,Earmarked Contribution From Joyce Gross. transmitted by check/EFT,2020
SB23,C00694323,B7AB6127CD6334AB3B50,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,25,,Earmarked Contribution From Vivian Lousararian,,Earmarked Contribution From Vivian Lousararian. transmitted by check/EFT,2020
SB23,C00694323,B8D356189AD9C4801BD7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Jeannine GuilloryKane,,Earmarked Contribution From Jeannine GuilloryKane. transmitted by check/EFT,2020
SB23,C00694323,B5491D683EA444F3FB1A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,25,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2020
SB23,C00694323,BAD8B64F2426146979F8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From Thomas Tumlinson,,Earmarked Contribution From Thomas Tumlinson. transmitted by check/EFT,2020
SB23,C00694323,B38501B3E5A104F10B56,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,25,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2020
SB23,C00694323,BDC731955D5424A21A56,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2020
SB23,C00694323,BEE9E4A6A64F54BAF931,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-15,25,,Earmarked Contribution From David Hilton,,Earmarked Contribution From David Hilton. transmitted by check/EFT,2020
SB23,C00694323,B7681DCDDC41C4BD9878,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From John bruckner,,Earmarked Contribution From John bruckner. transmitted by check/EFT,2020
SB23,C00694323,B140EAFE43E1D48D08BD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,25,,Earmarked Contribution From Eva Perry,,Earmarked Contribution From Eva Perry. transmitted by check/EFT,2020
SB23,C00694323,B6B1CF1FD5B394E4D882,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,25,,Earmarked Contribution From Matthew Ford,,Earmarked Contribution From Matthew Ford. transmitted by check/EFT,2020
SB23,C00694323,B565C9B98A9074780BD9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,25,,Earmarked Contribution From Rejane DeMarsico,,Earmarked Contribution From Rejane DeMarsico. transmitted by check/EFT,2020
SB23,C00694323,BED491B0AF5F44067809,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From Maria T Haas,,Earmarked Contribution From Maria T Haas. transmitted by check/EFT,2020
SB23,C00694323,BF27D3DC672C94BAB848,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,25,,Earmarked Contribution From Suzanne Cornell,,Earmarked Contribution From Suzanne Cornell. transmitted by check/EFT,2020
SB23,C00694323,B34746116779849929D0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,25,,Earmarked Contribution From Trudy Litz,,Earmarked Contribution From Trudy Litz. transmitted by check/EFT,2020
SB23,C00694323,BFF1368B73A81409E8F1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,25,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2020
SB23,C00694323,B14D896CCC51F45F48CD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BF83B441D42F44B3F954,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From Nancy Armstrong,,Earmarked Contribution From Nancy Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B9DB12566AD31460A825,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BC6A8A1850B69405E88E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,25,,Earmarked Contribution From Thanh Nguyen,,Earmarked Contribution From Thanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BBB2252B520A948F4978,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From DAPHNE D ANDERSON,,Earmarked Contribution From DAPHNE D ANDERSON. transmitted by check/EFT,2020
SB23,C00694323,BE14D8DC5E57345FDB45,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,25,,Earmarked Contribution From Allison Barr,,Earmarked Contribution From Allison Barr. transmitted by check/EFT,2020
SB23,C00694323,B757AAE5D0B7941318A0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,25,,Earmarked Contribution From Eric Jerardi,,Earmarked Contribution From Eric Jerardi. transmitted by check/EFT,2020
SB23,C00694323,B8BF94CB01353499DA05,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Ruthanne Soetg,,Earmarked Contribution From Ruthanne Soetg. transmitted by check/EFT,2020
SB23,C00694323,B199ECAF96FEC4E38971,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,25,,Earmarked Contribution From Kent Myers,,Earmarked Contribution From Kent Myers. transmitted by check/EFT,2020
SB23,C00694323,B1D4AEC9399A04B7B8C5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Mitchel Phillips,,Earmarked Contribution From Mitchel Phillips. transmitted by check/EFT,2020
SB23,C00694323,B29ABE1213E7641299CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,25,,Earmarked Contribution From Terri Jones,,Earmarked Contribution From Terri Jones. transmitted by check/EFT,2020
SB23,C00694323,B795F95092C4F4E80B9B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,25,,Earmarked Contribution From Kim Kosinski,,Earmarked Contribution From Kim Kosinski. transmitted by check/EFT,2020
SB23,C00694323,B1D4AEC9399A04B7B8C5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Mitchel Phillips,,Earmarked Contribution From Mitchel Phillips. transmitted by check/EFT,2020
SB23,C00694323,B101E6C607ADE4AED980,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Rodolfo Linares,,Earmarked Contribution From Rodolfo Linares. transmitted by check/EFT,2020
SB23,C00694323,B39CB26128A564A6F9F6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From T Terrell Zick,,Earmarked Contribution From T Terrell Zick. transmitted by check/EFT,2020
SB23,C00694323,B0F1B89009BA84AEEAB3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Sean Ryan,,Earmarked Contribution From Sean Ryan. transmitted by check/EFT,2020
SB23,C00694323,B7886AA0316D04FEDB2E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,25,,Earmarked Contribution From Kerry Soat,,Earmarked Contribution From Kerry Soat. transmitted by check/EFT,2020
SB23,C00694323,B8C8D323C10934CB4AC5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From Rolando Soberon,,Earmarked Contribution From Rolando Soberon. transmitted by check/EFT,2020
SB23,C00694323,BDF28F88240464F94A53,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,25,,Earmarked Contribution From Sue DeLong,,Earmarked Contribution From Sue DeLong. transmitted by check/EFT,2020
SB23,C00694323,B09FE1739880D426FBDC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Sara Noel Alcantara,,Earmarked Contribution From Sara Noel Alcantara. transmitted by check/EFT,2020
SB23,C00694323,BE9D2C882C0504AF88A5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Douglas Bell,,Earmarked Contribution From Douglas Bell. transmitted by check/EFT,2020
SB23,C00694323,B9E9C5B3B2BE145B08AB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From Meredith Fleming,,Earmarked Contribution From Meredith Fleming. transmitted by check/EFT,2020
SB23,C00694323,B4A2C7D2035814A87AE7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From James Coddington,,Earmarked Contribution From James Coddington. transmitted by check/EFT,2020
SB23,C00694323,B37C24A952F394B33B23,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From john kirk,,Earmarked Contribution From john kirk. transmitted by check/EFT,2020
SB23,C00694323,B1631013CB3AB4C7F991,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,25,,Earmarked Contribution From Bruce King,,Earmarked Contribution From Bruce King. transmitted by check/EFT,2020
SB23,C00694323,BCE9F16360C7F4719AF0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2020
SB23,C00694323,B11079D73C7C44380A6E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From cathy witthoeft,,Earmarked Contribution From cathy witthoeft. transmitted by check/EFT,2020
SB23,C00694323,B2F6711A8AF3F441B88C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,25,,Earmarked Contribution From Peter Hughes,,Earmarked Contribution From Peter Hughes. transmitted by check/EFT,2020
SB23,C00694323,B3809E0D33CB343F7A2A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,25,,Earmarked Contribution From Roger Blair,,Earmarked Contribution From Roger Blair. transmitted by check/EFT,2020
SB23,C00694323,B11C0C8B7BEE3479BBA8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,25,,Earmarked Contribution From Joel Sears,,Earmarked Contribution From Joel Sears. transmitted by check/EFT,2020
SB23,C00694323,B37C2A4B7D7554886919,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,25,,Earmarked Contribution From Mike Batt,,Earmarked Contribution From Mike Batt. transmitted by check/EFT,2020
SB23,C00694323,BA68B5ADA8C654E5A970,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Daniel Bowman,,Earmarked Contribution From Daniel Bowman. transmitted by check/EFT,2020
SB23,C00694323,B4FFEFC265D3744289D2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Joe and Susan Babic,,Earmarked Contribution From Joe and Susan Babic. transmitted by check/EFT,2020
SB23,C00694323,B656EED4B9417492C8F0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,25,,Earmarked Contribution From Paul Coe,,Earmarked Contribution From Paul Coe. transmitted by check/EFT,2020
SB23,C00694323,B07A6A473E9254D838E1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From David Petty,,Earmarked Contribution From David Petty. transmitted by check/EFT,2020
SB23,C00694323,B78C294DC873544839E7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From RAY HAZELTON,,Earmarked Contribution From RAY HAZELTON. transmitted by check/EFT,2020
SB23,C00694323,BD702929837AF4398B25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From Gary Beamon,,Earmarked Contribution From Gary Beamon. transmitted by check/EFT,2020
SB23,C00694323,BEE2D4AEC1EDD4366BB9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,25,,Earmarked Contribution From Bessie Sze,,Earmarked Contribution From Bessie Sze. transmitted by check/EFT,2020
SB23,C00694323,BB78525B182E54062A47,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,25,,Earmarked Contribution From Jamilou Rosenkrans,,Earmarked Contribution From Jamilou Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,B953AFC7A4C4643D1899,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,B19284B41148A4BB2BBB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,25,,Earmarked Contribution From Phyllis Willbur,,Earmarked Contribution From Phyllis Willbur. transmitted by check/EFT,2020
SB23,C00694323,BFC49121F9FD54172BFF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Dennis Manzer,,Earmarked Contribution From Dennis Manzer. transmitted by check/EFT,2020
SB23,C00694323,BE38216A0F8CC49C39C1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Carrie Moore,,Earmarked Contribution From Carrie Moore. transmitted by check/EFT,2020
SB23,C00694323,B7F3EA8E31CEE4213B7E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From Patrick Grady,,Earmarked Contribution From Patrick Grady. transmitted by check/EFT,2020
SB23,C00694323,B8F023BFA1E794890AB1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From Robert Montoya,,Earmarked Contribution From Robert Montoya. transmitted by check/EFT,2020
SB23,C00694323,B519667695D5D4F2890D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,25,,Earmarked Contribution From Jim Cheeseman,,Earmarked Contribution From Jim Cheeseman. transmitted by check/EFT,2020
SB23,C00694323,B61FCE18BCD5B4EA2831,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,25,,Earmarked Contribution From charlie Carpenter,,Earmarked Contribution From charlie Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B0A66C10F014B4D8BB41,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,25,,Earmarked Contribution From Laura Millard,,Earmarked Contribution From Laura Millard. transmitted by check/EFT,2020
SB23,C00694323,B7AB6127CD6334AB3B50,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,25,,Earmarked Contribution From Vivian Lousararian,,Earmarked Contribution From Vivian Lousararian. transmitted by check/EFT,2020
SB23,C00694323,BD160A517597F438EB14,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,25,,Earmarked Contribution From Richard Puzzitiello,,Earmarked Contribution From Richard Puzzitiello. transmitted by check/EFT,2020
SB23,C00694323,B1C9D9E01481C4C0D875,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,25,,Earmarked Contribution From Ana Asher,,Earmarked Contribution From Ana Asher. transmitted by check/EFT,2020
SB23,C00694323,BBE2D2F1A27674F1BB4B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,25,,Earmarked Contribution From Robert Rivers,,Earmarked Contribution From Robert Rivers. transmitted by check/EFT,2020
SB23,C00694323,B183D007D1C0544AD96A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Janet Langlois,,Earmarked Contribution From Janet Langlois. transmitted by check/EFT,2020
SB23,C00694323,B82CE3F5F074F40E5AF2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From Laura Slack,,Earmarked Contribution From Laura Slack. transmitted by check/EFT,2020
SB23,C00694323,B3082EE56A45A428E924,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,25,,Earmarked Contribution From Al Purmort,,Earmarked Contribution From Al Purmort. transmitted by check/EFT,2020
SB23,C00694323,B81AAE59F1C2541E585E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,25,,Earmarked Contribution From Mark Herdman,,Earmarked Contribution From Mark Herdman. transmitted by check/EFT,2020
SB23,C00694323,B084880278E6D4AB4812,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,25,,Earmarked Contribution From Loralii Gotne,,Earmarked Contribution From Loralii Gotne. transmitted by check/EFT,2020
SB23,C00694323,BEED592AFB0744201B3F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,25,,Earmarked Contribution From Maritza Bolano,,Earmarked Contribution From Maritza Bolano. transmitted by check/EFT,2020
SB23,C00694323,BD7AA9EC09CB34CA0A4B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,25,,Earmarked Contribution From Vivian Lousararian,,Earmarked Contribution From Vivian Lousararian. transmitted by check/EFT,2020
SB23,C00694323,BEBCB1643382A4B8C9CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,25,,Earmarked Contribution From Linda Kemp,,Earmarked Contribution From Linda Kemp. transmitted by check/EFT,2020
SB23,C00694323,B1A7ED565FBE242BAAAE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,25,,Earmarked Contribution From Sharon Salisbury,,Earmarked Contribution From Sharon Salisbury. transmitted by check/EFT,2020
SB23,C00694323,B135E60AB3F944B56B66,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,25,,Earmarked Contribution From Michelle Chiba,,Earmarked Contribution From Michelle Chiba. transmitted by check/EFT,2020
SB23,C00694323,BA2E1942556464530B7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,25,,Earmarked Contribution From Tom Andrews,,Earmarked Contribution From Tom Andrews. transmitted by check/EFT,2020
