linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0129A08ABD44401CAC5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-21,20,,Earmarked Contribution From Neumon Goshorn,,Earmarked Contribution From Neumon Goshorn. transmitted by check/EFT,2022
SB23,C00694323,BA376387A440A40EAB98,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-20,20,,Earmarked Contribution From Stephen Lucas,,Earmarked Contribution From Stephen Lucas. transmitted by check/EFT,2022
SB23,C00694323,B7718C9B8AD42469CAD0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-21,20,,Earmarked Contribution From Rhonda Abbett'Carey,,Earmarked Contribution From Rhonda Abbett'Carey. transmitted by check/EFT,2022
SB23,C00694323,BB61EEAA97F0449E2B59,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-11-21,20,,Earmarked Contribution From Melissa Milione,,Earmarked Contribution From Melissa Milione. transmitted by check/EFT,2022
SB23,C00694323,B2D1982EA133244F7AB7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,20,,Earmarked Contribution From Julie Wagner,,Earmarked Contribution From Julie Wagner. transmitted by check/EFT,2022
SB23,C00694323,BA8BE7AE2DBE740B2AF1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-25,20,,Earmarked Contribution From Laura Barrett,,Earmarked Contribution From Laura Barrett. transmitted by check/EFT,2022
SB23,C00694323,BA3D73E90927F492EB0B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-25,20,,Earmarked Contribution From Paula Tipton,,Earmarked Contribution From Paula Tipton. transmitted by check/EFT,2022
SB23,C00694323,BB080630DC59C4C3EA27,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-25,20,,Earmarked Contribution From Thomas Franklin,,Earmarked Contribution From Thomas Franklin. transmitted by check/EFT,2022
SB23,C00694323,B5FAAFDC6D9464E54856,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-30,20,,Earmarked Contribution From Michael Moriarty,,Earmarked Contribution From Michael Moriarty. transmitted by check/EFT,2022
SB23,C00694323,B564629748EE94232AF7,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-30,20,,Earmarked Contribution From Kris Burt,,Earmarked Contribution From Kris Burt. transmitted by check/EFT,2022
SB23,C00694323,B57AEF0ABD2C84929B9F,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-30,20,,Earmarked Contribution From Thomas Feehan,,Earmarked Contribution From Thomas Feehan. transmitted by check/EFT,2022
SB23,C00694323,B713020B681E345549C8,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-30,20,,Earmarked Contribution From Thomas Feehan,,Earmarked Contribution From Thomas Feehan. transmitted by check/EFT,2022
SB23,C00694323,B6B78130F5F1942538DD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,20,,Earmarked Contribution From Lupe Hudgens,,Earmarked Contribution From Lupe Hudgens. transmitted by check/EFT,2022
SB23,C00694323,B6D7C7065709D4B8EB9C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,20,,Earmarked Contribution From Cynthia Hatch,,Earmarked Contribution From Cynthia Hatch. transmitted by check/EFT,2022
SB23,C00694323,BBE90445DFFF94EF493C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-29,20,,Earmarked Contribution From Melvin Twitchell,,Earmarked Contribution From Melvin Twitchell. transmitted by check/EFT,2022
SB23,C00694323,B40EAF95D92444CD1890,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-29,20,,Earmarked Contribution From Isabella Romeo,,Earmarked Contribution From Isabella Romeo. transmitted by check/EFT,2022
SB23,C00694323,BFFD4E0BE7EEA43D5944,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-29,20,,Earmarked Contribution From Stu Palmer,,Earmarked Contribution From Stu Palmer. transmitted by check/EFT,2022
SB23,C00694323,B043624028E094703BCF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,20,,Earmarked Contribution From Thomas Franklin,,Earmarked Contribution From Thomas Franklin. transmitted by check/EFT,2022
SB23,C00694323,B19232FB16D704F4295E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,20,,Earmarked Contribution From Silvia Pasch,,Earmarked Contribution From Silvia Pasch. transmitted by check/EFT,2022
SB23,C00694323,B0581E64281AF43DA949,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,20,,Earmarked Contribution From John Freschi,,Earmarked Contribution From John Freschi. transmitted by check/EFT,2022
SB23,C00694323,B123F374A68B04625970,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-09-30,20,,Earmarked Contribution From Alice Cuchetti,,Earmarked Contribution From Alice Cuchetti. transmitted by check/EFT,2022
SB23,C00694323,B1D1C9E5C3CCD4050984,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-09-30,20,,Earmarked Contribution From Robert Steele,,Earmarked Contribution From Robert Steele. transmitted by check/EFT,2022
SB23,C00694323,B1517645DC7EB44BF978,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-30,20,,Earmarked Contribution From Patrick McAtamney,,Earmarked Contribution From Patrick McAtamney. transmitted by check/EFT,2022
SB23,C00694323,B3E5285A666EB440B830,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-09-30,20,,Earmarked Contribution From Matt Mooney,,Earmarked Contribution From Matt Mooney. transmitted by check/EFT,2022
SB23,C00694323,B58027891A25D4CD29A3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-29,20,,Earmarked Contribution From Charlotte Fitzgerald,,Earmarked Contribution From Charlotte Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B99085CB234C14D65A83,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-07-21,20,,Earmarked Contribution From Melissa Milione,,Earmarked Contribution From Melissa Milione. transmitted by check/EFT,2022
SB23,C00694323,B743CCCC789A44D3BA2F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-07-30,20,,Earmarked Contribution From Alice Cuchetti,,Earmarked Contribution From Alice Cuchetti. transmitted by check/EFT,2022
SB23,C00694323,B447BC327C66743BCB04,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-07-30,20,,Earmarked Contribution From Brenda Wulf El Sayed,,Earmarked Contribution From Brenda Wulf El Sayed. transmitted by check/EFT,2022
SB23,C00694323,B6063F4CF88D84C98B9A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-07-30,20,,Earmarked Contribution From Robert Steele,,Earmarked Contribution From Robert Steele. transmitted by check/EFT,2022
SB23,C00694323,B450B957002CF472DBDF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-07-30,20,,Earmarked Contribution From Robert Alamshah,,Earmarked Contribution From Robert Alamshah. transmitted by check/EFT,2022
SB23,C00694323,B400B2E3E822D48D489C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-08-09,20,,Earmarked Contribution From douglas crow,,Earmarked Contribution From douglas crow. transmitted by check/EFT,2022
SB23,C00694323,B54874BC2DC1B423A8C7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-27,20,,Earmarked Contribution From Timothy Faulkner,,Earmarked Contribution From Timothy Faulkner. transmitted by check/EFT,2022
SB23,C00694323,B3A47E1C746AB486AA49,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-27,20,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2022
SB23,C00694323,B59B5F20AC07E407596B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Janice Hillman,,Earmarked Contribution From Janice Hillman. transmitted by check/EFT,2022
SB23,C00694323,B53FFFB9C191D464DA27,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Ed Soto,,Earmarked Contribution From Ed Soto. transmitted by check/EFT,2022
SB23,C00694323,B50C1A6391BE544A997D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Laura Butler,,Earmarked Contribution From Laura Butler. transmitted by check/EFT,2022
SB23,C00694323,B4146FCBCA7E24B6487C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Kimberly Garner,,Earmarked Contribution From Kimberly Garner. transmitted by check/EFT,2022
SB23,C00694323,B3C00690763354204A5C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Edward James Sr,,Earmarked Contribution From Edward James Sr. transmitted by check/EFT,2022
SB23,C00694323,B79677B7B6594445FB6B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,20,,Earmarked Contribution From Louis Parent,,Earmarked Contribution From Louis Parent. transmitted by check/EFT,2022
SB23,C00694323,B1E360D5A191D4F2DAC5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-27,20,,Earmarked Contribution From Patricia Scanlan,,Earmarked Contribution From Patricia Scanlan. transmitted by check/EFT,2022
SB23,C00694323,BB81F28FCA1FE48ED9ED,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-26,20,,Earmarked Contribution From Mary Merrill,,Earmarked Contribution From Mary Merrill. transmitted by check/EFT,2022
SB23,C00694323,BACDA1D0EF99B4BE3BCE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-26,20,,Earmarked Contribution From Dennis Duke,,Earmarked Contribution From Dennis Duke. transmitted by check/EFT,2022
SB23,C00694323,B1122709AA7304B35A11,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Maureen Anthony,,Earmarked Contribution From Maureen Anthony. transmitted by check/EFT,2022
SB23,C00694323,B2028CED9CCDD4270940,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Mitzi Webb,,Earmarked Contribution From Mitzi Webb. transmitted by check/EFT,2022
SB23,C00694323,B0BA65667A6B74F1F84B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Betsy Cullen,,Earmarked Contribution From Betsy Cullen. transmitted by check/EFT,2022
SB23,C00694323,B1F874E6B8E6446F1816,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Nancy Hollenkamp,,Earmarked Contribution From Nancy Hollenkamp. transmitted by check/EFT,2022
SB23,C00694323,B212D76A71B274B519AE,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Kim Vanderwood,,Earmarked Contribution From Kim Vanderwood. transmitted by check/EFT,2022
SB23,C00694323,B7A6F74D033FD477398A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From John McCollum,,Earmarked Contribution From John McCollum. transmitted by check/EFT,2022
SB23,C00694323,B8F5AC55DE8D34DC7885,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Victoria Wheary,,Earmarked Contribution From Victoria Wheary. transmitted by check/EFT,2022
SB23,C00694323,B7D6CEECA0D744A3D886,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Rita Mockett,,Earmarked Contribution From Rita Mockett. transmitted by check/EFT,2022
SB23,C00694323,B7DE8ECA5D0EF4BE1820,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Joseph Farinella,,Earmarked Contribution From Joseph Farinella. transmitted by check/EFT,2022
SB23,C00694323,B7D154ABD6CB7411B868,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Cindy Clark,,Earmarked Contribution From Cindy Clark. transmitted by check/EFT,2022
SB23,C00694323,B6ACE298DDDCF47F8A57,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-28,20,,Earmarked Contribution From Priscilla Thomas,,Earmarked Contribution From Priscilla Thomas. transmitted by check/EFT,2022
SB23,C00694323,BF27FA83251354A6AA8E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-27,20,,Earmarked Contribution From Beverly Knapp,,Earmarked Contribution From Beverly Knapp. transmitted by check/EFT,2022
SB23,C00694323,B05E270090A5446CEAA1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-28,20,,Earmarked Contribution From Darlene Snow,,Earmarked Contribution From Darlene Snow. transmitted by check/EFT,2022
SB23,C00694323,BF8FD9728B3774F67B4E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-27,20,,Earmarked Contribution From sonja easterley,,Earmarked Contribution From sonja easterley. transmitted by check/EFT,2022
SB23,C00694323,BEE42F416F05C4054A00,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-27,20,,Earmarked Contribution From Sherry Marceau,,Earmarked Contribution From Sherry Marceau. transmitted by check/EFT,2022
SB23,C00694323,BDD5C159BC37E4861BFA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Pamela A Haley,,Earmarked Contribution From Pamela A Haley. transmitted by check/EFT,2022
SB23,C00694323,BC62E1F557EA74E7296A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Janet hays,,Earmarked Contribution From Janet hays. transmitted by check/EFT,2022
SB23,C00694323,BCB87A507C9254CA6A2E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From PAUL LAMASTRA,,Earmarked Contribution From PAUL LAMASTRA. transmitted by check/EFT,2022
SB23,C00694323,BC3E7B173C27D43CF897,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Donna Sparks,,Earmarked Contribution From Donna Sparks. transmitted by check/EFT,2022
SB23,C00694323,BBE6D00ACB9DD4C5FAC8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Barbara Woodman,,Earmarked Contribution From Barbara Woodman. transmitted by check/EFT,2022
SB23,C00694323,BB74A00D983384F07B6B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Diana HOWARD,,Earmarked Contribution From Diana HOWARD. transmitted by check/EFT,2022
SB23,C00694323,BB9135F8B50CF46B4AF0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Tim Malone,,Earmarked Contribution From Tim Malone. transmitted by check/EFT,2022
SB23,C00694323,BA01DDBC956E948BE8F4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-06,20,,Earmarked Contribution From Shirley Bjur,,Earmarked Contribution From Shirley Bjur. transmitted by check/EFT,2022
SB23,C00694323,B5A577F856335426883F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-06,20,,Earmarked Contribution From Betty J Ward,,Earmarked Contribution From Betty J Ward. transmitted by check/EFT,2022
SB23,C00694323,B7E762369B52B44E99EC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-05,20,,Earmarked Contribution From Linda Mangiapane,,Earmarked Contribution From Linda Mangiapane. transmitted by check/EFT,2022
SB23,C00694323,B7CB53B1436AC499D805,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-05,20,,Earmarked Contribution From Ross Lukkason,,Earmarked Contribution From Ross Lukkason. transmitted by check/EFT,2022
SB23,C00694323,B8CDF78AE94374905BA8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Constance Jackson,,Earmarked Contribution From Constance Jackson. transmitted by check/EFT,2022
SB23,C00694323,B73B219C3263E4FC696B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Lisa Hawks,,Earmarked Contribution From Lisa Hawks. transmitted by check/EFT,2022
SB23,C00694323,B8AB6182558DC4968B0A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Stu Palmer,,Earmarked Contribution From Stu Palmer. transmitted by check/EFT,2022
SB23,C00694323,BA617048A83114CD093B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Geri Burrows,,Earmarked Contribution From Geri Burrows. transmitted by check/EFT,2022
SB23,C00694323,B96C5D9468BCB44D6830,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Leon Newbanks,,Earmarked Contribution From Leon Newbanks. transmitted by check/EFT,2022
SB23,C00694323,BCA947241A6154C0FB40,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-05,20,,Earmarked Contribution From Thomas Bogart,,Earmarked Contribution From Thomas Bogart. transmitted by check/EFT,2022
SB23,C00694323,BC45BF4FD75EE44568DD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,20,,Earmarked Contribution From irene and neal,,Earmarked Contribution From irene and neal. transmitted by check/EFT,2022
SB23,C00694323,BD5E07EC35F0D4CF0885,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-06,20,,Earmarked Contribution From Kathryn George,,Earmarked Contribution From Kathryn George. transmitted by check/EFT,2022
SB23,C00694323,B5581A55B678B43458F6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From William Everett,,Earmarked Contribution From William Everett. transmitted by check/EFT,2022
SB23,C00694323,B5928CF7639F845659DA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-07,20,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2022
SB23,C00694323,BFC47E3047F8A4165AAB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-05,20,,Earmarked Contribution From Judith Walters,,Earmarked Contribution From Judith Walters. transmitted by check/EFT,2022
SB23,C00694323,BFE7DEDDBAC8B4535892,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-05,20,,Earmarked Contribution From NORA PHINN,,Earmarked Contribution From NORA PHINN. transmitted by check/EFT,2022
SB23,C00694323,B391080CDB0714151AE2,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-10-06,20,,Earmarked Contribution From Breck Bregel,,Earmarked Contribution From Breck Bregel. transmitted by check/EFT,2022
SB23,C00694323,B2AB7E6C4765D481DA66,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-06,20,,Earmarked Contribution From Rochelle Khalfhy,,Earmarked Contribution From Rochelle Khalfhy. transmitted by check/EFT,2022
SB23,C00694323,B1646911C15F141AEA58,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-06,20,,Earmarked Contribution From Sandra Cartee,,Earmarked Contribution From Sandra Cartee. transmitted by check/EFT,2022
SB23,C00694323,B919A1C247F334628B04,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,20,,Earmarked Contribution From Juanita Hernandez,,Earmarked Contribution From Juanita Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B6CB19DC0F2B642BCB0D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,20,,Earmarked Contribution From Lydia Bus Mgr,,Earmarked Contribution From Lydia Bus Mgr. transmitted by check/EFT,2022
SB23,C00694323,B8D39AD5C51CC415AA1C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,20,,Earmarked Contribution From Lydia Bus Mgr,,Earmarked Contribution From Lydia Bus Mgr. transmitted by check/EFT,2022
SB23,C00694323,B93A88E798CCA42AFBD4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-27,20,,Earmarked Contribution From Albert Kohn,,Earmarked Contribution From Albert Kohn. transmitted by check/EFT,2022
SB23,C00694323,B61CDC1E4854D4C36A8D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,20,,Earmarked Contribution From Sherry Ogrodnik,,Earmarked Contribution From Sherry Ogrodnik. transmitted by check/EFT,2022
SB23,C00694323,B4FFC47B258164483A3A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,20,,Earmarked Contribution From Margaret Stephens,,Earmarked Contribution From Margaret Stephens. transmitted by check/EFT,2022
SB23,C00694323,B7217FCA48AFB416EB51,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,20,,Earmarked Contribution From Joann H.,,Earmarked Contribution From Joann H.. transmitted by check/EFT,2022
SB23,C00694323,B3345D5B8CBBA49C6ABE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-19,20,,Earmarked Contribution From Sherry Leslie,,Earmarked Contribution From Sherry Leslie. transmitted by check/EFT,2022
SB23,C00694323,BDF7E1681927047F59EF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,20,,Earmarked Contribution From PAUL LAMASTRA,,Earmarked Contribution From PAUL LAMASTRA. transmitted by check/EFT,2022
SB23,C00694323,B03C6EC37CBB949E4A7A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-29,20,,Earmarked Contribution From Steve Kleckner,,Earmarked Contribution From Steve Kleckner. transmitted by check/EFT,2022
SB23,C00694323,BCE8AF45AD1334C64953,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-29,20,,Earmarked Contribution From Mary Lou Layden,,Earmarked Contribution From Mary Lou Layden. transmitted by check/EFT,2022
SB23,C00694323,BB9FF7CDB821A47ED95F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-28,20,,Earmarked Contribution From Barry Chisholm,,Earmarked Contribution From Barry Chisholm. transmitted by check/EFT,2022
SB23,C00694323,BB14CA33A2F69461BAA3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,20,,Earmarked Contribution From Martha Loveland,,Earmarked Contribution From Martha Loveland. transmitted by check/EFT,2022
SB23,C00694323,BAE4B927BFB094F3B86B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-28,20,,Earmarked Contribution From Miriqm Leniz,,Earmarked Contribution From Miriqm Leniz. transmitted by check/EFT,2022
SB23,C00694323,BA90606A981E3464DA79,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-29,20,,Earmarked Contribution From Sandy Barnes,,Earmarked Contribution From Sandy Barnes. transmitted by check/EFT,2022
SB23,C00694323,B2E4AD952383D46198AA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-29,20,,Earmarked Contribution From Melvin Twitchell,,Earmarked Contribution From Melvin Twitchell. transmitted by check/EFT,2022
SB23,C00694323,B09132C31E954489B81B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-30,20,,Earmarked Contribution From Alice Cuchetti,,Earmarked Contribution From Alice Cuchetti. transmitted by check/EFT,2022
SB23,C00694323,B0DE773A235F04EC597F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-30,20,,Earmarked Contribution From Tommy Chan,,Earmarked Contribution From Tommy Chan. transmitted by check/EFT,2022
SB23,C00694323,B0F17DBBD82A14C019E0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-30,20,,Earmarked Contribution From Donald Miller,,Earmarked Contribution From Donald Miller. transmitted by check/EFT,2022
