linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B75AB473D38564BAC9B0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-18,0.8,,Earmarked Contribution From gloria sundquist,,Earmarked Contribution From gloria sundquist. transmitted by check/EFT,2022
SB23,C00694323,BBEBA5A65B8E14D78977,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-07,0.8,,Earmarked Contribution From Rosemary Litvik,,Earmarked Contribution From Rosemary Litvik. transmitted by check/EFT,2022
SB23,C00694323,BD59EE7E601784DD581E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-18,0.8,,Earmarked Contribution From Sharon Helt,,Earmarked Contribution From Sharon Helt. transmitted by check/EFT,2022
SB23,C00694323,B1B88A69466E545E0A1E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Deborah Casey,,Earmarked Contribution From Deborah Casey. transmitted by check/EFT,2022
SB23,C00694323,BAD9B6F821ABB436EB39,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-10,0.8,,Earmarked Contribution From Patti Brister,,Earmarked Contribution From Patti Brister. transmitted by check/EFT,2022
SB23,C00694323,B76E7D59CD8664F33A06,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.8,,Earmarked Contribution From Patricia Ogne,,Earmarked Contribution From Patricia Ogne. transmitted by check/EFT,2022
SB23,C00694323,B73098EE0BDAF40F8AC9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-11,0.8,,Earmarked Contribution From Joyce Jump,,Earmarked Contribution From Joyce Jump. transmitted by check/EFT,2022
SB23,C00694323,B3384AD42C79C47FDB3E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.8,,Earmarked Contribution From Debi Dudley,,Earmarked Contribution From Debi Dudley. transmitted by check/EFT,2022
SB23,C00694323,B1F8E6228D4E54753A2C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-28,0.8,,Earmarked Contribution From Marilyn Efinger,,Earmarked Contribution From Marilyn Efinger. transmitted by check/EFT,2022
SB23,C00694323,B7DAA53E0B7124DA280B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Nancy Brady,,Earmarked Contribution From Nancy Brady. transmitted by check/EFT,2022
SB23,C00694323,B0FFCA65214EC4B17849,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.8,,Earmarked Contribution From Gail Nordskog,,Earmarked Contribution From Gail Nordskog. transmitted by check/EFT,2022
SB23,C00694323,B4CCAE3A81B17464E9BE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Rosemary Litvik,,Earmarked Contribution From Rosemary Litvik. transmitted by check/EFT,2022
SB23,C00694323,BB7418BCCD98E47629F9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-28,0.8,,Earmarked Contribution From Martha Newton,,Earmarked Contribution From Martha Newton. transmitted by check/EFT,2022
SB23,C00694323,B7024783146524512BB0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-07,0.8,,Earmarked Contribution From Nancy Paine,,Earmarked Contribution From Nancy Paine. transmitted by check/EFT,2022
SB23,C00694323,B61719F77B02B44E1980,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Randy Cook,,Earmarked Contribution From Randy Cook. transmitted by check/EFT,2022
SB23,C00694323,B41C6B4E642E44D19AB9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-11,0.8,,Earmarked Contribution From Peggy Mathewson,,Earmarked Contribution From Peggy Mathewson. transmitted by check/EFT,2022
SB23,C00694323,B56A6798739644679B20,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-05,0.8,,Earmarked Contribution From Rickie Manning,,Earmarked Contribution From Rickie Manning. transmitted by check/EFT,2022
SB23,C00694323,BB6364B0087E04F2ABEB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-11,0.8,,Earmarked Contribution From Lavonda Roberts,,Earmarked Contribution From Lavonda Roberts. transmitted by check/EFT,2022
SB23,C00694323,B18D865974A724E358FC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.8,,Earmarked Contribution From FRED MAINER,,Earmarked Contribution From FRED MAINER. transmitted by check/EFT,2022
SB23,C00694323,B9528FD5B20E847FAB0B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-30,0.8,,Earmarked Contribution From Mary Duarte,,Earmarked Contribution From Mary Duarte. transmitted by check/EFT,2022
SB23,C00694323,BE540EF0ED61841CCB38,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-28,0.8,,Earmarked Contribution From Sheldon Weese,,Earmarked Contribution From Sheldon Weese. transmitted by check/EFT,2022
SB23,C00694323,BFB49CD77685C448CAA8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-11,0.8,,Earmarked Contribution From Peggy Mathewson,,Earmarked Contribution From Peggy Mathewson. transmitted by check/EFT,2022
SB23,C00694323,BDEBFF408D2664B19831,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-06,0.8,,Earmarked Contribution From Allbert Mullins,,Earmarked Contribution From Allbert Mullins. transmitted by check/EFT,2022
SB23,C00694323,BF8B58B56AC8C4C32A30,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-19,0.8,,Earmarked Contribution From Beverly Spicher,,Earmarked Contribution From Beverly Spicher. transmitted by check/EFT,2022
SB23,C00694323,B036D03C7C48E46928DB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.8,,Earmarked Contribution From Judy Braddock,,Earmarked Contribution From Judy Braddock. transmitted by check/EFT,2022
SB23,C00694323,BA336ACBC498F40AF97B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-11,0.8,,Earmarked Contribution From Donna Caldwell,,Earmarked Contribution From Donna Caldwell. transmitted by check/EFT,2022
SB23,C00694323,B5F6B9070B0984A10BDA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.8,,Earmarked Contribution From Joyce Bibb,,Earmarked Contribution From Joyce Bibb. transmitted by check/EFT,2022
SB23,C00694323,BD372890FCE91478B898,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.8,,Earmarked Contribution From Marianne Dodge,,Earmarked Contribution From Marianne Dodge. transmitted by check/EFT,2022
SB23,C00694323,B72364003E43D4D9699A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-09,0.8,,Earmarked Contribution From MICHAEL Edwards,,Earmarked Contribution From MICHAEL Edwards. transmitted by check/EFT,2022
SB23,C00694323,B44806983720B4AF4896,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From beverly peters,,Earmarked Contribution From beverly peters. transmitted by check/EFT,2022
SB23,C00694323,B26BDE54AEB6649A68A0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-18,0.8,,Earmarked Contribution From Barbara Mueller,,Earmarked Contribution From Barbara Mueller. transmitted by check/EFT,2022
SB23,C00694323,BE89318257F8348DBBB1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-03,0.8,,Earmarked Contribution From Agnes Nantista,,Earmarked Contribution From Agnes Nantista. transmitted by check/EFT,2022
SB23,C00694323,B20B97F981D524C3FBD7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.8,,Earmarked Contribution From Shannon Zipfel,,Earmarked Contribution From Shannon Zipfel. transmitted by check/EFT,2022
SB23,C00694323,B98444351E6F04C2983F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Marjorie Bates,,Earmarked Contribution From Marjorie Bates. transmitted by check/EFT,2022
SB23,C00694323,B33018A25E71A4E2F81B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-19,0.8,,Earmarked Contribution From Jaclyn Carter,,Earmarked Contribution From Jaclyn Carter. transmitted by check/EFT,2022
SB23,C00694323,B79F2744C9C9140B1B17,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.8,,Earmarked Contribution From Marjorie Bates,,Earmarked Contribution From Marjorie Bates. transmitted by check/EFT,2022
SB23,C00694323,B58894AF8CADB4991BE4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Carmen Allen,,Earmarked Contribution From Carmen Allen. transmitted by check/EFT,2022
SB23,C00694323,B13487187073B4D82AFD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Shannon Zipfel,,Earmarked Contribution From Shannon Zipfel. transmitted by check/EFT,2022
SB23,C00694323,BD15AD8CB3C674582B17,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.8,,Earmarked Contribution From Denise Howell,,Earmarked Contribution From Denise Howell. transmitted by check/EFT,2022
SB23,C00694323,BCCF389B323A9499193C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-28,0.8,,Earmarked Contribution From Mary Duarte,,Earmarked Contribution From Mary Duarte. transmitted by check/EFT,2022
SB23,C00694323,B43541537E0124AAB8AF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-13,0.8,,Earmarked Contribution From Char Harmon,,Earmarked Contribution From Char Harmon. transmitted by check/EFT,2022
SB23,C00694323,BD0B68BF71EB143A9882,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-04,0.8,,Earmarked Contribution From Lenora Cooke,,Earmarked Contribution From Lenora Cooke. transmitted by check/EFT,2022
SB23,C00694323,B3691EC034DF541E3B64,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-28,0.8,,Earmarked Contribution From Betty Hinshaw,,Earmarked Contribution From Betty Hinshaw. transmitted by check/EFT,2022
SB23,C00694323,B4C06A5A896E14C10B0E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-13,0.8,,Earmarked Contribution From Lena Green,,Earmarked Contribution From Lena Green. transmitted by check/EFT,2022
SB23,C00694323,B9538FCDBBE314C069F2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From gloria sundquist,,Earmarked Contribution From gloria sundquist. transmitted by check/EFT,2022
SB23,C00694323,B9FC1C1C2E98C4117863,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.8,,Earmarked Contribution From Mary Tyson,,Earmarked Contribution From Mary Tyson. transmitted by check/EFT,2022
SB23,C00694323,B391BE0B1C90A4943A85,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Patti Brister,,Earmarked Contribution From Patti Brister. transmitted by check/EFT,2022
SB23,C00694323,B58D40E165F54432ABA5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Barbara Genier,,Earmarked Contribution From Barbara Genier. transmitted by check/EFT,2022
SB23,C00694323,B3E1D226F72C740A4BE5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Debra Wilson,,Earmarked Contribution From Debra Wilson. transmitted by check/EFT,2022
SB23,C00694323,B7D641224AF4F45DC85C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Mary E,,Earmarked Contribution From Mary E. transmitted by check/EFT,2022
SB23,C00694323,B7979D65AD5D0484B812,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Mary Tyson,,Earmarked Contribution From Mary Tyson. transmitted by check/EFT,2022
SB23,C00694323,B477D92EBA1E146B0B6B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Linda B Stephenson,,Earmarked Contribution From Linda B Stephenson. transmitted by check/EFT,2022
SB23,C00694323,BC52F9B30C4444BE8900,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.8,,Earmarked Contribution From Rowland Moore,,Earmarked Contribution From Rowland Moore. transmitted by check/EFT,2022
SB23,C00694323,BAF3DA25EF0EE41A1972,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-14,0.8,,Earmarked Contribution From Stella Sears,,Earmarked Contribution From Stella Sears. transmitted by check/EFT,2022
SB23,C00694323,BAB424E4FEA694BB7A53,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Cyndi Kemerer,,Earmarked Contribution From Cyndi Kemerer. transmitted by check/EFT,2022
SB23,C00694323,B23FF032736A047AF9EC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From carolyn kelly,,Earmarked Contribution From carolyn kelly. transmitted by check/EFT,2022
SB23,C00694323,BCD1441AEB82B4F7EBB6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From Joyce Bibb,,Earmarked Contribution From Joyce Bibb. transmitted by check/EFT,2022
SB23,C00694323,B9DBCF20089984AB7B07,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-08,0.8,,Earmarked Contribution From Brigitte SchaferDavis,,Earmarked Contribution From Brigitte SchaferDavis. transmitted by check/EFT,2022
SB23,C00694323,B2BB3E8B153824CB288B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-19,0.8,,Earmarked Contribution From Dan Connie Sites,,Earmarked Contribution From Dan Connie Sites. transmitted by check/EFT,2022
SB23,C00694323,BD732ABB63B6245CF87A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-17,0.8,,Earmarked Contribution From Carolyn Luse,,Earmarked Contribution From Carolyn Luse. transmitted by check/EFT,2022
SB23,C00694323,B1D1B26D093794781A02,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.8,,Earmarked Contribution From Kate Malone,,Earmarked Contribution From Kate Malone. transmitted by check/EFT,2022
SB23,C00694323,BB9D204552DA24CBBAFA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.8,,Earmarked Contribution From James Rahn,,Earmarked Contribution From James Rahn. transmitted by check/EFT,2022
SB23,C00694323,B44B65479C301405BAD9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-28,0.8,,Earmarked Contribution From Evelyn A Waldron,,Earmarked Contribution From Evelyn A Waldron. transmitted by check/EFT,2022
SB23,C00694323,BE4A18C00A7E24A1E9CD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-18,0.8,,Earmarked Contribution From Bonnie I. Klein,,Earmarked Contribution From Bonnie I. Klein. transmitted by check/EFT,2022
SB23,C00694323,B9A0ECF6F818E4E90996,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.8,,Earmarked Contribution From Donna Lancaster,,Earmarked Contribution From Donna Lancaster. transmitted by check/EFT,2022
SB23,C00694323,B50A0916C5D37400196E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-28,0.8,,Earmarked Contribution From Nancy Cales,,Earmarked Contribution From Nancy Cales. transmitted by check/EFT,2022
SB23,C00694323,BF1ADEA870A2D41D1BF5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-07,0.8,,Earmarked Contribution From Colleen Sellenberg,,Earmarked Contribution From Colleen Sellenberg. transmitted by check/EFT,2022
SB23,C00694323,B1DE33D7D9C8A495EAD7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-18,0.8,,Earmarked Contribution From randy mcneill,,Earmarked Contribution From randy mcneill. transmitted by check/EFT,2022
SB23,C00694323,B477224039B5F46A2A70,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-02,0.8,,Earmarked Contribution From Tracy Sealover,,Earmarked Contribution From Tracy Sealover. transmitted by check/EFT,2022
SB23,C00694323,BDC307B29A8554B80A22,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.8,,Earmarked Contribution From K Home,,Earmarked Contribution From K Home. transmitted by check/EFT,2022
SB23,C00694323,BED23BA319AF44BC0898,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-04,0.8,,Earmarked Contribution From Diana M Gradert,,Earmarked Contribution From Diana M Gradert. transmitted by check/EFT,2022
SB23,C00694323,BE01D3F97657847798A3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.8,,Earmarked Contribution From J BART PARKER,,Earmarked Contribution From J BART PARKER. transmitted by check/EFT,2022
SB23,C00694323,BD1746F968BA44985B7B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-19,0.8,,Earmarked Contribution From Norma Sorelle,,Earmarked Contribution From Norma Sorelle. transmitted by check/EFT,2022
SB23,C00694323,BD617266AC7154238A28,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.79,,Earmarked Contribution From Sue Melinn,,Earmarked Contribution From Sue Melinn. transmitted by check/EFT,2022
SB23,C00694323,B24CC98197A0047E8974,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-21,0.79,,Earmarked Contribution From John Smith,,Earmarked Contribution From John Smith. transmitted by check/EFT,2022
SB23,C00694323,B844F492951A24951B47,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.79,,Earmarked Contribution From Stella Sears,,Earmarked Contribution From Stella Sears. transmitted by check/EFT,2022
SB23,C00694323,BC972801FF52D4C9293C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.79,,Earmarked Contribution From Joan Riker,,Earmarked Contribution From Joan Riker. transmitted by check/EFT,2022
SB23,C00694323,B1CCF347A64E541DC9A1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-02,0.79,,Earmarked Contribution From Clara Lamkie,,Earmarked Contribution From Clara Lamkie. transmitted by check/EFT,2022
SB23,C00694323,BF296BB32AE6840B8AE7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-04,0.79,,Earmarked Contribution From Robert Ball,,Earmarked Contribution From Robert Ball. transmitted by check/EFT,2022
SB23,C00694323,BFE8103D99BB04AA982F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-23,0.79,,Earmarked Contribution From Delbert Irons,,Earmarked Contribution From Delbert Irons. transmitted by check/EFT,2022
SB23,C00694323,BDEF7E576BB4743C18B2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.79,,Earmarked Contribution From Diane Hamm,,Earmarked Contribution From Diane Hamm. transmitted by check/EFT,2022
SB23,C00694323,BC54E0FA2885D47359AD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.79,,Earmarked Contribution From Waas Paulina,,Earmarked Contribution From Waas Paulina. transmitted by check/EFT,2022
SB23,C00694323,BA918C919B8EB4A7BA9D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.79,,Earmarked Contribution From Donna Anderson,,Earmarked Contribution From Donna Anderson. transmitted by check/EFT,2022
SB23,C00694323,B1AED0F94EBC34CD8B3B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-10,0.79,,Earmarked Contribution From Gary Meyer,,Earmarked Contribution From Gary Meyer. transmitted by check/EFT,2022
SB23,C00694323,B53DE383AE87E45E6A66,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.79,,Earmarked Contribution From Gay Seay,,Earmarked Contribution From Gay Seay. transmitted by check/EFT,2022
SB23,C00694323,B66CD0A0926A34369AE8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-22,0.79,,Earmarked Contribution From Ralph Gehrke,,Earmarked Contribution From Ralph Gehrke. transmitted by check/EFT,2022
SB23,C00694323,B3CD851E03274495D948,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.79,,Earmarked Contribution From Dana Hollingsworth,,Earmarked Contribution From Dana Hollingsworth. transmitted by check/EFT,2022
SB23,C00694323,B0BF2E07239D64AFCA29,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-26,0.79,,Earmarked Contribution From Harry Foxworthy,,Earmarked Contribution From Harry Foxworthy. transmitted by check/EFT,2022
SB23,C00694323,B30A80C9DCF1849ECAD5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.79,,Earmarked Contribution From Joan Stramel,,Earmarked Contribution From Joan Stramel. transmitted by check/EFT,2022
SB23,C00694323,B74F903766ED74A5BB97,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-25,0.79,,Earmarked Contribution From Bryan Clapp,,Earmarked Contribution From Bryan Clapp. transmitted by check/EFT,2022
SB23,C00694323,B1713D1B065BE4642878,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-20,0.79,,Earmarked Contribution From Michael Walker,,Earmarked Contribution From Michael Walker. transmitted by check/EFT,2022
SB23,C00694323,B53F576F0089F41EB976,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.79,,Earmarked Contribution From Dana Hollingsworth,,Earmarked Contribution From Dana Hollingsworth. transmitted by check/EFT,2022
SB23,C00694323,B07FBDDDDF2A84B8DBC7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.79,,Earmarked Contribution From Ruth Smith,,Earmarked Contribution From Ruth Smith. transmitted by check/EFT,2022
SB23,C00694323,B75886A30640F4CB0AC2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-03,0.79,,Earmarked Contribution From Karen Kent,,Earmarked Contribution From Karen Kent. transmitted by check/EFT,2022
SB23,C00694323,B9064AC7CABDF44D481B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.79,,Earmarked Contribution From Carlotta Schall,,Earmarked Contribution From Carlotta Schall. transmitted by check/EFT,2022
SB23,C00694323,BB90D8324F86041BEA3E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-27,0.79,,Earmarked Contribution From Alexander Blanton,,Earmarked Contribution From Alexander Blanton. transmitted by check/EFT,2022
SB23,C00694323,BC79D42E4B43748C8A0A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.79,,Earmarked Contribution From Ruth Smith,,Earmarked Contribution From Ruth Smith. transmitted by check/EFT,2022
SB23,C00694323,B3215EE63B2234C8B864,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.79,,Earmarked Contribution From Delbert Irons,,Earmarked Contribution From Delbert Irons. transmitted by check/EFT,2022
SB23,C00694323,B9CCA5F04C758492A97E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-26,0.79,,Earmarked Contribution From Mary Bahr,,Earmarked Contribution From Mary Bahr. transmitted by check/EFT,2022
SB23,C00694323,B6E6CCACFD3B04E459A9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-24,0.79,,Earmarked Contribution From Thomas McMillan,,Earmarked Contribution From Thomas McMillan. transmitted by check/EFT,2022
SB23,C00694323,BD680AD556F37440BB02,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.79,,Earmarked Contribution From Karen Gadberry,,Earmarked Contribution From Karen Gadberry. transmitted by check/EFT,2022
SB23,C00694323,BEDBA3C46355749CEA01,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.79,,Earmarked Contribution From Bonnir Gunn,,Earmarked Contribution From Bonnir Gunn. transmitted by check/EFT,2022
