linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCA7B15B605D84A7CA24,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-07,15,,Earmarked Contribution From David Barksdale,,Earmarked Contribution From David Barksdale. transmitted by check/EFT,2022
SB23,C00694323,B068616B6C1794C4B99F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From wade smith,,Earmarked Contribution From wade smith. transmitted by check/EFT,2022
SB23,C00694323,BF27E6E2AA5104FA0A40,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-15,15,,Earmarked Contribution From Mark Rodgers,,Earmarked Contribution From Mark Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BDE04DCB3CF8E4EBEAB2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-15,15,,Earmarked Contribution From DONALD Biddiscombe,,Earmarked Contribution From DONALD Biddiscombe. transmitted by check/EFT,2022
SB23,C00694323,BF22066879029480EAFB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-15,15,,Earmarked Contribution From Mariassunta Petrolo,,Earmarked Contribution From Mariassunta Petrolo. transmitted by check/EFT,2022
SB23,C00694323,B0D7E7DC977B8400297E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Heriberto Hernandez,,Earmarked Contribution From Heriberto Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B006D1B08AAAA41889AF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Elizabeth McDonald,,Earmarked Contribution From Elizabeth McDonald. transmitted by check/EFT,2022
SB23,C00694323,B699EF6CFB3B84656949,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Steven DeLeon,,Earmarked Contribution From Steven DeLeon. transmitted by check/EFT,2022
SB23,C00694323,B6175C27EC86D49EC862,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Carole Colpitts,,Earmarked Contribution From Carole Colpitts. transmitted by check/EFT,2022
SB23,C00694323,B68334C144F214D4F9BC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Deborah Seal,,Earmarked Contribution From Deborah Seal. transmitted by check/EFT,2022
SB23,C00694323,B57FE7664BFEB49C49DC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Jane Turpin,,Earmarked Contribution From Jane Turpin. transmitted by check/EFT,2022
SB23,C00694323,B6758D83477554128AC9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From John Amador,,Earmarked Contribution From John Amador. transmitted by check/EFT,2022
SB23,C00694323,B61EF534377F04625AE3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Robert Cocherell,,Earmarked Contribution From Robert Cocherell. transmitted by check/EFT,2022
SB23,C00694323,B8CE42BC016F64F21AF8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Kimberly Wond,,Earmarked Contribution From Kimberly Wond. transmitted by check/EFT,2022
SB23,C00694323,B8635512C4BB74564A5F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From John Hall,,Earmarked Contribution From John Hall. transmitted by check/EFT,2022
SB23,C00694323,B7059544E02814FDDAF3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Paul Dutcher,,Earmarked Contribution From Paul Dutcher. transmitted by check/EFT,2022
SB23,C00694323,B7B250B32361347C69B3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Vicki you Latta,,Earmarked Contribution From Vicki you Latta. transmitted by check/EFT,2022
SB23,C00694323,B934A596C6AC3457183C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-10-22,15,,Earmarked Contribution From Phyllis A. Regan,,Earmarked Contribution From Phyllis A. Regan. transmitted by check/EFT,2022
SB23,C00694323,B97B22764FAAF4602822,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-22,15,,Earmarked Contribution From James Frank,,Earmarked Contribution From James Frank. transmitted by check/EFT,2022
SB23,C00694323,B90D5823FA691452D91B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-22,15,,Earmarked Contribution From Garry Smith,,Earmarked Contribution From Garry Smith. transmitted by check/EFT,2022
SB23,C00694323,BACD38B5AB39247FB8CA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-22,15,,Earmarked Contribution From Catherine Rosd,,Earmarked Contribution From Catherine Rosd. transmitted by check/EFT,2022
SB23,C00694323,BA5EA5E81D3AA4CE8B86,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-22,15,,Earmarked Contribution From Earl Delaney,,Earmarked Contribution From Earl Delaney. transmitted by check/EFT,2022
SB23,C00694323,BA0E4C022BC1341739C7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-22,15,,Earmarked Contribution From Cheryl Zapatos,,Earmarked Contribution From Cheryl Zapatos. transmitted by check/EFT,2022
SB23,C00694323,B8341AEB84D41468F89D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-22,15,,"Earmarked Contribution From Mary ,Delware",,"Earmarked Contribution From Mary ,Delware. transmitted by check/EFT",2022
SB23,C00694323,BA4DFBA1B32564155819,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-10-22,15,,Earmarked Contribution From tanda johnson,,Earmarked Contribution From tanda johnson. transmitted by check/EFT,2022
SB23,C00694323,BFA086276DE534598927,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Sarah Brown,,Earmarked Contribution From Sarah Brown. transmitted by check/EFT,2022
SB23,C00694323,B0A594431F4FA4003891,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Kelley Voland,,Earmarked Contribution From Kelley Voland. transmitted by check/EFT,2022
SB23,C00694323,B0D744C7940E241A3B95,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Martha Haymond,,Earmarked Contribution From Martha Haymond. transmitted by check/EFT,2022
SB23,C00694323,BE6E2B60EE8D34C998B8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From BlackMan WeSuffer,,Earmarked Contribution From BlackMan WeSuffer. transmitted by check/EFT,2022
SB23,C00694323,B0AD20436D868485AB0C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,BFA975D97B5764B6CAC4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Thomas Ostrander,,Earmarked Contribution From Thomas Ostrander. transmitted by check/EFT,2022
SB23,C00694323,B01A55EF7CB414C88861,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Sherry Harris,,Earmarked Contribution From Sherry Harris. transmitted by check/EFT,2022
SB23,C00694323,BE9956500C25747A683D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Louise Raney,,Earmarked Contribution From Louise Raney. transmitted by check/EFT,2022
SB23,C00694323,BEDCCD766EABD41288F9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Margaret Beck,,Earmarked Contribution From Margaret Beck. transmitted by check/EFT,2022
SB23,C00694323,BDBF8350C03B94AE5BF1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Ron Olsen,,Earmarked Contribution From Ron Olsen. transmitted by check/EFT,2022
SB23,C00694323,BF66D4D44D20847669A6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Soraya Shir,,Earmarked Contribution From Soraya Shir. transmitted by check/EFT,2022
SB23,C00694323,BF8249986611C4D5F802,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,BE7A4FF7962864DF8AF9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From LetsGo Brandon,,Earmarked Contribution From LetsGo Brandon. transmitted by check/EFT,2022
SB23,C00694323,BF185633205DE465EA64,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Barbara Mckelroy,,Earmarked Contribution From Barbara Mckelroy. transmitted by check/EFT,2022
SB23,C00694323,BFCD3B9B3011240098E2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-24,15,,Earmarked Contribution From Charles Goings,,Earmarked Contribution From Charles Goings. transmitted by check/EFT,2022
SB23,C00694323,BFD543987D4434EAB884,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-24,15,,Earmarked Contribution From Randal Crabb,,Earmarked Contribution From Randal Crabb. transmitted by check/EFT,2022
SB23,C00694323,B01A714D19BA8417F983,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-25,15,,Earmarked Contribution From Robert Confer,,Earmarked Contribution From Robert Confer. transmitted by check/EFT,2022
SB23,C00694323,B0A954E6BF8EA4A51BAE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-25,15,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B14D2117821A84992BA6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-25,15,,Earmarked Contribution From Moise Bletzacker,,Earmarked Contribution From Moise Bletzacker. transmitted by check/EFT,2022
SB23,C00694323,B0EF0E10AB3FF43EBA4F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-09-25,15,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,B107782A02B424E1B923,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-25,15,,Earmarked Contribution From Minerva Nellis,,Earmarked Contribution From Minerva Nellis. transmitted by check/EFT,2022
SB23,C00694323,B1CE444BB2DBE4C9AABD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-25,15,,Earmarked Contribution From Leslie Newton,,Earmarked Contribution From Leslie Newton. transmitted by check/EFT,2022
SB23,C00694323,BECF907C923DF4F76821,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-09-24,15,,Earmarked Contribution From Alan Crider,,Earmarked Contribution From Alan Crider. transmitted by check/EFT,2022
SB23,C00694323,BC6D5CFBE5C914069A28,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Carol Medeiros,,Earmarked Contribution From Carol Medeiros. transmitted by check/EFT,2022
SB23,C00694323,BB9E57F0F0A74404BA9D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,15,,Earmarked Contribution From Michael StantonHicks,,Earmarked Contribution From Michael StantonHicks. transmitted by check/EFT,2022
SB23,C00694323,BAE96F9600887473BB4B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Katherine Hupp,,Earmarked Contribution From Katherine Hupp. transmitted by check/EFT,2022
SB23,C00694323,BA2343E72FAF34B77B13,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Ian Wagner,,Earmarked Contribution From Ian Wagner. transmitted by check/EFT,2022
SB23,C00694323,BB8A1BCAB7D8943D5B50,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Neil Dodson,,Earmarked Contribution From Neil Dodson. transmitted by check/EFT,2022
SB23,C00694323,BAA42885D48344D7B9B5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Shirley Spurlock,,Earmarked Contribution From Shirley Spurlock. transmitted by check/EFT,2022
SB23,C00694323,BA3362CF0F6234103A2D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Devorah Bell,,Earmarked Contribution From Devorah Bell. transmitted by check/EFT,2022
SB23,C00694323,BA228FE365C6B436FB57,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,15,,Earmarked Contribution From Rebecca Maxwell,,Earmarked Contribution From Rebecca Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B7B635021967E4D95AA9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Ted Ransdell,,Earmarked Contribution From Ted Ransdell. transmitted by check/EFT,2022
SB23,C00694323,B92FC0941E3414178B9E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From John Breeden,,Earmarked Contribution From John Breeden. transmitted by check/EFT,2022
SB23,C00694323,B8C62EA8FD5BE412CA3C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Sam Funderburk,,Earmarked Contribution From Sam Funderburk. transmitted by check/EFT,2022
SB23,C00694323,B68C052301CE94555ADB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Garry Shults,,Earmarked Contribution From Garry Shults. transmitted by check/EFT,2022
SB23,C00694323,B61333C61354748F68F8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,15,,Earmarked Contribution From Harvey Hill,,Earmarked Contribution From Harvey Hill. transmitted by check/EFT,2022
SB23,C00694323,B7CF4292450A64D92B34,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Anne Mancuso,,Earmarked Contribution From Anne Mancuso. transmitted by check/EFT,2022
SB23,C00694323,B56122A54408A47EDAA8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Christel Kormanik,,Earmarked Contribution From Christel Kormanik. transmitted by check/EFT,2022
SB23,C00694323,B831FE97630EB49638B2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From William Murphy,,Earmarked Contribution From William Murphy. transmitted by check/EFT,2022
SB23,C00694323,B57A7034D76C14971B42,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From karen Reynolda,,Earmarked Contribution From karen Reynolda. transmitted by check/EFT,2022
SB23,C00694323,BB7B190C47D7748C4AC1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,15,,Earmarked Contribution From Mike Sim,,Earmarked Contribution From Mike Sim. transmitted by check/EFT,2022
SB23,C00694323,BD11C1A20FB584BC0BD7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,15,,Earmarked Contribution From Patricia Mckinney,,Earmarked Contribution From Patricia Mckinney. transmitted by check/EFT,2022
SB23,C00694323,BC0714F6A79B74055978,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,15,,Earmarked Contribution From Angel Perez,,Earmarked Contribution From Angel Perez. transmitted by check/EFT,2022
SB23,C00694323,BA44B37AE588749DE8F9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-11,15,,Earmarked Contribution From Mary Angela Barr,,Earmarked Contribution From Mary Angela Barr. transmitted by check/EFT,2022
SB23,C00694323,BC5B73ADD9B8946A89B7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,15,,Earmarked Contribution From Jim Stanton,,Earmarked Contribution From Jim Stanton. transmitted by check/EFT,2022
SB23,C00694323,BD46C2041952D460892B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Linda R Vaillette,,Earmarked Contribution From Linda R Vaillette. transmitted by check/EFT,2022
SB23,C00694323,BD11AAF298B8245A6B81,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Niko Franchilli,,Earmarked Contribution From Niko Franchilli. transmitted by check/EFT,2022
SB23,C00694323,B0E4609A07D794DF8AEA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Alan Mais,,Earmarked Contribution From Alan Mais. transmitted by check/EFT,2022
SB23,C00694323,B0180DE0BE76842F0A0F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From season ciechanowski,,Earmarked Contribution From season ciechanowski. transmitted by check/EFT,2022
SB23,C00694323,BF0215F6EBB2E4DFFAB8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From John Muth,,Earmarked Contribution From John Muth. transmitted by check/EFT,2022
SB23,C00694323,BF74E8CDB0F8C43FF84C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Patricia LaFrance,,Earmarked Contribution From Patricia LaFrance. transmitted by check/EFT,2022
SB23,C00694323,BFC9731D38BB3401FB2C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Manuel Manny,,Earmarked Contribution From Manuel Manny. transmitted by check/EFT,2022
SB23,C00694323,BE51B2D27580744CE8F0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Stacy Brenner,,Earmarked Contribution From Stacy Brenner. transmitted by check/EFT,2022
SB23,C00694323,B08085DEA2294482D939,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From K. Kramer,,Earmarked Contribution From K. Kramer. transmitted by check/EFT,2022
SB23,C00694323,BE508BC9AE7B345C4B5A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From kenneth Zbinden,,Earmarked Contribution From kenneth Zbinden. transmitted by check/EFT,2022
SB23,C00694323,BD63F794B10C34D93BD5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Kelly Peek,,Earmarked Contribution From Kelly Peek. transmitted by check/EFT,2022
SB23,C00694323,BEEDF522D3F2141C386A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,15,,Earmarked Contribution From Herbert Joseph,,Earmarked Contribution From Herbert Joseph. transmitted by check/EFT,2022
SB23,C00694323,B06021CA9008745CEB02,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Katherine Hupp,,Earmarked Contribution From Katherine Hupp. transmitted by check/EFT,2022
SB23,C00694323,B8AE3E723388B44EC85C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Robert Vanderupwich,,Earmarked Contribution From Robert Vanderupwich. transmitted by check/EFT,2022
SB23,C00694323,B58EB217DA3B343D59A9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Sheryl Flint,,Earmarked Contribution From Sheryl Flint. transmitted by check/EFT,2022
SB23,C00694323,B883F8982A3234284AC7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Himmelreich Jennifer,,Earmarked Contribution From Himmelreich Jennifer. transmitted by check/EFT,2022
SB23,C00694323,B5B6AFD28A28546E7B88,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Ray Martinez,,Earmarked Contribution From Ray Martinez. transmitted by check/EFT,2022
SB23,C00694323,B880E5F8248CC498BBCA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-18,15,,Earmarked Contribution From Peter Chronis,,Earmarked Contribution From Peter Chronis. transmitted by check/EFT,2022
SB23,C00694323,B81A4F3553B6843709D9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From kerry vasquez,,Earmarked Contribution From kerry vasquez. transmitted by check/EFT,2022
SB23,C00694323,B5D9CA73D4E914B5DB6A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Fred Hornack,,Earmarked Contribution From Fred Hornack. transmitted by check/EFT,2022
SB23,C00694323,B709A676865CA493D888,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Jerry Mayes,,Earmarked Contribution From Jerry Mayes. transmitted by check/EFT,2022
SB23,C00694323,B58764AC2C7CC4F9BA33,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Aleksandra Rubini,,Earmarked Contribution From Aleksandra Rubini. transmitted by check/EFT,2022
SB23,C00694323,B5F0D871C226C468BBEC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-18,15,,Earmarked Contribution From Joan Conger,,Earmarked Contribution From Joan Conger. transmitted by check/EFT,2022
SB23,C00694323,B6562D8DFB1ED43C1B49,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-18,15,,Earmarked Contribution From Shirley East,,Earmarked Contribution From Shirley East. transmitted by check/EFT,2022
SB23,C00694323,B3FDD7D5A96FB4233AE2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Michael Bembridge,,Earmarked Contribution From Michael Bembridge. transmitted by check/EFT,2022
SB23,C00694323,B40239A16275940CEBE8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Stella Carlson,,Earmarked Contribution From Stella Carlson. transmitted by check/EFT,2022
SB23,C00694323,B457C33A5FCBF47CD9A1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Dennis Firman,,Earmarked Contribution From Dennis Firman. transmitted by check/EFT,2022
SB23,C00694323,B1A7825F4E340404C9D7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,15,,Earmarked Contribution From Sharron Cantwell,,Earmarked Contribution From Sharron Cantwell. transmitted by check/EFT,2022
SB23,C00694323,B324C766EB6574DE4885,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Gordon Geasland,,Earmarked Contribution From Gordon Geasland. transmitted by check/EFT,2022
SB23,C00694323,B1FA8BD404F0B4934A17,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Jean Roseman,,Earmarked Contribution From Jean Roseman. transmitted by check/EFT,2022
SB23,C00694323,B40F9A2DCA7264F4FB38,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Donna cassidy,,Earmarked Contribution From Donna cassidy. transmitted by check/EFT,2022
SB23,C00694323,B28071EB6CA61443B8B1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,15,,Earmarked Contribution From Debra Lindsey,,Earmarked Contribution From Debra Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B29F3F298B45E42B4B19,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,15,,Earmarked Contribution From Peter Shisbey,,Earmarked Contribution From Peter Shisbey. transmitted by check/EFT,2022
