linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A380A96B335C84F4CA7F,IND,,estes,nancy,,,,3117 E 143rd St S,,Bixby,OK,74008,,2022-11-12,10,215,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3733668C3A564645A76,IND,,Roehm,Randy,,,,16017 Brenton Ct,,Edmond,OK,73013,,2022-11-07,10,365,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3785A31C01DC4199A6F,IND,,Oliver,Frank,,,,3842 E 55th St,,Tulsa,OK,74135,,2022-11-11,10,1693.7,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A0340E5E17FF04F78AE6,IND,,Hiatt,Ruby,,,,600 Prairie Hill Ln,,Yukon,OK,73099,,2022-11-16,10,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03DFBB70C9F6415EA92,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-11-16,10,26178.8,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A03CBA98B80964F7FBAC,IND,,Troxell,Debbie,,,,PO Box 627,,Newcastle,OK,73065,,2022-11-17,10,398.99,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A0306F1D6E2C14B908CA,IND,,Latchison,Tammy,,,,25768 S 605 Rd,,Grove,OK,74344,,2022-11-14,10,120,NOT EMPLOYED,SECURITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02FEA0669FB6499998B,IND,,Ignatius,Karen,,,,11723 South 103rd East Avenue,,Bixby,OK,74008,,2022-11-15,10,735.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A02EEFDD3AEBE46B7BA9,IND,,Christhilf,David M.,,,,"2607 Coachlight Drive, Apt. D",,Midwest City,OK,73110,,2022-11-15,10,2727.78,USAF - CIVILIAN,SYSTEMS ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02C8CF99814A4F57A23,IND,,Stroup,James,,,,3815 S.  93rd  East.  Ave.,,Tulsa,OK,74145,,2022-11-18,10,1367.81,ALLIED UNIVERSAL,SECURITY OFFICER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A02A56BE7705C46F6900,IND,,Perkins,Ron,,,,6608 NW 127th St,,Oklahoma City,OK,73142,,2022-11-18,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A02713C591136435E9D9,IND,,Davis,Laurie,,,,6638 Avondale Dr,,Nichols Hills,OK,73116,,2022-11-18,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A02611433A64F49AABD0,IND,,Roby,Mark,,,,3124 N Douglas Blvd,,Spencer,OK,73084,,2022-11-18,10,1357,Unemployed,BUSINESS ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A020B3D9359C3455D898,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-16,10,89119.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0113838B56F14BFD9DC,IND,,Sikyta,Tom,,,,11725 SW 24th St,,Yukon,OK,73099,,2022-11-14,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00C9471006AA47F193E,IND,,Priest,Rosemary,,,,13221 S 21st Pl,,Bixby,OK,74008,,2022-11-18,10,65,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A006DA33EC37740AEA01,IND,,WILMOTH,Royce Linda,,,,2135 N.W. 118th Terrace,,Oklahoma City,OK,73120,,2022-11-17,10,1450.34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A002FF8BDDFA242B6AA6,IND,,Jackson,Jerry,,,,2355 city. Rd. 69,,Mulhall,OK,73063,,2022-11-13,10,4993,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFDC22B456F145C48F2,IND,,Feronti,Gregg,,,,200 Eastview Dr,,Yukon,OK,73099,,2022-11-08,10,507,"GCGN,INC",EXECUTIVE SALES,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFFFA82FB7107484ABE7,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-12,10,87814.1,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AFF8B00DA68FE4AE281C,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-12,10,87814.1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFF4560D438FC4714A1D,IND,,Feronti,Gregg,,,,200 Eastview Dr,,Yukon,OK,73099,,2022-11-08,10,507,"GCGN,INC",EXECUTIVE SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEF2B6F680584D51A10,IND,,Switzer,Leslie,,,,13728 Calistoga Dr,,Oklahoma City,OK,73170,,2022-11-07,10,100,SELF,REALTOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AFED9F6BB84684AB7823,IND,,Stauss,Karen,,,,5436 S. Zunis Avenue,,Tulsa,OK,74105,,2022-11-07,10,1303.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AFF0E9E0A171446F8821,IND,,Stoner,Kathleen,,,,812 Daryl Pl,,Duncan,OK,73533,,2022-11-08,10,5064.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFE389F2E42B348E2B29,IND,,Warden,Mary,,,,1701 Hillcrest Dr,,Henryetta,OK,74437,,2022-11-11,10,3304.45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFDB439E8F59C499C8B5,IND,,Garcia,Alfonso,,,,4801 NW 36th St,,Oklahoma City,OK,73122,,2022-11-10,10,3903,ARS INC,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD85419AC6094CFA811,IND,,Banic,John,,,,1206 County Road 1353,,Chickasha,OK,73018,,2022-11-10,10,1218.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A135836CAD13540B09AF,IND,,DeBord,Terry,,,,323 Meadow Dr,,Newcastle,OK,73065,,2022-11-13,10,6834.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A134ACB6107B2457CAB7,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2022-11-16,10,5160.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1001E12B7FC84A41B8E,IND,,Garcia,Alfonso,,,,4801 NW 36th St,,Oklahoma City,OK,73122,,2022-11-17,10,3973,ARS INC,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A132D3739BE7041FEA41,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-14,10,88848.1,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A19CD11731F6F4C9D952,IND,,Holmes,Mark,,,,13509 Fox Creek Dr,,Oklahoma City,OK,73131,,2022-11-16,10,180,"HOLMES, HOLMES  NEISENT",LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FFD539E72FD49D9B5D,IND,,BEALE,MAYTE,,,,3524 S Husband St,,Stillwater,OK,74074,,2022-11-18,10,250,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15FF7EE564074239AE7,IND,,Hibbets,Lewis,,,,3320 W Phillips Ave,,Enid,OK,73703,,2022-11-15,10,245,SPECIALTY ELECTRONICS,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A12905D9F8ACF4C0487D,IND,,Crabb,Gary,,,,13113 Winding Vine Ln,,Oklahoma City,OK,73170,,2022-11-15,10,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1282FFCB951441D3AE4,IND,,DeBord,Terry,,,,323 Meadow Dr,,Newcastle,OK,73065,,2022-11-16,10,7144.98,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1020C4CADB6F4C36B00,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-14,10,88848.1,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A1415CFF4A65F4AB4BE5,IND,,Ward,Patricia,,,,418 E Cottonwood Ln,,Enid,OK,73701,,2022-11-18,10,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12517A62934540949DB,IND,,Brewer,Susan,,,,12001 Remington Rd,,Oklahoma City,OK,73170,,2022-11-16,10,50,Brewer Entertainment,HOME MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19952DDD487E419BB55,IND,,Cook,Nancy,,,,309 Centennial Farm Lane,,Yukon,OK,73099,,2022-11-14,10,13310.4,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A149EE84B6136424E8ED,IND,,Gum,Robert,,,,8443 Mission Ridge Dr,,Edmond,OK,73025,,2022-11-17,10,5855.93,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A158BBD104C7F4727BEE,IND,,weber,james,,,,922 N 9th St,,Blackwell,OK,74631,,2022-11-13,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A14B89F4D02B4404C9DF,IND,,DeBord,Terry,,,,323 Meadow Dr,,Newcastle,OK,73065,,2022-11-18,10,7665.22,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A19D57595A56B4C0F865,IND,,Ignatius,Karen,,,,11723 South 103rd East Avenue,,Bixby,OK,74008,,2022-11-16,10,770.44,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A119BB6601C2E4889A98,IND,,Wulff,Paul,,,,420642 E 1177 Rd,,Eufaula,OK,74432,,2022-11-17,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A10D549DD4F5D46C8A35,IND,,Tiger,Dedra,,,,20780 S 270 Rd,,Morris,OK,74445,,2022-11-17,10,140,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A193BCB6086C947DD829,IND,,Cobler,Carmen,,,,5115 E 580,,Locust Grove,OK,74352,,2022-11-16,10,487,PRYOR PUBLIC SCHOOLS,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11308B38D4A64B018BF,IND,,Colee',Lee,,,,14307 N Pennsylvania Ave,# 3G,Oklahoma City,OK,73134,,2022-11-17,10,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1089476321AF450F800,IND,,Price,Nancy,,,,304 10th Ave NE,,Miami,OK,74354,,2022-11-15,10,1848,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A194496BB5AE4435C80F,IND,,Seaman,Rolland,,,,3001 Pheasant Run Rd,Apt 155,Norman,OK,73072,,2022-11-17,10,60,MACARTHUR ASSOCIATED CONSULTANTS,Civil Engineering CAD Technician,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EFC8B2954FF478CB75,IND,,Heiden,Steve,,,,PO Box 911,,Lexington,OK,73051,,2022-11-16,10,245,SELF,INDEPENDENT TRUCKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0DF85F88009D45BFA8A,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-14,10,88848.1,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A0DA21483B75548F3A79,IND,,Russell,Charles,,,,470769 east 1270 rd,,Muldrow,OK,74948,,2022-11-14,10,110,USPS,RCA,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0DC888BB64444719A0D,IND,,Steves,Heinz,,,,4423 W 93rd St,,Tulsa,OK,74132,,2022-11-13,10,285,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0D6C1191DC6741239CF,IND,,Ledgerwood,Shirley,,,,10781 N County Road 3110,,Maysville,OK,73057,,2022-11-13,10,95,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0CDA76C0BE6E48E797C,IND,,Basham,Brian,,,,1613 High Meadows Dr,,Norman,OK,73071,,2022-11-15,10,20830.6,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A0C83DF13E11C4A23AC8,IND,,Burnham,Steve,,,,60 S. Urbana Ave,,Tulsa,OK,74112,,2022-11-15,10,23,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C4EBED3664949D796E,IND,,Pickard,Barbara,,,,510 E Central St,,Fairview,OK,73737,,2022-11-18,10,261,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C46EC3BC9294ED19CD,IND,,Roby,Mark,,,,3124 N Douglas Blvd,,Spencer,OK,73084,,2022-11-13,10,1304,Unemployed,BUSINESS ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C14CE3BDD784FD2AA4,IND,,Holmes,Mark,,,,13509 Fox Creek Dr,,Oklahoma City,OK,73131,,2022-11-16,10,180,"HOLMES, HOLMES  NEISENT",LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B7E837753E646428DF,IND,,Tipton,Steven,,,,3818 East 63rd Street,,Tulsa,OK,74136,,2022-11-18,10,13058.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B069B2C34144A8EBB3,IND,,Deming,Marcus,,,,16785 E 640 Rd,,Inola,OK,74036,,2022-11-18,10,880,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0AF281CFF5EB4E82A65,IND,,Waggoner,Claudia,,,,1210 Trail Ridge Rd,,Woodward,OK,73801,,2022-11-15,10,76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AAF212F8A504FDB91E,IND,,Collier,Tannee,,,,201 E. Gladys ave,,Hooker,OK,73945,,2022-11-16,10,110,RETIRED,RETIRED,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2022
SA11AI,C00694323,A0AA5EC24B4EB4959846,IND,,Myers,Judi,,,,1402 Sherwood Ln,,Broken Arrow,OK,74011,,2022-11-14,10,451.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A3A9F812CC64893902,IND,,Norwood,Travis,,,,3240 Farmers Market Way,,Edmond,OK,73034,,2022-11-15,10,110,AMAG TECHNOLOGIES,APPLICATIONS ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A3420BC0F0E4F64904,IND,,Yakel,John,,,,8216 NW 111th Ter,,Oklahoma City,OK,73162,,2022-11-15,10,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09DD17F7AA804516958,IND,,Carroll,Katy,,,,564 Covey Ln,,Locust Grove,OK,74352,,2022-11-18,10,3324,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A09090720EED646399D9,IND,,Ward,Patricia,,,,418 E Cottonwood Ln,,Enid,OK,73701,,2022-11-18,10,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08B69C7C977C4888B8C,IND,,Siegler,Andrea,,,,4619 E 108th Pl,,Tulsa,OK,74137,,2022-11-14,10,8067.49,CHILD NEUROLOGY OF TULSA,OFFICE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08D7C32F5B6B492896E,IND,,Humphreys,Robyn,,,,2233 NW 50th St,,Oklahoma City,OK,73112,,2022-11-14,10,2708.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08849041BFDE4A52B44,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-14,10,69492.2,Mcclain Propane,SECRETARY,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0872D402DBC14573A86,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-11-18,10,54544.3,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0868B0745DEA400C8B3,IND,,SELKE,VICKI,,,,1601 W Noble Ave,,Guthrie,OK,73044,,2022-11-15,10,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A080D508A36A34244979,IND,,Atzbach,Connie,,,,51812 E County Road 1550,,Stratford,OK,74872,,2022-11-17,10,115,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A080010180F32456CB34,IND,,Jackson,Jerry,,,,2355 city. Rd. 69,,Mulhall,OK,73063,,2022-11-14,10,5003,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07907B3C7EFD44E1A25,IND,,Little,James,,,,12708 Azalea Ln,,Owasso,OK,74055,,2022-11-18,10,4570.19,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A070C60A45A044994AAE,IND,,Williams,Kathleen,,,,PO Box 140661,,Broken Arrow,OK,74014,,2022-11-16,10,12436.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06F3CA81D9D2432AA0C,IND,,Scroggins,Terry Ann,,,,4213 Shiloh Ln,,Edmond,OK,73034,,2022-11-18,10,132,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A06DEF6B5836542CD8CA,IND,,Hemphill,Bradly,,,,2233 Hidden Prairie Way,,Edmond,OK,73013,,2022-11-17,10,208.9,THE CHILDREN CENTER,RESPIRATORY THERAPIST,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A064B716B0CEF44C98D7,IND,,Edwards,Bryan,,,,5331 S Harvard Ave,Apt E,Tulsa,OK,74135,,2022-11-16,10,6326.26,COLDWELL BANKER,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05CE77A2D3D6409F9BC,IND,,Small,Leland,,,,332 Millbrook Dr,,Norman,OK,73072,,2022-11-14,10,3490,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD8C9FD5C27324235B7E,IND,,Dixon,Steve,,,,PO Box 890001,,Oklahoma City,OK,73189,,2022-11-09,10,1650.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8C7188518D94367A96,IND,,Hains,Gaylene,,,,9908 South Garrett Street,,Oklahoma City,OK,73139,,2022-11-10,10,13665.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD8E884BFF800429EA1D,IND,,Weese,Sonya,,,,611 W 36th St,,Sand Springs,OK,74063,,2022-11-08,10,951,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD895C9BAA0CF42479E7,IND,,Burton,Eddie,,,,601 E Buffalo St,,Kellyville,OK,74039,,2022-11-11,10,80,SELF,BONDSMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD82105D46035473591E,IND,,Williams,Tom,,,,600 S Willowood Dr,,Yukon,OK,73099,,2022-11-07,10,1122,PIEDMONT PUBLIC SCHOOLS,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD809A2F73DBB4B948D5,IND,,Frogge,Jim,,,,10220 Bald Cypress Dr,,Oklahoma City,OK,73120,,2022-11-11,10,1250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD812099454574D59B20,IND,,Kluckner,Loretta,,,,239858 E County Road 58,,Chester,OK,73838,,2022-11-08,10,7641.33,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD7C7D595565C4CD9833,IND,,Roth,Lawrence,,,,13313E E 91st St N,,Owasso,OK,74055,,2022-11-10,10,289,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD734D47AE2354A81A68,IND,,Blair,Bobby,,,,1716 Wildwood,,Shawnee,OK,74804,,2022-11-07,10,4568.07,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD688C2AB783F43CD8DC,IND,,Wrather,Sylvester,,,,436 E Virgin St,,Tulsa,OK,74106,,2022-11-07,10,10,TULSA TRANSIT,OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6A00C92C79E487D8BB,IND,,Hembree,Barbara,,,,19504 Malone Rd,,Tecumseh,OK,74873,,2022-11-10,10,826,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD67EE7FD6FD74BA9BF5,IND,,Simpson,Vicki,,,,6318 N 133rd East Ave,,Owasso,OK,74055,,2022-11-11,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD60A76B10A0C4FB3A32,IND,,White,Betty,,,,10351 S 592 Rd,,Miami,OK,74354,,2022-11-08,10,224,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD5CA9A3B9AC248DF8A3,IND,,goodman,erick,,,,416 S 73rd West Ave,,Tulsa,OK,74127,,2022-11-07,10,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD587B30D5FE44B4BA43,IND,,Stecher,Richard,,,,PO Box 1230,,Owasso,OK,74055,,2022-11-11,10,219,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AD575E0DEA4464BE685B,IND,,Martinez,Lucas,,,,6208 Lakeview Dr,,Guymon,OK,73942,,2022-11-07,10,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD54F9AD98FF6406C947,IND,,Glattfelder,Scott,,,,20731 E 390 Rd,,Chelsea,OK,74016,,2022-11-11,10,204,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4E1D3809CDB4C89986,IND,,Tipton,Steven,,,,3818 East 63rd Street,,Tulsa,OK,74136,,2022-11-11,10,12913.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD4C08CA924544E1BB13,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2022-11-12,10,4790.26,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD46FA7F44A404ABCA67,IND,,HAWKINS,VERNON,,,,13015 E 45th St,,Tulsa,OK,74134,,2022-11-11,10,553,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AD44A206D633A47C492A,IND,,Powell,Marcus,,,,701 E Evans Ave,,Apache,OK,73006,,2022-11-11,10,110,TURNER WELDING,WELDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD434C1E244674B158B0,IND,,Adams,Dan,,,,4850 E 484 Rd,,Claremore,OK,74019,,2022-11-07,10,981,BAKER HUGHES,FORENSIC ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4562B23EE7046AF89F,IND,,Ricketson,Marcia,,,,"777 E 15th, Apt 122",,Edmond,OK,73013,,2022-11-07,10,295,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD44B940F2161496EB0D,IND,,Anderson,David,,,,PO Box 317,,Copan,OK,74022,,2022-11-07,10,4984.94,HUNT TRANSPORTATION,PROFESSIONAL DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD37F3935AE8146B0A68,IND,,Gum,Robert,,,,8443 Mission Ridge Dr,,Edmond,OK,73025,,2022-11-07,10,5241.93,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
