linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC9EAAE169E6C462A919,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-30,4.55,,Earmarked Contribution From Steve Lang,,Earmarked Contribution From Steve Lang. transmitted by check/EFT,2020
SB23,C00694323,B42AF2039289C434A87D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-12,4.55,,Earmarked Contribution From Joyce E Brooks,,Earmarked Contribution From Joyce E Brooks. transmitted by check/EFT,2020
SB23,C00694323,B343BEF7E2F1D4A4689C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-30,4.55,,Earmarked Contribution From George Fritz,,Earmarked Contribution From George Fritz. transmitted by check/EFT,2020
SB23,C00694323,B56CB6A439DA24EBAA16,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-14,4.55,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2020
SB23,C00694323,B6EBCFE9C9B4E465ABB7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-04,4.55,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDC0AFDF3C99B43A38C9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-01,4.55,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,B2BE40F93D4124FF8ADC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,Earmarked Contribution From LIEN TRAN,,Earmarked Contribution From LIEN TRAN. transmitted by check/EFT,2020
SB23,C00694323,B1C6A3A7A160D4F2D8EB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-30,4.55,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2020
SB23,C00694323,BECCF73D3E27A447DBF6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-05,4.55,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B27DCD16ACCE44E2BBEB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BE82A491AA40141F38DB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-05,4.55,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B076B19FD607A434187A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-12,4.55,,Earmarked Contribution From Terry Pennisi,,Earmarked Contribution From Terry Pennisi. transmitted by check/EFT,2020
SB23,C00694323,BC07C9A48DB1A419886D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-22,4.55,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BFC1CDF44EA14430297E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,4.55,,Earmarked Contribution From Kevin Stephens,,Earmarked Contribution From Kevin Stephens. transmitted by check/EFT,2020
SB23,C00694323,B185D074439C64D2B9C1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-29,4.55,,Earmarked Contribution From James Holloman,,Earmarked Contribution From James Holloman. transmitted by check/EFT,2020
SB23,C00694323,B03B2F2CE31504E559B0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-31,4.55,,Earmarked Contribution From William Burt,,Earmarked Contribution From William Burt. transmitted by check/EFT,2020
SB23,C00694323,BD0BAE10952144A8B934,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-08,4.55,,Earmarked Contribution From Daniel Bunn,,Earmarked Contribution From Daniel Bunn. transmitted by check/EFT,2020
SB23,C00694323,B7B80E8E3A1F843C497F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-29,4.55,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,BEE0EFA488AF340BFA03,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,"Earmarked Contribution From John Firestone, Jr.",,"Earmarked Contribution From John Firestone, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BE705900DAB3744AE982,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-13,4.55,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B859CB3B162264E8C83D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-20,4.55,,Earmarked Contribution From Patrick Giammao,,Earmarked Contribution From Patrick Giammao. transmitted by check/EFT,2020
SB23,C00694323,B40B87D7B55724EBFB2D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-29,4.55,,Earmarked Contribution From Ira. B. Young,,Earmarked Contribution From Ira. B. Young. transmitted by check/EFT,2020
SB23,C00694323,B94B51FA4939145BB8F0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-15,4.55,,Earmarked Contribution From Christopher Cassidy,,Earmarked Contribution From Christopher Cassidy. transmitted by check/EFT,2020
SB23,C00694323,BDE1B17A1171F49978F5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-10,4.55,,Earmarked Contribution From William Gladden,,Earmarked Contribution From William Gladden. transmitted by check/EFT,2020
SB23,C00694323,B03DA83C9A2B44C6499C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,Earmarked Contribution From Sam Webb,,Earmarked Contribution From Sam Webb. transmitted by check/EFT,2020
SB23,C00694323,BBFA3006BF98643EABE3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-16,4.55,,Earmarked Contribution From Ronald Mattox,,Earmarked Contribution From Ronald Mattox. transmitted by check/EFT,2020
SB23,C00694323,B1C594E5EB1BD4B00986,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-10,4.55,,Earmarked Contribution From Rita Fernandez,,Earmarked Contribution From Rita Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B8CCF46125D8C421FB5F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-30,4.55,,Earmarked Contribution From RONALD HICKS,,Earmarked Contribution From RONALD HICKS. transmitted by check/EFT,2020
SB23,C00694323,BB7C3D6826D614D819FF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-15,4.55,,Earmarked Contribution From Jim Kellogg,,Earmarked Contribution From Jim Kellogg. transmitted by check/EFT,2020
SB23,C00694323,B6B1A1D3D100E4E6C801,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,4.55,,Earmarked Contribution From Gary Faga,,Earmarked Contribution From Gary Faga. transmitted by check/EFT,2020
SB23,C00694323,B10BEE904EBBF42EB9A8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-08,4.55,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B2C6EC728A6334DA2B12,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-31,4.55,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
SB23,C00694323,B43F8BC93416C423694C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-21,4.55,,Earmarked Contribution From Steven DeLaCastro,,Earmarked Contribution From Steven DeLaCastro. transmitted by check/EFT,2020
SB23,C00694323,BCCBA19FE485C49B19AF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-05,4.55,,Earmarked Contribution From Donald Ryman,,Earmarked Contribution From Donald Ryman. transmitted by check/EFT,2020
SB23,C00694323,B5B463CC59BD94CF6A6A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,BB4F6BD592B41440E96B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-28,4.55,,Earmarked Contribution From Thomas Courtney,,Earmarked Contribution From Thomas Courtney. transmitted by check/EFT,2020
SB23,C00694323,BE14497D35DEC42FB9C1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-11,4.55,,Earmarked Contribution From John Nolte,,Earmarked Contribution From John Nolte. transmitted by check/EFT,2020
SB23,C00694323,B81122AB3AA8D42FBA55,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-09,4.55,,Earmarked Contribution From Mark Coleman,,Earmarked Contribution From Mark Coleman. transmitted by check/EFT,2020
SB23,C00694323,B2763607E76E14E778F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-07,4.55,,Earmarked Contribution From William Yandell,,Earmarked Contribution From William Yandell. transmitted by check/EFT,2020
SB23,C00694323,BC02B536006F1416996E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-30,4.55,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2020
SB23,C00694323,BA14C114637364619B03,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-14,4.55,,Earmarked Contribution From Leslie Smith,,Earmarked Contribution From Leslie Smith. transmitted by check/EFT,2020
SB23,C00694323,BE389F5A6EFEC49A2A8D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-18,4.55,,Earmarked Contribution From Linda Wilson,,Earmarked Contribution From Linda Wilson. transmitted by check/EFT,2020
SB23,C00694323,B590286091CFF43898C0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-03,4.55,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,BB6407E7D3A78418FA06,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-08,4.55,,Earmarked Contribution From Corinna Bailey,,Earmarked Contribution From Corinna Bailey. transmitted by check/EFT,2020
SB23,C00694323,B0BFC304A778B433A811,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-30,4.55,,Earmarked Contribution From joseph perrelli,,Earmarked Contribution From joseph perrelli. transmitted by check/EFT,2020
SB23,C00694323,BEEF87A5BF7374E69980,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-23,4.55,,Earmarked Contribution From Debra McAulay,,Earmarked Contribution From Debra McAulay. transmitted by check/EFT,2020
SB23,C00694323,B47AB851BED4F460C85A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-03,4.55,,Earmarked Contribution From Patricia Sooter,,Earmarked Contribution From Patricia Sooter. transmitted by check/EFT,2020
SB23,C00694323,BF0FBF82993EB4CDCA46,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,4.55,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,BFC6F4221B0DC47E0935,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-21,4.55,,Earmarked Contribution From John Gano,,Earmarked Contribution From John Gano. transmitted by check/EFT,2020
SB23,C00694323,B18B1614AF7064BE59FB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-12,4.55,,Earmarked Contribution From Joyce Sawaya,,Earmarked Contribution From Joyce Sawaya. transmitted by check/EFT,2020
SB23,C00694323,B22E6E8BADF764FF0A94,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,Earmarked Contribution From Thomas Seville,,Earmarked Contribution From Thomas Seville. transmitted by check/EFT,2020
SB23,C00694323,B9B8B199F9C984E45933,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-01,4.55,,Earmarked Contribution From Cathey Daugherty,,Earmarked Contribution From Cathey Daugherty. transmitted by check/EFT,2020
SB23,C00694323,B0985D15A824543E1832,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,Earmarked Contribution From Janet Wills,,Earmarked Contribution From Janet Wills. transmitted by check/EFT,2020
SB23,C00694323,BF97A6DA381CD4D72BF7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-11,4.55,,Earmarked Contribution From Marilyn Kyle,,Earmarked Contribution From Marilyn Kyle. transmitted by check/EFT,2020
SB23,C00694323,B0CBAF57F877B468D870,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-01,4.55,,Earmarked Contribution From Signe Wynne,,Earmarked Contribution From Signe Wynne. transmitted by check/EFT,2020
SB23,C00694323,B4470FCD208C84663910,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-09,4.55,,Earmarked Contribution From Janet Betts,,Earmarked Contribution From Janet Betts. transmitted by check/EFT,2020
SB23,C00694323,B66A83F457ABB489E8F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-31,4.55,,Earmarked Contribution From James Lowder,,Earmarked Contribution From James Lowder. transmitted by check/EFT,2020
SB23,C00694323,B0A24E3D3EADE467B8A7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,4.55,,Earmarked Contribution From Tammy Gauld,,Earmarked Contribution From Tammy Gauld. transmitted by check/EFT,2020
SB23,C00694323,BDB53B62F1CEA481CB78,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-03,4.55,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B88089E2D833F4A179C7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-02,4.55,,Earmarked Contribution From Chuck Wallgren,,Earmarked Contribution From Chuck Wallgren. transmitted by check/EFT,2020
SB23,C00694323,B4DC58DBEF0604295A9A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-28,4.55,,Earmarked Contribution From Wanda Mammen,,Earmarked Contribution From Wanda Mammen. transmitted by check/EFT,2020
SB23,C00694323,B6C20E7B867014A89837,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-11,4.55,,Earmarked Contribution From Jo Brooks,,Earmarked Contribution From Jo Brooks. transmitted by check/EFT,2020
SB23,C00694323,BD83F66B1E77A46A2A7B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-31,4.55,,Earmarked Contribution From PHILIP SERNA,,Earmarked Contribution From PHILIP SERNA. transmitted by check/EFT,2020
SB23,C00694323,B355EA74897884497B18,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-11-09,4.55,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC9CC974BD909470DBB4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-30,4.55,,Earmarked Contribution From Thomas Courtney,,Earmarked Contribution From Thomas Courtney. transmitted by check/EFT,2020
SB23,C00694323,B7E84286AA9D9464CA0C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,4.41,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B89C0ACFEF73E4D1D87B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,4.41,,Earmarked Contribution From Maria Schultz,,Earmarked Contribution From Maria Schultz. transmitted by check/EFT,2020
SB23,C00694323,BB3F98168213045B4856,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,4.41,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,BFE752DBD8113490C85D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,4.41,,Earmarked Contribution From Mike Lout,,Earmarked Contribution From Mike Lout. transmitted by check/EFT,2020
SB23,C00694323,BC4EB7892F28C463CBB2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,4.41,,Earmarked Contribution From Charles Pilkinton,,Earmarked Contribution From Charles Pilkinton. transmitted by check/EFT,2020
SB23,C00694323,BA5CA7D1B45BD41EA930,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,4.41,,Earmarked Contribution From Stephen Weiss,,Earmarked Contribution From Stephen Weiss. transmitted by check/EFT,2020
SB23,C00694323,B02695D49D0AE4C2EA7F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,4.41,,Earmarked Contribution From william green,,Earmarked Contribution From william green. transmitted by check/EFT,2020
SB23,C00694323,B2CD5AA9F43D34E44B53,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,4.41,,Earmarked Contribution From Frank Melkonian,,Earmarked Contribution From Frank Melkonian. transmitted by check/EFT,2020
SB23,C00694323,B3146ECF85FC041DDB01,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,4.41,,Earmarked Contribution From Antoinette Priddy,,Earmarked Contribution From Antoinette Priddy. transmitted by check/EFT,2020
SB23,C00694323,BC945DAAC6A744A00AE9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-25,4.41,,Earmarked Contribution From Ramachandra yuh Hosmane,,Earmarked Contribution From Ramachandra yuh Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B4BA8104C34464B26804,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,4.41,,Earmarked Contribution From Lynn Magnusson,,Earmarked Contribution From Lynn Magnusson. transmitted by check/EFT,2020
SB23,C00694323,B61A24C3002524B759FB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,4.41,,Earmarked Contribution From Carl Schmidt,,Earmarked Contribution From Carl Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BB31F9A63172B428C863,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,4.41,,Earmarked Contribution From O Frost,,Earmarked Contribution From O Frost. transmitted by check/EFT,2020
SB23,C00694323,B94ADCE1055844C2AA1B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,4.41,,Earmarked Contribution From Richard Worden,,Earmarked Contribution From Richard Worden. transmitted by check/EFT,2020
SB23,C00694323,B64E0491C6AAA46C79CB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,4.41,,Earmarked Contribution From Pam Brooks,,Earmarked Contribution From Pam Brooks. transmitted by check/EFT,2020
SB23,C00694323,B44D3CD2565864D6495E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,4.41,,Earmarked Contribution From Barbara Schafer,,Earmarked Contribution From Barbara Schafer. transmitted by check/EFT,2020
SB23,C00694323,B0BD28AEBDAD148CAA1C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,4.41,,Earmarked Contribution From Stuart Brod,,Earmarked Contribution From Stuart Brod. transmitted by check/EFT,2020
SB23,C00694323,BFE3E4935A543476DA93,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,4.41,,Earmarked Contribution From George Carney,,Earmarked Contribution From George Carney. transmitted by check/EFT,2020
SB23,C00694323,BFB9E8110335A4AB4A83,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,4.41,,Earmarked Contribution From Richard Isert,,Earmarked Contribution From Richard Isert. transmitted by check/EFT,2020
SB23,C00694323,B0944C09F151649F5A8D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,4.41,,Earmarked Contribution From James Thomas,,Earmarked Contribution From James Thomas. transmitted by check/EFT,2020
SB23,C00694323,B8CB5426C0B6B412980A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-25,4.41,,Earmarked Contribution From Thomas Odell,,Earmarked Contribution From Thomas Odell. transmitted by check/EFT,2020
SB23,C00694323,B0FA74C22CE5B405883B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,4.41,,Earmarked Contribution From John Haumschild,,Earmarked Contribution From John Haumschild. transmitted by check/EFT,2020
SB23,C00694323,BC1667B8B23B24FA0AE5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-29,4.41,,Earmarked Contribution From Donna Payton,,Earmarked Contribution From Donna Payton. transmitted by check/EFT,2020
SB23,C00694323,B15C47FBF8DB9443A8A0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,4.41,,Earmarked Contribution From Lois Seibert,,Earmarked Contribution From Lois Seibert. transmitted by check/EFT,2020
SB23,C00694323,BE4E46B89FDA045D795A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,4.41,,Earmarked Contribution From Jai Ramsawak,,Earmarked Contribution From Jai Ramsawak. transmitted by check/EFT,2020
SB23,C00694323,BD235A1D0760C4FBEB45,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,4.41,,Earmarked Contribution From Jeanne Pieklik,,Earmarked Contribution From Jeanne Pieklik. transmitted by check/EFT,2020
SB23,C00694323,B2C9DDD47938F4931A10,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,4.41,,Earmarked Contribution From Gail Diwdle,,Earmarked Contribution From Gail Diwdle. transmitted by check/EFT,2020
SB23,C00694323,BA314E33ED46F4465AA3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,4.41,,Earmarked Contribution From walter woodring,,Earmarked Contribution From walter woodring. transmitted by check/EFT,2020
SB23,C00694323,BF8AF42DC8C8B429FBA8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-21,4.41,,Earmarked Contribution From Milita Popa,,Earmarked Contribution From Milita Popa. transmitted by check/EFT,2020
SB23,C00694323,BFBCCC24FB57E4AE3937,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-25,4.41,,Earmarked Contribution From Kathleen M,,Earmarked Contribution From Kathleen M. transmitted by check/EFT,2020
SB23,C00694323,B32B2B4E699044E90958,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,4.41,,Earmarked Contribution From paul breithaupt,,Earmarked Contribution From paul breithaupt. transmitted by check/EFT,2020
SB23,C00694323,B84B50CC1B3594A29822,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-25,4.41,,Earmarked Contribution From Dick Ellen Gower,,Earmarked Contribution From Dick Ellen Gower. transmitted by check/EFT,2020
SB23,C00694323,BACCF275B7F55451E9BE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,4.41,,Earmarked Contribution From Richard Isert,,Earmarked Contribution From Richard Isert. transmitted by check/EFT,2020
SB23,C00694323,B81AEBE9972C34AC796D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,4.41,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,BFB0A8458CAA24858A8B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,4.41,,Earmarked Contribution From Priscilla Blain,,Earmarked Contribution From Priscilla Blain. transmitted by check/EFT,2020
