linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE7995F184B874B0A973,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-09-06,5,7394.63,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AEA003B105D9C4C01B90,IND,,Woodruff,Nedra,,,,391635th Ave,,Meridian,MS,39305,,2022-09-07,5,20,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACE71F29F23D14D04B32,IND,,Williams,Sandra L,,,,1102 Myrtle St E,,Philadelphia,MS,39350,,2022-09-08,5,810.15,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADD6B3429D3D4461AA7A,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,38834,,2022-09-08,5,808,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD81C7EE53B6E4057916,IND,,McGee,Sarah M,,,,104 Pembroke Pointe Dr,,Madison,MS,39110,,2022-09-05,5,490.21,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AE080AF926915452B981,IND,,porter,thomas,,,,74 oak point road,,Picayune,MS,39466,,2022-09-08,5,160,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACF5D704CB53241A1B98,IND,,Dillon,Ima Jean,,,,44 Hidden Pine Ln,,Monticello,MS,39654,,2022-09-05,5,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADEA306DB89194B9FBA7,IND,,House,Patricia,,,,12472 Tallaha Rd,,Scobey,MS,38953,,2022-09-09,5,623.04,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4486939ED8AE4D7486C,IND,,Stone,Meredith,,,,30 Lakes Blvd.,,Starkville,MS,39759,,2022-09-12,5,8539.58,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A53291B36EEF74FE08A7,IND,,McGuire,Sharon,,,,7260 Buckboard Cv,,Olive Branch,MS,38654,,2022-09-13,5,788.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3CC249381A4D467D96A,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-09-15,5,8628.35,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3B34731B1EFE44499A7,IND,,Field,Charles,,,,3969 Field Rd,,Shuqualak,MS,39361,,2022-09-13,5,1387,Charles Field,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E86368F092542B69E9,IND,,Putnam,Winston,,,,631 Reddoch Dr,,Jackson,MS,39211,,2022-09-15,5,1103.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A43B0D4BC466F4E5FB3F,IND,,Taylor,Shirley,,,,9830 Bethel Rd,,Olive Branch,MS,38654,,2022-09-12,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A2E0E5C62014B8E822,IND,,Morris,Debbie,,,,907 Burdonne Dr,,Biloxi,MS,39532,,2022-09-16,5,98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5380A7C1607340E09B1,IND,,Heintzelman,Daniel,,,,104 Indian Creek Blvd,,Flowood,MS,39232,,2022-09-13,5,227,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D950AF90D85451CA6A,IND,,Stevens,Earl,,,,1207 Boulevard Dr N,,Amory,MS,38821,,2022-09-14,5,133,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A481793CE3F09463E8D8,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-09-11,5,7699.63,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A51CB13937C2B4082989,IND,,Vaughn,Faith,,,,PO Box 3972,,Meridian,MS,39303,,2022-09-15,5,449,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA1D07CD191F94F4E85F,IND,,Emmett,Cindy,,,,12981 Meadow View Dr,,Olive Branch,MS,38654,,2022-09-08,5,530,VBRCM,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD606DA87B0749C1B04,IND,,kellum,paul,,,,412 Lee Ave,,Crystal Springs,MS,39059,,2022-09-06,5,604,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9AC414A16A3A40838EE,IND,,Stone,Meredith,,,,30 Lakes Blvd.,,Starkville,MS,39759,,2022-09-08,5,8461.58,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA32F7F404C4D4AF6A02,IND,,Searcy,Analiza,,,,4457 Popps Ferry Rd,,Diberville,MS,39540,,2022-09-05,5,381,SELF EMPLOYED,SEAMSTRESS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA441E8C20BCF43FDA19,IND,,McClellan,Oliver Barr,,,,13063 Old Highway 49,,Gulfport,MS,39503,,2022-09-09,5,1750.86,SELF,AUTHOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A980FFBB1D6304D77B8C,IND,,Langford,Leigh,,,,417 Meadows Ct,,Madison,MS,39110,,2022-09-08,5,246,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA7F8CC312F5541A4B5C,IND,,Touchstone,Charles,,,,401 N Bennett St,,Crystal Springs,MS,39059,,2022-09-06,5,395,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA8C93E90E8844C198A7,IND,,Young,Bob,,,,574 Fairway Oaks Dr,,Hernando,MS,38632,,2022-09-09,5,78,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA9B41B641E014DC6BF5,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-09,5,412.25,RETIRED,RETIRED,,Earmarked for BIGGS FOR CONGRESS (C00610451),2022
SA11AI,C00694323,AAA2D44D8EACE463C992,IND,,McGee,Sarah M,,,,104 Pembroke Pointe Dr,,Madison,MS,39110,,2022-09-05,5,490.21,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A95BE29D86A2D4B20860,IND,,Ishee,Dawn,,,,703 County Road 8,,Stringer,MS,39481,,2022-09-09,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD2EED5E1DA4422AADC,IND,,McGee,Sarah M,,,,104 Pembroke Pointe Dr,,Madison,MS,39110,,2022-09-05,5,490.21,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A93BA3D6E298F4DB7B92,IND,,Smith,Tammy,,,,518 Glensview Dr,,Brandon,MS,39047,,2022-09-07,5,189,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A9300F6F928D14E89A78,IND,,Newhouse,Brenda,,,,665 S Pear Orchard Rd,Ste 106,Ridgeland,MS,39157,,2022-09-09,5,3397.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EF35D964067490790D,IND,,Orren,Daniel,,,,268 Mary Ln,,Red Banks,MS,38661,,2022-09-08,5,1327,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7E7999AAE82F4E68B5B,IND,,Williams,Robert,,,,1309 Ora Lee Dr,,Hernando,MS,38632,,2022-09-06,5,2003.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A78A22B2292CF4FF4A18,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-09,5,412.25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A8DCC050FEBA7415BBC8,IND,,McGee,Sarah M,,,,104 Pembroke Pointe Dr,,Madison,MS,39110,,2022-09-05,5,490.21,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A79991A1DF00F446A8EA,IND,,Allen,Bobby,,,,1501 Seaton Rd,,Raymond,MS,39154,,2022-09-06,5,76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7DE254FB95A24BE5894,IND,,Barber,Trayce,,,,5558 Overland Dr,,Biloxi,MS,39532,,2022-09-08,5,10,GIFTED HEALTHCARE,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A30363EF7E846D8A90,IND,,Graham,Shane,,,,3921A John A Reed Rd,,Meridian,MS,39307,,2022-09-08,5,5,STRUCTURAL STEEL SERVICES INC,STEEL WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A49066533694EB3BA3,IND,,Norlander,Berdine,,,,29 County Road 2291,,Booneville,MS,38829,,2022-09-09,5,1761.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9194924C2C8E4478B88,IND,,Pharr,Richard,,,,22 Natchez St,,Tishomingo,MS,38873,,2022-09-10,5,4387.76,TISHOMINGO COUNTY,CVSO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85AE95C717BF499EB25,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-09,5,412.25,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A8834B80F1F944D9289E,IND,,Cunningham,D. Wink P.,,,,211 Maple Dr,,Ocean Springs,MS,39564,,2022-09-05,5,466.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A98FB58728FB949C8807,IND,,Anderson,Marvin,,,,104 Terrace St,,Vicksburg,MS,39180,,2022-09-15,5,1843.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9511A92A4099459BB0B,IND,,Suchomel,Karron,,,,14181 Joe Batt Rd,,Ocean Springs,MS,39565,,2022-09-14,5,150,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A9449493389414924835,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-16,5,629.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A92A3E368E9BA40D7A07,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-09-15,5,8628.35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8C200763C17D4B0280B,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-14,5,679.25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3F596055E1F480584E,IND,,Walker,Stephen,,,,104 Shady Ct,,Long Beach,MS,39560,,2022-09-15,5,30,HOME OF GRACE,COUNSELOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A339F712DF3574429BF5,IND,,Lewis,Terry,,,,412 Ott Rd,,Caledonia,MS,39740,,2022-09-13,5,130,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A33A03653102649DEBB6,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-16,5,629.25,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A2095555868314EEE96B,IND,,Caldwell,Wanda,,,,23082 Highway 51,,Tillatoba,MS,38961,,2022-09-16,5,96,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2ADFA0F66D90498BB66,IND,,Sellers,Mary,,,,7278 Windsong Drive,,Olive Branch,MS,38654,,2022-09-12,5,3337.27,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A35F2D22178024840AD6,IND,,Briggs,Mary,,,,3305 Woodlands Pl,,Vicksburg,MS,39180,,2022-09-12,5,710,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A276939D41906432EB1A,IND,,Niblett,Sara,,,,1109 11th Ave N,,Columbus,MS,39701,,2022-09-16,5,2144.15,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,A37E8C9AEF65C4F94AC2,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-09-11,5,7699.63,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A246F7BFE33754A75BDD,IND,,Briggs,Mary,,,,3305 Woodlands Pl,,Vicksburg,MS,39180,,2022-09-12,5,710,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF45D6C0AF4DF4ED1BF3,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-10,5,482.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF93F5AAC3ACD486CA9A,IND,,Nail,Mary,,,,1380 Raymond Bolton Rd,,Raymond,MS,39154,,2022-09-09,5,1543.98,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF9A0F29F29B047F6816,IND,,Holmes,Rebecca,,,,330A Jeffery Acres Rd,,Meridian,MS,39301,,2022-09-10,5,44,"Not employed, disabled at young age of","Disabled 30 plus years, live on SSSS",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE527CEB7A1841D8A92,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-09,5,412.25,RETIRED,RETIRED,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,AEF3FDA92FBCD48DCBB0,IND,,McClellan,Oliver Barr,,,,13063 Old Highway 49,,Gulfport,MS,39503,,2022-09-09,5,1750.86,SELF,AUTHOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCB9C0DB35A5481292F,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,,2022-09-05,5,19248.9,SELF,PHYSICIAN,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A028F803D13D1462E92E,IND,,Jennings,Howard,,,,3105 Duke Rd,,Utica,MS,39175,,2022-09-13,5,110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF88FA609F5404F3EA98,IND,,Nabors,Ben,,,,5427 Gex Rd,,Diamondhead,MS,39525,,2022-09-06,5,270,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AFDB8450103664A7EB0A,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,,2022-09-07,5,19348.9,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD5A179B6B794802836,IND,,Morgan,Susan,,,,9455 Goodman Rd,,Olive Branch,MS,38654,,2022-09-07,5,1571,FEDEX GROUND,PACKAGE HANDLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB0704E29DFA4B198C8,IND,,Barber,Trayce,,,,5558 Overland Dr,,Biloxi,MS,39532,,2022-09-05,5,5,GIFTED HEALTHCARE,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE7DEEF8441C4A3E86C,IND,,Jennings,Howard,,,,3105 Duke Rd,,Utica,MS,39175,,2022-09-08,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC046F6054D746D787F,IND,,Jordan,James,,,,1212 E Old Pass Rd,,Long Beach,MS,39560,,2022-09-10,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC81697D9F32B4F95B30,IND,,Jones,Jimi,,,,1043 Northpointe Dr,,Jackson,MS,39211,,2022-09-15,5,161.25,SELF EMPLOYED,CHRISTIAN MINISTRY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD35D67BC3EBD4E72A01,IND,,Stone,Meredith,,,,30 Lakes Blvd.,,Starkville,MS,39759,,2022-09-14,5,8581.82,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC35A8C5A69B147DC8E4,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-15,5,594.25,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AD45D89D9E29047DBABC,IND,,Marsh,Peggy,,,,14142 Lorraine Rd,Lot 59,Biloxi,MS,39532,,2022-09-13,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD67D51F5890F4440851,IND,,Kimbrough,Alex,,,,204 Windsor Rd,,Starkville,MS,39759,,2022-09-15,5,1884,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD67DC126C5AB48309C6,IND,,Williams,Robert,,,,1309 Ora Lee Dr,,Hernando,MS,38632,,2022-09-16,5,2028.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABFFFCDF81FFB49BBAC3,IND,,Dungan,Gary,,,,7400 Mudline Rd,,Enid,MS,38927,,2022-09-12,5,896,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD73F21B645104336BE8,IND,,McReynolds,James,,,,1501 Popps Ferry Rd,Lot D3,Biloxi,MS,39532,,2022-09-15,5,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7A03443B6C0496993A,IND,,Williams,Robert,,,,1309 Ora Lee Dr,,Hernando,MS,38632,,2022-09-12,5,2023.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD7A33B37F39A4D86B42,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,39507,,2022-09-11,5,273,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8CFC6ED670546BAA36,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-14,5,679.25,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A15359FD9E1D74EA6880,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,,2022-08-12,5,15198.9,SELF,PHYSICIAN,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A19BDBD4231F741F6982,IND,,Gullory,Barbara,,,,225 Henley Pl,,Bay Saint Louis,MS,39520,,2022-08-15,5,1313,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0C0F7B97C3604860A9E,IND,,Kenny,Mildred,,,,4280 Oakland Dr,,Olive Branch,MS,38654,,2022-08-16,5,180,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A0BB6F41824AF4186819,IND,,A,Guy,,,,23416 Stablewood Cir,,Pass Christian,MS,39571,,2022-08-12,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A36D2C99C1E47F0B6F,IND,,Niblett,Sara,,,,1109 11th Ave N,,Columbus,MS,39701,,2022-08-13,5,1878.15,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1C5F0F96FFC446388AC,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-14,5,5210,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1C9F6C3BAE2D48459B0,IND,,Kenny,Mildred,,,,4280 Oakland Dr,,Olive Branch,MS,38654,,2022-08-12,5,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1EE682F1C53D4669A56,IND,,Field,Charles,,,,3969 Field Rd,,Shuqualak,MS,39361,,2022-08-16,5,1020,Charles Field,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2033C2DEAFB1492BA35,IND,,Stanovich,John,,,,140 Beachview Ave,,Biloxi,MS,39531,,2022-08-17,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A204767510B554C759FE,IND,,White,Thomesa,,,,6675 Old Canton Rd,Apt 1095,Ridgeland,MS,39157,,2022-08-14,5,637.5,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A2169E29CCB9342709EC,IND,,Taylor,Jetson,,,,5612 Cherokee Rd,,Meridian,MS,39305,,2022-08-15,5,103,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A034A9CC9954E424D80B,IND,,Dale,Amy,,,,PO Box 969,,Raymond,MS,39154,,2022-08-13,5,40,COPIAH ACADEMY,ACCOUNTS PAYABLE/PURCHASING MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A034A797AECEF449C83B,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-08-16,5,5621.76,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A114980C2642B4D7FAFB,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-17,5,441.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A13DFF7738B0F4251825,IND,,Niblett,Sara,,,,1109 11th Ave N,,Columbus,MS,39701,,2022-08-17,5,1909.15,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A1022A7C9CD8340519D3,IND,,Brock,Suzi,,,,1105 Bayvista,,Brandon,MS,39047,,2022-08-14,5,182,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A255820AB53614C13AB8,IND,,McGrew Sr,Dan,,,,2939 Boffin Dr,,Southaven,MS,38672,,2022-08-16,5,77,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6F68FE3817E2492DBEB,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2022-09-13,5,7079.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A693D1E00AE404598B60,IND,,Spell,Martin,,,,3 Courtland Dr,Apt 42,Hattiesburg,MS,39402,,2022-09-14,5,840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A692C5F75F53641EFB0C,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2022-09-11,5,6939.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DA86DCCBC544DD3A07,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-15,5,594.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5B8D2950CD984FAFB3A,IND,,Bridges,Diane,,,,137 Country Club Dr,,Pass Christian,MS,39571,,2022-09-15,5,630,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6C25F1D479D5453DA09,IND,,Anderson,Marvin,,,,104 Terrace St,,Vicksburg,MS,39180,,2022-09-12,5,1586.1,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A62F26E8749054C6B941,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-12,5,497.25,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A63275474115244EA9FA,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-14,5,679.25,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6B80D005095C40898E3,IND,,Gelford,Brendon,,,,5568 Lakefront Dr,,Tupelo,MS,38801,,2022-09-15,5,1135.24,SELF,PHYSICIAN,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A5A846B31BA9A45DDA93,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-09-15,5,8628.35,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
