linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD9F1C725029A4175A74,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BD9AC38A8351B46DB9A2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Barbara Lundquist,,Earmarked Contribution From Barbara Lundquist. transmitted by check/EFT,2022
SB23,C00694323,BD9953ACDE0374C238BF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Karen Powers,,Earmarked Contribution From Karen Powers. transmitted by check/EFT,2022
SB23,C00694323,BD96C77FDB0A44B8A8EF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Christene Parker,,Earmarked Contribution From Christene Parker. transmitted by check/EFT,2022
SB23,C00694323,BD99CC9FB83DE41AC8A6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,BD938357C0F6447C7B59,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Kitsy keetch,,Earmarked Contribution From Kitsy keetch. transmitted by check/EFT,2022
SB23,C00694323,BD90E7BC793A44EC6857,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From James Meara,,Earmarked Contribution From James Meara. transmitted by check/EFT,2022
SB23,C00694323,BD8B86CAC76C44775B47,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From James Weigel,,Earmarked Contribution From James Weigel. transmitted by check/EFT,2022
SB23,C00694323,BD875E8BCB6B84188A2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Don Heise,,Earmarked Contribution From Don Heise. transmitted by check/EFT,2022
SB23,C00694323,BD838DCA1138F4A0AA70,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Katherine Spacone,,Earmarked Contribution From Katherine Spacone. transmitted by check/EFT,2022
SB23,C00694323,BD8091F7D3D114C749D1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Don Christiansen,,Earmarked Contribution From Don Christiansen. transmitted by check/EFT,2022
SB23,C00694323,BD7FEB7BD09C14AB1BA9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Diane Andrews,,Earmarked Contribution From Diane Andrews. transmitted by check/EFT,2022
SB23,C00694323,BD7FDB62BA16A45B8BDF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD7EB51937382401A824,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Donna Strom,,Earmarked Contribution From Donna Strom. transmitted by check/EFT,2022
SB23,C00694323,BD8158B1EF5184831AFD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From William Kearns,,Earmarked Contribution From William Kearns. transmitted by check/EFT,2022
SB23,C00694323,BD7D76E2A15494D41AC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Gloria Bodie,,Earmarked Contribution From Gloria Bodie. transmitted by check/EFT,2022
SB23,C00694323,BECDB8843228E41F983A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Mark Mitcham,,Earmarked Contribution From Mark Mitcham. transmitted by check/EFT,2022
SB23,C00694323,BEF4675B8CAC2475BB56,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Swiger Florence,,Earmarked Contribution From Swiger Florence. transmitted by check/EFT,2022
SB23,C00694323,BEF60AF360C68496B8E6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Randy Wyrick,,Earmarked Contribution From Randy Wyrick. transmitted by check/EFT,2022
SB23,C00694323,BE4E17092421E493192F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,BE2FEA92FCF674927A29,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Rudy Raralio,,Earmarked Contribution From Rudy Raralio. transmitted by check/EFT,2022
SB23,C00694323,BDE7C787261DE4C05BEC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Victoria Miller,,Earmarked Contribution From Victoria Miller. transmitted by check/EFT,2022
SB23,C00694323,BDED8DF0EAAA44623942,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-12,10,,Earmarked Contribution From Gus Slanovich,,Earmarked Contribution From Gus Slanovich. transmitted by check/EFT,2022
SB23,C00694323,BDD7C9AE7DA9B41F0AE6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Anne Garrison,,Earmarked Contribution From Anne Garrison. transmitted by check/EFT,2022
SB23,C00694323,BDF027642BA0446A8BDE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From William Ritter,,Earmarked Contribution From William Ritter. transmitted by check/EFT,2022
SB23,C00694323,BDC32C5021A474BAC9F6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Kay ODonnell,,Earmarked Contribution From Kay ODonnell. transmitted by check/EFT,2022
SB23,C00694323,B8EEA5C50CE86413CB40,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Linda Jeffries,,Earmarked Contribution From Linda Jeffries. transmitted by check/EFT,2022
SB23,C00694323,B8F75DB32705545E7AA8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Claudia Barrett,,Earmarked Contribution From Claudia Barrett. transmitted by check/EFT,2022
SB23,C00694323,B8F666F719B054496B9B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From James Williams,,Earmarked Contribution From James Williams. transmitted by check/EFT,2022
SB23,C00694323,B8E5C830E54564181AF7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Sophia Zuckerman,,Earmarked Contribution From Sophia Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,B8E61212D3DBC48EB813,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Maynette S More,,Earmarked Contribution From Maynette S More. transmitted by check/EFT,2022
SB23,C00694323,B8DAEA9EF44DD4A12B6B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Bruce Barner,,Earmarked Contribution From Bruce Barner. transmitted by check/EFT,2022
SB23,C00694323,BFE5BAF6AD4E04136891,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From bob senko,,Earmarked Contribution From bob senko. transmitted by check/EFT,2022
SB23,C00694323,BFBC2583A33844DDE8B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Maria Policastro,,Earmarked Contribution From Maria Policastro. transmitted by check/EFT,2022
SB23,C00694323,BFC52CF9871FD45A19D9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From maritza moral,,Earmarked Contribution From maritza moral. transmitted by check/EFT,2022
SB23,C00694323,BFB818224537145878A5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-10,10,,Earmarked Contribution From Susan Skaggs,,Earmarked Contribution From Susan Skaggs. transmitted by check/EFT,2022
SB23,C00694323,BF94FBEB266D948FEBCC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BC72BAA32754D419BBF2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Octavio Rivero,,Earmarked Contribution From Octavio Rivero. transmitted by check/EFT,2022
SB23,C00694323,BC70F92DD89654194BC2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Lydia Ferrall,,Earmarked Contribution From Lydia Ferrall. transmitted by check/EFT,2022
SB23,C00694323,BC7422DFBB2364641AB3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-10,10,,Earmarked Contribution From Gail Gompf,,Earmarked Contribution From Gail Gompf. transmitted by check/EFT,2022
SB23,C00694323,BC6F5C57F33CD4FADA05,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Cheryl Emanuel,,Earmarked Contribution From Cheryl Emanuel. transmitted by check/EFT,2022
SB23,C00694323,BC654C807CF464051B16,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From JJ Abernathy,,Earmarked Contribution From JJ Abernathy. transmitted by check/EFT,2022
SB23,C00694323,BC80B4AEEBC67488FA77,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Rich Goulah,,Earmarked Contribution From Rich Goulah. transmitted by check/EFT,2022
SB23,C00694323,BC81D80E7906146B88D6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BC8C7495B77B9409AA59,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,BCC75DE7ECE5C4571814,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From fred nielsen,,Earmarked Contribution From fred nielsen. transmitted by check/EFT,2022
SB23,C00694323,BCC3044ECE8794F60B3A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From George Link,,Earmarked Contribution From George Link. transmitted by check/EFT,2022
SB23,C00694323,BCC31119B19514413B6F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Paul Mitchell,,Earmarked Contribution From Paul Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BC9902DB65D3E49E8A14,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From DrCharles RAMSKOV,,Earmarked Contribution From DrCharles RAMSKOV. transmitted by check/EFT,2022
SB23,C00694323,BCD2814F95A234A02A7B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-11,10,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2022
SB23,C00694323,BC92F84C867FF46A0A13,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From nicholas laCava,,Earmarked Contribution From nicholas laCava. transmitted by check/EFT,2022
SB23,C00694323,BD7774118DEAD41ADA4E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Errol Ross,,Earmarked Contribution From Errol Ross. transmitted by check/EFT,2022
SB23,C00694323,BD8832852768C44D89A8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-12,10,,Earmarked Contribution From Shirley Lafleur,,Earmarked Contribution From Shirley Lafleur. transmitted by check/EFT,2022
SB23,C00694323,BC051F0B9A84642F6956,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From DL Harding,,Earmarked Contribution From DL Harding. transmitted by check/EFT,2022
SB23,C00694323,BBED2B33D0CAA4990B21,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-11,10,,Earmarked Contribution From Josh Molina,,Earmarked Contribution From Josh Molina. transmitted by check/EFT,2022
SB23,C00694323,BBF2F3E72CEC941F4A46,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Madeline SaboJackson,,Earmarked Contribution From Madeline SaboJackson. transmitted by check/EFT,2022
SB23,C00694323,BBF8C05C5F21F4A61A37,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-08,10,,Earmarked Contribution From Kenneth Trent,,Earmarked Contribution From Kenneth Trent. transmitted by check/EFT,2022
SB23,C00694323,BC1F142B7557145BFBA8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Samuel Johnson,,Earmarked Contribution From Samuel Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF43783F89A6047159DF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From john gillies,,Earmarked Contribution From john gillies. transmitted by check/EFT,2022
SB23,C00694323,BF3BC1770FBFD4A4E9E0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Marvin Sechelski,,Earmarked Contribution From Marvin Sechelski. transmitted by check/EFT,2022
SB23,C00694323,BF2A0ED1DAC254ED9938,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Sharon Lairmore,,Earmarked Contribution From Sharon Lairmore. transmitted by check/EFT,2022
SB23,C00694323,BF28B69A8BF3B4302955,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Kathryn Schramm,,Earmarked Contribution From Kathryn Schramm. transmitted by check/EFT,2022
SB23,C00694323,BF1B786E077864C59820,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Judie Jensen,,Earmarked Contribution From Judie Jensen. transmitted by check/EFT,2022
SB23,C00694323,BF0D68CE8BC1B42A3970,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-08,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2022
SB23,C00694323,B4149FBAF3A634450AC5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Sandra Von Benken,,Earmarked Contribution From Sandra Von Benken. transmitted by check/EFT,2022
SB23,C00694323,B3EB24B440F30444D8D7,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-12,10,,Earmarked Contribution From Larry Meyers,,Earmarked Contribution From Larry Meyers. transmitted by check/EFT,2022
SB23,C00694323,B3E675BA63D3F4A9F9D7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Dianne Pilgreen,,Earmarked Contribution From Dianne Pilgreen. transmitted by check/EFT,2022
SB23,C00694323,B40696A296AAB4F60BE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Liz Gallacher,,Earmarked Contribution From Liz Gallacher. transmitted by check/EFT,2022
SB23,C00694323,B3E801148749F4F78876,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Kathryn Schramm,,Earmarked Contribution From Kathryn Schramm. transmitted by check/EFT,2022
SB23,C00694323,B40A7ECD7A408476CA5F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Kathryn Schramm,,Earmarked Contribution From Kathryn Schramm. transmitted by check/EFT,2022
SB23,C00694323,BEAC54B87F50C40A693B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,10,,Earmarked Contribution From Judy Warden,,Earmarked Contribution From Judy Warden. transmitted by check/EFT,2022
SB23,C00694323,BE8839DD3242B4A07A4F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-10,10,,Earmarked Contribution From Matthew Turner,,Earmarked Contribution From Matthew Turner. transmitted by check/EFT,2022
SB23,C00694323,BE7C6801BC62842F081F,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-08,10,,Earmarked Contribution From Sylvia Salisbury,,Earmarked Contribution From Sylvia Salisbury. transmitted by check/EFT,2022
SB23,C00694323,BE74F8744E7284563B5F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-12,10,,Earmarked Contribution From Gus Slanovich,,Earmarked Contribution From Gus Slanovich. transmitted by check/EFT,2022
SB23,C00694323,B170104AC66B44AA4A26,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Laura Ground,,Earmarked Contribution From Laura Ground. transmitted by check/EFT,2022
SB23,C00694323,B16B2BC14BB0E43DF823,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Madeline Allinder,,Earmarked Contribution From Madeline Allinder. transmitted by check/EFT,2022
SB23,C00694323,B167FADDC2AED4A30BBF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Stephen Munz,,Earmarked Contribution From Stephen Munz. transmitted by check/EFT,2022
SB23,C00694323,B16C0CF1C06154DC79E7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Khushnum Gill,,Earmarked Contribution From Khushnum Gill. transmitted by check/EFT,2022
SB23,C00694323,B15F725655E80480292C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Elisabeth Face,,Earmarked Contribution From Elisabeth Face. transmitted by check/EFT,2022
SB23,C00694323,B15D15ADBA65F4BD3ABA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Lynne Mahar,,Earmarked Contribution From Lynne Mahar. transmitted by check/EFT,2022
SB23,C00694323,B15A3739C493C43AF86D,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-10-31,10,,Earmarked Contribution From Kristen Wray,,Earmarked Contribution From Kristen Wray. transmitted by check/EFT,2022
SB23,C00694323,B1543916FD188452CADB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Marian Eckhardt,,Earmarked Contribution From Marian Eckhardt. transmitted by check/EFT,2022
SB23,C00694323,B1506E3C643544ED598E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Craig Rollo,,Earmarked Contribution From Craig Rollo. transmitted by check/EFT,2022
SB23,C00694323,B14CC6889F38B4704915,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From william wratschko,,Earmarked Contribution From william wratschko. transmitted by check/EFT,2022
SB23,C00694323,B148DDC67BD4B4B338F2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Wanda Buck,,Earmarked Contribution From Wanda Buck. transmitted by check/EFT,2022
SB23,C00694323,B14C1E27F584341D19DB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Alessander V,,Earmarked Contribution From Alessander V. transmitted by check/EFT,2022
SB23,C00694323,B1459E50D820F4031974,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From DEBORAH PIETRZAK,,Earmarked Contribution From DEBORAH PIETRZAK. transmitted by check/EFT,2022
SB23,C00694323,B13AFEDA75CAB4C37835,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From merlyn billena,,Earmarked Contribution From merlyn billena. transmitted by check/EFT,2022
SB23,C00694323,B13A1AC029FD84D8A9E6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Rosa Pace,,Earmarked Contribution From Rosa Pace. transmitted by check/EFT,2022
SB23,C00694323,B13FFCCEE60B042859B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Lois Larson,,Earmarked Contribution From Lois Larson. transmitted by check/EFT,2022
SB23,C00694323,B13FD920F95E3489499A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Don Kidd,,Earmarked Contribution From Don Kidd. transmitted by check/EFT,2022
SB23,C00694323,B13D5578A0E8A48839A2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Barbara Wiseman,,Earmarked Contribution From Barbara Wiseman. transmitted by check/EFT,2022
SB23,C00694323,B1344DF91EDF540E4BE1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From David Lyzan,,Earmarked Contribution From David Lyzan. transmitted by check/EFT,2022
SB23,C00694323,B133AE8BDD7AE4616977,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Ellyn Downs,,Earmarked Contribution From Ellyn Downs. transmitted by check/EFT,2022
SB23,C00694323,B12C365FD229B4D2EA53,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From timothy reily,,Earmarked Contribution From timothy reily. transmitted by check/EFT,2022
SB23,C00694323,B12F7B23280E14E46956,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Chuck Wilkinson,,Earmarked Contribution From Chuck Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BBCA0C43C434A4B82A06,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,10,,Earmarked Contribution From Edgar Goldston,,Earmarked Contribution From Edgar Goldston. transmitted by check/EFT,2022
SB23,C00694323,BBC3A072580E446B089B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,10,,Earmarked Contribution From LeslieMaria Cramer,,Earmarked Contribution From LeslieMaria Cramer. transmitted by check/EFT,2022
SB23,C00694323,BBBC6A947914146B790E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,10,,Earmarked Contribution From Jerry Harken,,Earmarked Contribution From Jerry Harken. transmitted by check/EFT,2022
