linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4350D1DED75944FA846,IND,,Williams,Susan,,,,350 N Main St,Unit 707,Royal Oak,MI,48067,,2020-10-19,27,979,SELF-EMPLOYED,AUTOMOTIVE MARKETING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA99465B4ABCB4F239BF,IND,,BRENNER,LONNIE,,,,8724 Wandering Way,,Freeland,MI,48623,,2020-10-19,27,1180,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9143ED4092C948E6820,IND,,Harper,Mary,,,,3380 Coolidge Hwy,,Rochester Hills,MI,48309,,2020-10-31,27,257,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3B83F6E75134F4BB7E,IND,,Grant,Michelle,,,,2662 S Kohler Rd,,Suttons Bay,MI,49682,,2020-10-19,27,659,NORTHWESTERN MICHIGAN COLLEGE,BUSINESS INTELLIGENCE ANALYST,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3C946F9DF2CD4CEA935,IND,,nahat,donald,,,,21046vwestfarm lane,,Northville,MI,48167,,2020-10-19,27,838,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A87A5B576F7504871BA6,IND,,nahat,donald,,,,21046vwestfarm lane,,Northville,MI,48167,,2020-10-28,27,929,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A733AD4D409A64138970,IND,,Lombardini,Heather,,,,2524 Kevern Way,,Okemos,MI,48864,,2020-10-15,27,197,LAMBERT,PR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A128483DBFCF4494FBD5,IND,,nahat,donald,,,,21046vwestfarm lane,,Northville,MI,48167,,2020-10-29,27,983,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A490DF142E99D4D0F85D,IND,,Simmons,Judith,,,,22140 Cloverlawn St,,Oak Park,MI,48237,,2020-11-14,27,231,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A778B41E1F4C54B29B83,IND,,Chang,Julia,,,,2917 Jeffrey Ln,,Midland,MI,48640,,2020-10-19,27,35437.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2663FFCA7D684CF0993,IND,,Folino,Anita,,,,4225 Sugar Maple Ln,,Okemos,MI,48864,,2020-11-14,27,5047,self,ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7269DD5C3F6041E582B,IND,,Beck,Jeffery,,,,11201 Spring Arbor Ct,,South Lyon,MI,48178,,2020-10-19,27,129,LENAS KITCHEN,COOK,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A86B86E89FC4B4166B75,IND,,Check,Patricia,,,,2580 Stoneykirk Ct,,Rochester,MI,48306,,2020-10-19,27,1987,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A929C875358A54052945,IND,,Andrews,Michelle,,,,11976 Prairie Edge St,,Schoolcraft,MI,49087,,2020-10-15,27,77,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6F5A804FBFC4BEF86A,IND,,stec,ronald,,,,11448 30 Mile Rd,,Washington,MI,48095,,2020-10-26,27,1136,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9B04B35344A3448E9D7,IND,,Catrell,Irene,,,,107 Shirley Ln,,Roscommon,MI,48653,,2020-10-22,27,273,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A35774A8035BF4A8A885,IND,,Harper,Mary,,,,3380 Coolidge Hwy,,Rochester Hills,MI,48309,,2020-10-30,27,221,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C1897D247534D9DBFE,IND,,Texter,Ronald,,,,1107 15th St,,Marysville,MI,48040,,2020-10-26,27,346,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A51A0F58AE3524E0BB22,IND,,Kulhavi,John,,,,1715 Ridge Rd,,White Lake,MI,48383,,2020-11-06,27,6215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02FAC18E46CE4B48A99,IND,,Kelly,Kevin,,,,4307 Thorndyke Ave SW,,Wyoming,MI,49548,,2020-10-19,27,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81121994FFCC4789B38,IND,,Pacheco,Maria,,,,9438 Continental Dr,,Taylor,MI,48180,,2020-11-04,27,2208,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFF7CAFF51E2640328E5,IND,,Koch,Jeff,,,,9366 Maple Ln,,Clarkston,MI,48348,,2020-11-22,27,164,WRC,GOV EMPLOYEE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9595D137B6EC4B9DAB6,IND,,Butcko,Tim,,,,2915 N Cochran Rd,,Charlotte,MI,48813,,2020-10-19,27,92,CRAFT CHIROPRACTIC INC,CLINIC DIRECTOR / CHIROPRACTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AACACD028B72140EBBF7,IND,,Monnett,Susan,,,,1321 Brenner Pass,,Clio,MI,48420,,2020-11-18,27,3625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1454BFF02CF7427CBDB,IND,,Lange,Rick,,,,4899 Britt Rd,,Hale,MI,48739,,2020-11-18,27,424,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5273DD87E7774837B37,IND,,Pattee,Virginia,,,,49566 Mapleton,,Canton,MI,48188,,2020-10-19,27,141,LIVONIA MAG,CEO,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3A8F79C434D34FE79BE,IND,,Garrett,Betty,,,,21911 Carlysle St,,Dearborn,MI,48124,,2020-10-16,27,503.5,PA SOLUTIONS,MANUFACTURING ENGINEERING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD5BE3969107B4BDA9AF,IND,,Sawyer,James,,,,37578 Dale Dr,,New Boston,MI,48164,,2020-10-19,27,781.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A53F43C0A87404F65AC0,IND,,McGee,James,,,,16517 Rynearson Rd,,Buchanan,MI,49107,,2020-11-12,27,420,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6BC728A5ADB54E00AFB,IND,,Merwin,Gayle,,,,3133 Crooked Lake Rd,,Howell,MI,48843,,2020-10-15,27,553,ACCIDENT FUND,CLAIM ADJUSTER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1319E1E4A1514E03BA7,IND,,Bourne,Berryman,,,,2130 Hackamore Dr,,Ann Arbor,MI,48103,,2020-11-14,27,1659,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0E22822A6D9746239AA,IND,,Hammel,Ramona,,,,7640 Elm Rd,,Hudson,MI,49247,,2020-11-09,27,495,"NEIL SOLSBURG, DDS",DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6576E38C8DB43A8B45,IND,,Hathcock,Patricia,,,,494 Burton Blvd,Unit 2,Dundee,MI,48131,,2020-11-14,27,1969,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A15F7D89419064F39890,IND,,Texter,Ronald,,,,1107 15th St,,Marysville,MI,48040,,2020-10-19,27,319,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2517BF3F3EE142CB934,IND,,nahat,donald,,,,21046vwestfarm lane,,Northville,MI,48167,,2020-10-26,27,902,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F687F73B3104FE4A22,IND,,Maher,Chris,,,,18394 Clairmont Cir E,,Northville,MI,48168,,2020-10-19,27,735,MEDCO CONSULTANTS,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6F29488C66F44AFB4C,IND,,Findley,John,,,,5995 Secor Rd,,Traverse City,MI,49685,,2020-11-15,27,4027,ALPINE ELECTRIC,CONTRACTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC3310A71F2BA4418842,IND,,Bauer,Eric,,,,619 N Altadena Ave,,Royal Oak,MI,48067,,2020-11-15,27,6041,"DOXIM UTILITEC, LLC",SOFTWARE PROGRAMMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55200BC5FC9A4CB99B4,IND,,Foreit,Denise,,,,1357 Clark Lake Rd,,Brighton,MI,48114,,2020-10-21,27,3397,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6A27E234E97E46A691E,IND,,Bauer,Eric,,,,619 N Altadena Ave,,Royal Oak,MI,48067,,2020-11-15,27,6041,"DOXIM UTILITEC, LLC",SOFTWARE PROGRAMMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A93894C18AD6F41BC9D1,IND,,Cipriano,Salvatore,,,,10148 Gratiot Ave,,Detroit,MI,48213,,2020-10-20,27,9939,BETTER MADE SNACK FOODS,EXECUTIVE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACB0722DE81B64DD198E,IND,,Mika,Katherine,,,,4450 Sunny Lake Dr,,Hartland,MI,48353,,2020-10-19,27,204,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A954CF45CA77A4162833,IND,,Alioto,Mary Anne,,,,111 Willits St,Apt 412,Birmingham,MI,48009,,2020-11-14,27,1841,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF5953E981D184011ADE,IND,,DECOURSEY,PETER,,,,325 Lake Forest Rd,,Rochester Hills,MI,48309,,2020-10-19,27,797.99,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC27C779F37C74D8AAE2,IND,,Bell,Douglas,,,,25458 Witherspoon St,,Farmington Hills,MI,48335,,2020-10-21,27,1837,FORD MOTOR COMPANY,RESEARCH ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7A275E315F464585BAB,IND,,Nostrant,James,,,,17933 Pierce Rd,,Stanwood,MI,49346,,2020-10-15,27,67,SERVICEMASTER,VOICE ACTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE7639CF006FA4025B18,IND,,Maxwell,Silvia,,,,25602 Island View Dr S,,Harrison Township,MI,48045,,2020-10-21,27,4368,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA8BC6110FE3246D291E,IND,,Clark,Betsy and Gary,,,,1071 Lincoln Dr,,Weidman,MI,48893,,2020-10-19,27,487,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1D748392B96B4617A4F,IND,,Bendick,Nancy,,,,34893 Bunker Hill Dr,,Farmington Hills,MI,48331,,2020-10-19,27,1203,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6C94498A248D49DD976,IND,,Folino,Anita,,,,4225 Sugar Maple Ln,,Okemos,MI,48864,,2020-11-21,27,5699,self,ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0B4EB97877B4491E9E1,IND,,Monnett,Susan,,,,1321 Brenner Pass,,Clio,MI,48420,,2020-10-24,27,2857,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1EF413B4CEFE4471916,IND,,xie,wenlu,,,,4388 Barchester Dr,,Bloomfield Township,MI,48302,,2020-11-20,27,823.5,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5F582D233004B4CAE2,IND,,Brewer,Judy,,,,365 Bay Pointe Rd,,Lake Orion,MI,48362,,2020-10-16,27,1955,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABE079D4E33BD4671B7A,IND,,Llewellyn,Thomas,,,,1651 Memory Ln,,Milford,MI,48381,,2020-11-02,27,387,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86F427204ABD4988817,IND,,Bourgeau,Stephen,,,,8870 66th St SE,,Alto,MI,49302,,2020-10-21,27,4891,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AFB0C803140424D8AB51,IND,,Keyes,John,,,,20104 Lakeworth St,,Roseville,MI,48066,,2020-11-02,27,229,BARTON MALOW HOLDING,FACILITIES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A3E9DB53ED44873B14,IND,,Van sumeren,Anne,,,,300 S Woodbridge St,,Bay City,MI,48706,,2020-10-30,27,7630.01,BARE,SALES,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7B7EEF12BEB2443FA75,IND,,stec,ronald,,,,11448 30 Mile Rd,,Washington,MI,48095,,2020-10-21,27,1099,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1CD57FF248C0470189D,IND,,Rodopoulos,Victor,,,,25617 Jackson St,,Novi,MI,48375,,2020-10-19,27,264,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2611471B3B274C2BA42,IND,,McAnsh,Kevin,,,,7589 Sylvan St,,Shelby Township,MI,48317,,2020-10-21,27,812.2,KLB ELECTRICAL,ELECTRICIAN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABA220AA96C774AC0AF0,IND,,Baur,Michael,,,,PO Box 2443,,Holland,MI,49422,,2020-10-21,27,4707.2,MAGNA,EXECUTIVE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD814E7CAF8DF45B2B0C,IND,,Genson,Brandon,,,,801 Cedar Bay Ct,,White Lake,MI,48386,,2020-10-15,27,162,NORTH VALLEY INTERNAL MEDICINE,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A42EE237B6D5F402B9BF,IND,,Chupick,Nick,,,,52229 Palm Ct,,Chesterfield,MI,48047,,2020-11-15,27,1251.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD886DA36B71A4DE2AC5,IND,,Schultz,Roberts,,,,28060 Coleridge St,,Harrison Township,MI,48045,,2020-11-15,27,309,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF1C3DD94F0564C07864,IND,,King,Larry,,,,4499 Quebec Ln,,Brighton,MI,48116,,2020-11-15,27,6216,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEEF7556113624254B83,IND,,Bieling,Alan,,,,4381 Dryden Rd,,Dryden,MI,48428,,2020-11-07,27,386,FCA,PIPE FITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF16824E8AF5A4D8D96A,IND,,Tree,Cheryl,,,,22880 Lisa Ct,,Farmington Hills,MI,48335,,2020-11-07,27,5528,SELF-EMPLOYED,PHOTOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A213B9893C07441BB8D5,IND,,Weeter,Harold,,,,11205 Sand Hill Dr,,Grass Lake,MI,49240,,2020-11-06,27,687,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DE2D84F6B5D41B0A48,IND,,Whitchurch,Drake,,,,4322 Manchester St,,Wayland,MI,49348,,2020-11-08,26.99,260.99,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA6E9FB98386E449F96A,IND,,Vintapatr,Nicole,,,,41275 Old Michigan Ave,Trlr 54,Canton,MI,48188,,2020-10-18,26.8,1024.96,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AF7D01B3E46834895833,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-10-16,26.77,140154,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A127F416CC28543A4B9E,IND,,Gettel,Doug,,,,32820 Woodward Ave,Ste 219,Royal Oak,MI,48073,,2020-11-16,26.67,1920,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA1A2E949C11B45059B4,IND,,Martin,Karen,,,,2110 52nd St,,Fennville,MI,49408,,2020-11-23,26.67,14521,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0FF04DB1EC354805A5E,IND,,Martin,Karen,,,,2110 52nd St,,Fennville,MI,49408,,2020-11-23,26.67,14521,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1108B5D2F4DE4024992,IND,,Whitbeck,Jon,,,,8124 Old Channel Trl,,Montague,MI,49437,,2020-11-18,26.67,3633.4,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0F1392E953324F89940,IND,,Gettel,Doug,,,,32820 Woodward Ave,Ste 219,Royal Oak,MI,48073,,2020-11-16,26.67,1920,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A90B913AB9E424B49A5F,IND,,Whitbeck,Jon,,,,8124 Old Channel Trl,,Montague,MI,49437,,2020-11-18,26.67,3633.4,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD46ABAB2F11A4769AE1,IND,,Johnson,Phil,,,,17397 N Shore Estates Rd,,Spring Lake,MI,49456,,2020-11-21,26.67,44344,VAPROSHIELD,PARTNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6169963310A7499E8AF,IND,,Johnson,Phil,,,,17397 N Shore Estates Rd,,Spring Lake,MI,49456,,2020-11-21,26.67,44344,VAPROSHIELD,PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFCE5D2F22AA24F91A41,IND,,Whitbeck,Jon,,,,8124 Old Channel Trl,,Montague,MI,49437,,2020-11-18,26.66,3633.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAEEE807A01D34D10A4A,IND,,Johnson,Phil,,,,17397 N Shore Estates Rd,,Spring Lake,MI,49456,,2020-11-21,26.66,44344,VAPROSHIELD,PARTNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A436998121BBC42C7A25,IND,,Gettel,Doug,,,,32820 Woodward Ave,Ste 219,Royal Oak,MI,48073,,2020-11-16,26.66,1920,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAF37D921832B4228B65,IND,,Martin,Karen,,,,2110 52nd St,,Fennville,MI,49408,,2020-11-23,26.66,14521,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABC8AF08473294AF98E3,IND,,Pennell,Joan,,,,834 Fairways Dr,,Harbor Springs,MI,49740,,2020-10-29,26.6,284,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E7E1BDCDB84495BB1D,IND,,Mikols,Debbie,,,,2040 Roxbury Ct,,Midland,MI,48642,,2020-10-27,26.6,169,SELF-EMPLOYED,MARYKAY DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9645D5620CCA473E8E2,IND,,Semenchuk,Montserrat,,,,2011 W Coachlight Dr,,Jackson,MI,49201,,2020-10-22,26.6,678.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A454B764649824B05BCA,IND,,Brown,Robert,,,,400 W Russell Dr,,Coldwater,MI,49036,,2020-10-19,26.6,241,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4C3B4D5C0F342BF8E3,IND,,Hadley,Barbara,,,,3115 Erie Dr,,Orchard Lake,MI,48324,,2020-10-22,26.6,416,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA44E6A9869EB47559C8,IND,,Blackston,Mary,,,,50 46th St,,Grand Junction,MI,49056,,2020-10-24,26.6,147,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D6DAF30D0D441CB9D0,IND,,Brown,Robert,,,,400 W Russell Dr,,Coldwater,MI,49036,,2020-10-17,26.6,183,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1482A96E08EE484F80B,IND,,Semenchuk,Montserrat,,,,2011 W Coachlight Dr,,Jackson,MI,49201,,2020-10-17,26.6,626,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B5B0BDD244F4876978,IND,,Adams,Dorothy,,,,G3064 Miller Rd,Apt 515,Flint,MI,48507,,2020-10-22,26.6,152,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEFFB162C3E44B22BE7,IND,,Mason,Geri,,,,38490 Superior St,,Romulus,MI,48174,,2020-10-25,26.6,941,SELF-EMPLOYED,TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B46F3342EB2401F9F9,IND,,Mikols,Debbie,,,,2040 Roxbury Ct,,Midland,MI,48642,,2020-10-31,26.6,207,SELF-EMPLOYED,MARYKAY DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C36441814BD486AB16,IND,,hosler,james b,,,,703 W Pottawatamie St,,Tecumseh,MI,49286,,2020-10-27,26.6,194.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93BBE3E276FC41FF8A2,IND,,hosler,james b,,,,703 W Pottawatamie St,,Tecumseh,MI,49286,,2020-10-26,26.6,166.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5105659151C1409C958,IND,,Brown,Robert,,,,400 W Russell Dr,,Coldwater,MI,49036,,2020-10-22,26.6,269,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8E913740409484EB83,IND,,Pennell,Joan,,,,834 Fairways Dr,,Harbor Springs,MI,49740,,2020-10-24,26.6,256,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A866317D63FF34381887,IND,,Ortiz II,Fernando,,,,218 E Hodge Ave,,Lansing,MI,48910,,2020-10-24,26.6,521.99,MICHIGAN STATE UNIVERSITY,ACCOUNTING CLERK II,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78D49658068144C0850,IND,,Saywa,Emanuel,,,,1365 Tennyson Dr,,Troy,MI,48083,,2020-10-24,26.6,146,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A047D36324F0A41BA9D0,IND,,Hadley,Barbara,,,,3115 Erie Dr,,Orchard Lake,MI,48324,,2020-10-24,26.6,444,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7624471EAB8B403C8E3,IND,,Noble,Dan,,,,2889 Leslie Park Cir,,Ann Arbor,MI,48105,,2020-11-02,26.6,206,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15B5066AF8FB4DE9BA0,IND,,Albo,Michael,,,,21249 Fairfield Dr,,Macomb,MI,48044,,2020-11-01,26.6,28,CITY OF SOUTHFIELD,FIRE MARSHAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB7C1B258853410790C,IND,,Mason,Geri,,,,38490 Superior St,,Romulus,MI,48174,,2020-10-16,26.6,868,SELF-EMPLOYED,TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A922089A5549F473DA37,IND,,Pennell,Joan,,,,834 Fairways Dr,,Harbor Springs,MI,49740,,2020-10-22,26.6,228,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A824F2A32972540E0AB1,IND,,Gambrell,Belynda,,,,272 Wright St,,Wixom,MI,48393,,2020-10-21,26.6,130.99,OAKLAND COMMUNITY COLLEGE,EDUCATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
