linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0CC0C425FFBA4D86890,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From William Hsrtman,,Earmarked Contribution From William Hsrtman. transmitted by check/EFT,2020
SB23,C00694323,BEC1AA58333B04CE8927,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Lela Satterfield,,Earmarked Contribution From Lela Satterfield. transmitted by check/EFT,2020
SB23,C00694323,B967CA631883C4C37954,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Thomas Miller,,Earmarked Contribution From Thomas Miller. transmitted by check/EFT,2020
SB23,C00694323,B54D7FA5DEBD04873B7B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,25,,Earmarked Contribution From Anthony Sabatini,,Earmarked Contribution From Anthony Sabatini. transmitted by check/EFT,2020
SB23,C00694323,B1FBB0A7F8B5E483D8AE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Orlando B,,Earmarked Contribution From Orlando B. transmitted by check/EFT,2020
SB23,C00694323,B656D1313C8B5470D939,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,25,,Earmarked Contribution From Terri Marsh,,Earmarked Contribution From Terri Marsh. transmitted by check/EFT,2020
SB23,C00694323,BFE04CC6B69A84839818,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From Mark Herdman,,Earmarked Contribution From Mark Herdman. transmitted by check/EFT,2020
SB23,C00694323,B833D00C4405D4147AA5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,25,,Earmarked Contribution From Keith Rabun,,Earmarked Contribution From Keith Rabun. transmitted by check/EFT,2020
SB23,C00694323,BFBA42B4EB5DE4E0B9E4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,25,,Earmarked Contribution From joe skrivan,,Earmarked Contribution From joe skrivan. transmitted by check/EFT,2020
SB23,C00694323,B7BFD649639DF48B6954,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From nancy keefer,,Earmarked Contribution From nancy keefer. transmitted by check/EFT,2020
SB23,C00694323,B302CE08D95B14D629EF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Ed Andrews,,Earmarked Contribution From Ed Andrews. transmitted by check/EFT,2020
SB23,C00694323,B3172CD38580A4878A56,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Richard Hamilton,,Earmarked Contribution From Richard Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BFCB7FD6505D34614A7C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Peter De Angelis,,Earmarked Contribution From Peter De Angelis. transmitted by check/EFT,2020
SB23,C00694323,B0A5858ABE19F43A6B0B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Larry Carlson,,Earmarked Contribution From Larry Carlson. transmitted by check/EFT,2020
SB23,C00694323,B25262871581845B2B3C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,25,,Earmarked Contribution From Donna Dean,,Earmarked Contribution From Donna Dean. transmitted by check/EFT,2020
SB23,C00694323,B59C73AC8DC2048E19B2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Joan Scales,,Earmarked Contribution From Joan Scales. transmitted by check/EFT,2020
SB23,C00694323,B9A9D71CD66364CDC9A7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,25,,Earmarked Contribution From Katherine Stoiber,,Earmarked Contribution From Katherine Stoiber. transmitted by check/EFT,2020
SB23,C00694323,BA99FF48300F74A78849,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Susan Ledieu,,Earmarked Contribution From Susan Ledieu. transmitted by check/EFT,2020
SB23,C00694323,BF4BC929A62934DD3A9C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Kevin Larkin,,Earmarked Contribution From Kevin Larkin. transmitted by check/EFT,2020
SB23,C00694323,B708D61B2BD8947ACBE4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Ronald Duntley,,Earmarked Contribution From Ronald Duntley. transmitted by check/EFT,2020
SB23,C00694323,BB7C2A1B739D44120BF5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From Susan Barrella,,Earmarked Contribution From Susan Barrella. transmitted by check/EFT,2020
SB23,C00694323,B13C8D3AB714C4C20A9D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,25,,Earmarked Contribution From Stuart Padove,,Earmarked Contribution From Stuart Padove. transmitted by check/EFT,2020
SB23,C00694323,BF65F4992B39B4E589A4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,25,,Earmarked Contribution From Richard Hahn,,Earmarked Contribution From Richard Hahn. transmitted by check/EFT,2020
SB23,C00694323,B9E7BE9159E7A4A9D906,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,25,,Earmarked Contribution From Gerard Kinzler,,Earmarked Contribution From Gerard Kinzler. transmitted by check/EFT,2020
SB23,C00694323,B499F879FE2514E9D93B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Jim Perry,,Earmarked Contribution From Jim Perry. transmitted by check/EFT,2020
SB23,C00694323,B35EF136A6B394FA9AFF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From John Myrah,,Earmarked Contribution From John Myrah. transmitted by check/EFT,2020
SB23,C00694323,B71D572B3673C4426962,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,25,,Earmarked Contribution From DeAnn Ambroson,,Earmarked Contribution From DeAnn Ambroson. transmitted by check/EFT,2020
SB23,C00694323,B4E4EB39BD5B24937A84,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,25,,Earmarked Contribution From Thomas Ringo,,Earmarked Contribution From Thomas Ringo. transmitted by check/EFT,2020
SB23,C00694323,B5093AFFAF3ED49C599A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,25,,Earmarked Contribution From James Harper,,Earmarked Contribution From James Harper. transmitted by check/EFT,2020
SB23,C00694323,B9F33551B295140C994D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,25,,Earmarked Contribution From Sally DeLong,,Earmarked Contribution From Sally DeLong. transmitted by check/EFT,2020
SB23,C00694323,B514994645CFE4DF6AB3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From David Pfiffner,,Earmarked Contribution From David Pfiffner. transmitted by check/EFT,2020
SB23,C00694323,B3845D36B87FA4D03BD9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Charles Jennings,,Earmarked Contribution From Charles Jennings. transmitted by check/EFT,2020
SB23,C00694323,BD605C6E5F9DC4D628BC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From June Fadler,,Earmarked Contribution From June Fadler. transmitted by check/EFT,2020
SB23,C00694323,BF79E891327AE4F399E6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From David Bryson,,Earmarked Contribution From David Bryson. transmitted by check/EFT,2020
SB23,C00694323,B643A0DC111B04A71A31,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,25,,Earmarked Contribution From James Stewart,,Earmarked Contribution From James Stewart. transmitted by check/EFT,2020
SB23,C00694323,B480114B60C02452FB43,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Margaret Aldridge,,Earmarked Contribution From Margaret Aldridge. transmitted by check/EFT,2020
SB23,C00694323,B61DBC43F3B87436F99B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,25,,Earmarked Contribution From Linda Rosengart,,Earmarked Contribution From Linda Rosengart. transmitted by check/EFT,2020
SB23,C00694323,B5C487289C5E744E3A8C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Charlotte Kresge,,Earmarked Contribution From Charlotte Kresge. transmitted by check/EFT,2020
SB23,C00694323,B15ADB0AB38154E1C9E4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From Sandra Danley,,Earmarked Contribution From Sandra Danley. transmitted by check/EFT,2020
SB23,C00694323,BD485CF991AD7413F923,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Priscilla Lewis,,Earmarked Contribution From Priscilla Lewis. transmitted by check/EFT,2020
SB23,C00694323,B144D8AEE844F4408A43,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From Karen Duperey,,Earmarked Contribution From Karen Duperey. transmitted by check/EFT,2020
SB23,C00694323,B9374100A3F8B4C88B24,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Mary Creech,,Earmarked Contribution From Mary Creech. transmitted by check/EFT,2020
SB23,C00694323,BB2F11D54F5FD4CBC838,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Susan Katalinas,,Earmarked Contribution From Susan Katalinas. transmitted by check/EFT,2020
SB23,C00694323,B72E754E11EA74C59AAF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Kathleen Castellanos,,Earmarked Contribution From Kathleen Castellanos. transmitted by check/EFT,2020
SB23,C00694323,B59F7FDFA57E74456B76,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Sean McWeeney,,Earmarked Contribution From Sean McWeeney. transmitted by check/EFT,2020
SB23,C00694323,B99E0DC0A1247447D89C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From DAVID BUCKWALTER,,Earmarked Contribution From DAVID BUCKWALTER. transmitted by check/EFT,2020
SB23,C00694323,BD1F9FE66F50446DAA54,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,25,,Earmarked Contribution From Ben Cuthbertson,,Earmarked Contribution From Ben Cuthbertson. transmitted by check/EFT,2020
SB23,C00694323,B9A4A94D7C7FE460D9D8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,25,,Earmarked Contribution From Linda Taylor,,Earmarked Contribution From Linda Taylor. transmitted by check/EFT,2020
SB23,C00694323,B803B5509C89E4D54B69,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Vincent Wall,,Earmarked Contribution From Vincent Wall. transmitted by check/EFT,2020
SB23,C00694323,BCE1AB621F3B943E09EE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From joan meza,,Earmarked Contribution From joan meza. transmitted by check/EFT,2020
SB23,C00694323,BC704AE3993BD4D82B8E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,25,,Earmarked Contribution From Steven Brickman,,Earmarked Contribution From Steven Brickman. transmitted by check/EFT,2020
SB23,C00694323,B039E917D91DB4BCDA9A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From joel cawthon,,Earmarked Contribution From joel cawthon. transmitted by check/EFT,2020
SB23,C00694323,B02E1BA5DB7E34A94AF7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Robert Kirsch,,Earmarked Contribution From Robert Kirsch. transmitted by check/EFT,2020
SB23,C00694323,B6F10F9D5A9354FE4AD6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Thomas Ciembronowicz,,Earmarked Contribution From Thomas Ciembronowicz. transmitted by check/EFT,2020
SB23,C00694323,BFC386D0B65FD480ABDD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From Kathleen Bowie,,Earmarked Contribution From Kathleen Bowie. transmitted by check/EFT,2020
SB23,C00694323,B94FA697B9E6946218A0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,25,,Earmarked Contribution From Perlita Gapud,,Earmarked Contribution From Perlita Gapud. transmitted by check/EFT,2020
SB23,C00694323,B9F7E5DF47DEB49B7A40,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,25,,Earmarked Contribution From Kathy Wood,,Earmarked Contribution From Kathy Wood. transmitted by check/EFT,2020
SB23,C00694323,B588D389124E24472B4B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,25,,Earmarked Contribution From kelly dewane,,Earmarked Contribution From kelly dewane. transmitted by check/EFT,2020
SB23,C00694323,BF2C28F96F25C4895AF3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From mark paige,,Earmarked Contribution From mark paige. transmitted by check/EFT,2020
SB23,C00694323,BC3BDB567029847F6BDC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Arlin Schlaht,,Earmarked Contribution From Arlin Schlaht. transmitted by check/EFT,2020
SB23,C00694323,B2F52954E35EB46B69D9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,25,,Earmarked Contribution From Nancy Parmelee,,Earmarked Contribution From Nancy Parmelee. transmitted by check/EFT,2020
SB23,C00694323,B54AE6469DA1041139B5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,25,,Earmarked Contribution From Calvin Cruce,,Earmarked Contribution From Calvin Cruce. transmitted by check/EFT,2020
SB23,C00694323,B12D8A2BFB1424E169B5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,25,,Earmarked Contribution From Brian Stevens,,Earmarked Contribution From Brian Stevens. transmitted by check/EFT,2020
SB23,C00694323,BB272E28BAA7C4625B7F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,25,,Earmarked Contribution From Jill Sturtevant,,Earmarked Contribution From Jill Sturtevant. transmitted by check/EFT,2020
SB23,C00694323,B18D880BA588344CB8FE,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-10-14,25,,Earmarked Contribution From Stephen Slomski,,Earmarked Contribution From Stephen Slomski. transmitted by check/EFT,2020
SB23,C00694323,B41226283892245E4B05,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,25,,Earmarked Contribution From Francis Hamilton,,Earmarked Contribution From Francis Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BCF3F1D868F2942D787B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,25,,Earmarked Contribution From Stephen Houff,,Earmarked Contribution From Stephen Houff. transmitted by check/EFT,2020
SB23,C00694323,B73FF5408189742ECA92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From Mark Annese,,Earmarked Contribution From Mark Annese. transmitted by check/EFT,2020
SB23,C00694323,B56A592E4CD19436D8DF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,25,,Earmarked Contribution From Dorothy Stuvland,,Earmarked Contribution From Dorothy Stuvland. transmitted by check/EFT,2020
SB23,C00694323,BE8323A8084894BEC8F7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,25,,Earmarked Contribution From John Olejar,,Earmarked Contribution From John Olejar. transmitted by check/EFT,2020
SB23,C00694323,B674CB8B6EFB748FF881,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,25,,Earmarked Contribution From Bobbie Maddux,,Earmarked Contribution From Bobbie Maddux. transmitted by check/EFT,2020
SB23,C00694323,BFCD20638C5A04478BA9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Keith Pugh,,Earmarked Contribution From Keith Pugh. transmitted by check/EFT,2020
SB23,C00694323,BFA3FAB173BCA4B8588B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From William Wilkins,,Earmarked Contribution From William Wilkins. transmitted by check/EFT,2020
SB23,C00694323,B6FA84AEDC33F41F18AD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From James Holder,,Earmarked Contribution From James Holder. transmitted by check/EFT,2020
SB23,C00694323,B8FE618F143C24495B6D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,25,,Earmarked Contribution From Ronald Padgett,,Earmarked Contribution From Ronald Padgett. transmitted by check/EFT,2020
SB23,C00694323,BC690A90E7ABE486189B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From HELMUT FRIED,,Earmarked Contribution From HELMUT FRIED. transmitted by check/EFT,2020
SB23,C00694323,B07C461163FB04DE59E6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From susan frazier,,Earmarked Contribution From susan frazier. transmitted by check/EFT,2020
SB23,C00694323,BA0A77BDAB9BC4CBEBB8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Tom Kapella,,Earmarked Contribution From Tom Kapella. transmitted by check/EFT,2020
SB23,C00694323,B9AEB1080481741CC911,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Jimmy Case,,Earmarked Contribution From Jimmy Case. transmitted by check/EFT,2020
SB23,C00694323,B9E5F8B22A74F4B4BA1F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2020
SB23,C00694323,BA03EC631F4CB4CB5A59,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,25,,Earmarked Contribution From Bruce Bayles,,Earmarked Contribution From Bruce Bayles. transmitted by check/EFT,2020
SB23,C00694323,B34EF642B228B413D929,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Glenn Harvey,,Earmarked Contribution From Glenn Harvey. transmitted by check/EFT,2020
SB23,C00694323,B227B00FD9B084DCFA99,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Lawrence Johnson,,Earmarked Contribution From Lawrence Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA30994487DB045E3B94,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,25,,Earmarked Contribution From Christine Fay,,Earmarked Contribution From Christine Fay. transmitted by check/EFT,2020
SB23,C00694323,B3D3276A141FD4EBEAA5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,25,,Earmarked Contribution From David Jeffrey,,Earmarked Contribution From David Jeffrey. transmitted by check/EFT,2020
SB23,C00694323,BD201AAD70DA04D7B939,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,25,,Earmarked Contribution From Joseph Deacon,,Earmarked Contribution From Joseph Deacon. transmitted by check/EFT,2020
SB23,C00694323,BA9433A95E9A5415881A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,25,,Earmarked Contribution From George Maayteh,,Earmarked Contribution From George Maayteh. transmitted by check/EFT,2020
SB23,C00694323,B4BE8C1B0521B430AA01,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Larry Lightfoot,,Earmarked Contribution From Larry Lightfoot. transmitted by check/EFT,2020
SB23,C00694323,BA3621711B9924DAE9C7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,25,,Earmarked Contribution From Conrad Agcolicol,,Earmarked Contribution From Conrad Agcolicol. transmitted by check/EFT,2020
SB23,C00694323,BA812AF1CDE73451CB20,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,25,,Earmarked Contribution From Carlos Mendez,,Earmarked Contribution From Carlos Mendez. transmitted by check/EFT,2020
SB23,C00694323,B99EC7A08D1794982BA8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,25,,Earmarked Contribution From Maureen Rice,,Earmarked Contribution From Maureen Rice. transmitted by check/EFT,2020
SB23,C00694323,B62770A81CFFC49EDA01,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From Ruben Daniel,,Earmarked Contribution From Ruben Daniel. transmitted by check/EFT,2020
SB23,C00694323,B5DE8378312DD442D8E7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,25,,Earmarked Contribution From Garry Bruce,,Earmarked Contribution From Garry Bruce. transmitted by check/EFT,2020
SB23,C00694323,B49B4399F132543CCBCF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,25,,Earmarked Contribution From Leslie Langtry,,Earmarked Contribution From Leslie Langtry. transmitted by check/EFT,2020
SB23,C00694323,B9BB57290F81149E8B9F,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-01,25,,Earmarked Contribution From Carl Dietze,,Earmarked Contribution From Carl Dietze. transmitted by check/EFT,2020
SB23,C00694323,B6C7AA0BCFBD241E5933,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Keith Jurgens,,Earmarked Contribution From Keith Jurgens. transmitted by check/EFT,2020
SB23,C00694323,BA93A6B0ED9884E0AB51,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,25,,Earmarked Contribution From John Fenn,,Earmarked Contribution From John Fenn. transmitted by check/EFT,2020
SB23,C00694323,B8CE5683260C44862839,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,25,,Earmarked Contribution From LARRY GUERRERO,,Earmarked Contribution From LARRY GUERRERO. transmitted by check/EFT,2020
SB23,C00694323,BDF9AE5DE8A6F41DAB91,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Orontes Aviles,,Earmarked Contribution From Orontes Aviles. transmitted by check/EFT,2020
SB23,C00694323,BE623D6DA27A54CB79B5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,25,,Earmarked Contribution From Kevin Mahan,,Earmarked Contribution From Kevin Mahan. transmitted by check/EFT,2020
SB23,C00694323,B5FC21AA912004B54B45,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From Kathleen Bowie,,Earmarked Contribution From Kathleen Bowie. transmitted by check/EFT,2020
SB23,C00694323,B2E8F58930AD24CFFB2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,25,,Earmarked Contribution From George Allgoever,,Earmarked Contribution From George Allgoever. transmitted by check/EFT,2020
SB23,C00694323,B50BD7048CBD4490D803,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,25,,Earmarked Contribution From Eric Beam,,Earmarked Contribution From Eric Beam. transmitted by check/EFT,2020
