linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA1EB898513594517926,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-13,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B2E2524C244C64C00BC5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-21,25,,Earmarked Contribution From Frank Scotty Moran,,Earmarked Contribution From Frank Scotty Moran. transmitted by check/EFT,2020
SB23,C00694323,B289C8984B313433FA45,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-08,25,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,B6AAD00CBE65F4F36A9C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-31,25,,Earmarked Contribution From Gary Hoffman,,Earmarked Contribution From Gary Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BD2B91A65BCC4496E837,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-30,25,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B40B7F464EC844652B3F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-28,25,,Earmarked Contribution From kenneth Riesz,,Earmarked Contribution From kenneth Riesz. transmitted by check/EFT,2020
SB23,C00694323,BCD892B2C565048C8888,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From PAMELA PAGE,,Earmarked Contribution From PAMELA PAGE. transmitted by check/EFT,2020
SB23,C00694323,B0227BA2BF66045E9BD2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-15,25,,Earmarked Contribution From Patricia A. Aikin,,Earmarked Contribution From Patricia A. Aikin. transmitted by check/EFT,2020
SB23,C00694323,BD2E4AEA391674DDE8A1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-05,25,,Earmarked Contribution From Richard Hale,,Earmarked Contribution From Richard Hale. transmitted by check/EFT,2020
SB23,C00694323,BAD62F8E7B5134520A5E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-30,25,,Earmarked Contribution From Josephine Tom,,Earmarked Contribution From Josephine Tom. transmitted by check/EFT,2020
SB23,C00694323,B142E0D34055345D792B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-12,25,,Earmarked Contribution From Ramesh Mehan,,Earmarked Contribution From Ramesh Mehan. transmitted by check/EFT,2020
SB23,C00694323,BDD03DEA1EAF34EA984D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-04,25,,Earmarked Contribution From Ronald Balsamo,,Earmarked Contribution From Ronald Balsamo. transmitted by check/EFT,2020
SB23,C00694323,B8764B09FB83142DDBEE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-15,25,,Earmarked Contribution From Patrick M James,,Earmarked Contribution From Patrick M James. transmitted by check/EFT,2020
SB23,C00694323,B23BB8342CB43442AB7F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,B36C4D4BA56F84E389DD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-04,25,,Earmarked Contribution From James Esch,,Earmarked Contribution From James Esch. transmitted by check/EFT,2020
SB23,C00694323,B049FF10C27A2403EA1E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,25,,Earmarked Contribution From Everett Rice,,Earmarked Contribution From Everett Rice. transmitted by check/EFT,2020
SB23,C00694323,BE679208B3931460C91B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From RICHARD TAPIA,,Earmarked Contribution From RICHARD TAPIA. transmitted by check/EFT,2020
SB23,C00694323,B63D635E79F0F4DC489E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-06,25,,Earmarked Contribution From Mary Busowski,,Earmarked Contribution From Mary Busowski. transmitted by check/EFT,2020
SB23,C00694323,BB26382146BCF4C15A87,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-16,25,,Earmarked Contribution From Kenneth Alnor,,Earmarked Contribution From Kenneth Alnor. transmitted by check/EFT,2020
SB23,C00694323,B52C4A16D0FF04812839,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-06,25,,Earmarked Contribution From Kevin Fegan,,Earmarked Contribution From Kevin Fegan. transmitted by check/EFT,2020
SB23,C00694323,B7F10CB748F22462282E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-12,25,,Earmarked Contribution From Brian B Baldwin,,Earmarked Contribution From Brian B Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B4A06D3287A1A4110A6F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-12,25,,Earmarked Contribution From Roger Brill,,Earmarked Contribution From Roger Brill. transmitted by check/EFT,2020
SB23,C00694323,B5EE5766CAE3747F3A0E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-30,25,,Earmarked Contribution From Donald Smaltz,,Earmarked Contribution From Donald Smaltz. transmitted by check/EFT,2020
SB23,C00694323,BEA4D4F8F688A4620B0B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-11,25,,Earmarked Contribution From Stephanie Kunce,,Earmarked Contribution From Stephanie Kunce. transmitted by check/EFT,2020
SB23,C00694323,B31401F615EC348F4A26,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-19,25,,Earmarked Contribution From Margy Keaton,,Earmarked Contribution From Margy Keaton. transmitted by check/EFT,2020
SB23,C00694323,B96C24D6A1B104CBA9B5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-06,25,,Earmarked Contribution From Craig Moss,,Earmarked Contribution From Craig Moss. transmitted by check/EFT,2020
SB23,C00694323,BFA2D08E08E0B4E62871,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-07,25,,Earmarked Contribution From Michael Barnes,,Earmarked Contribution From Michael Barnes. transmitted by check/EFT,2020
SB23,C00694323,BA877ED2700894570A67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-22,25,,Earmarked Contribution From Allana Alexander,,Earmarked Contribution From Allana Alexander. transmitted by check/EFT,2020
SB23,C00694323,B4CD999BFB380454DB30,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-10,25,,Earmarked Contribution From Linda Bonetti,,Earmarked Contribution From Linda Bonetti. transmitted by check/EFT,2020
SB23,C00694323,BE303450C95E84D8BAE8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-10,25,,Earmarked Contribution From Morton Meltzer,,Earmarked Contribution From Morton Meltzer. transmitted by check/EFT,2020
SB23,C00694323,BEA9B736C1F6E4A1C9DB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-20,25,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B7796D5C0B4C744F8BF5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-05,25,,Earmarked Contribution From Kathleen Havens,,Earmarked Contribution From Kathleen Havens. transmitted by check/EFT,2020
SB23,C00694323,B895A181193874159A0F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-23,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B2B8F95F470474438924,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-23,25,,Earmarked Contribution From Douglas Lemmo,,Earmarked Contribution From Douglas Lemmo. transmitted by check/EFT,2020
SB23,C00694323,BB8B5BDFBD80C41DC935,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-18,25,,Earmarked Contribution From Margarita & Austin Sears,,Earmarked Contribution From Margarita & Austin Sears. transmitted by check/EFT,2020
SB23,C00694323,BE53F32ECA5B445CDABC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-18,25,,Earmarked Contribution From tracy tolkien,,Earmarked Contribution From tracy tolkien. transmitted by check/EFT,2020
SB23,C00694323,B97C233EE2F964AF4B47,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-09,25,,Earmarked Contribution From Gail Prescott,,Earmarked Contribution From Gail Prescott. transmitted by check/EFT,2020
SB23,C00694323,B2DA7355CF3974D98ACB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-12,25,,Earmarked Contribution From Edward Walford,,Earmarked Contribution From Edward Walford. transmitted by check/EFT,2020
SB23,C00694323,B9036396DE9A841B08A6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-01,25,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,BD0BF6D7AE9034D359C6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-31,25,,Earmarked Contribution From John Herring,,Earmarked Contribution From John Herring. transmitted by check/EFT,2020
SB23,C00694323,B89DDCF9D656D4447A84,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From Catherine Masden,,Earmarked Contribution From Catherine Masden. transmitted by check/EFT,2020
SB23,C00694323,B1B09D98C45D44E00965,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-31,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,BA9A30E0AF1F1455EB2D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-27,25,,Earmarked Contribution From JERRY REINHART,,Earmarked Contribution From JERRY REINHART. transmitted by check/EFT,2020
SB23,C00694323,B57E798B196394CC3B78,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-24,25,,Earmarked Contribution From James Ward,,Earmarked Contribution From James Ward. transmitted by check/EFT,2020
SB23,C00694323,B11EE50C45BD94184BB6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-11,25,,Earmarked Contribution From Jon Nissley,,Earmarked Contribution From Jon Nissley. transmitted by check/EFT,2020
SB23,C00694323,B3317CCE7F7494CF4B42,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-12,25,,Earmarked Contribution From Deborah Frick,,Earmarked Contribution From Deborah Frick. transmitted by check/EFT,2020
SB23,C00694323,B27CFFBBFA8A94323B88,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-04,25,,Earmarked Contribution From Marilyn J Shoger,,Earmarked Contribution From Marilyn J Shoger. transmitted by check/EFT,2020
SB23,C00694323,B5212D66626D94974832,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-09,25,,Earmarked Contribution From Robert J Selig,,Earmarked Contribution From Robert J Selig. transmitted by check/EFT,2020
SB23,C00694323,BCFB852AEA62E485FB81,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-21,25,,Earmarked Contribution From Deirdre Burrell,,Earmarked Contribution From Deirdre Burrell. transmitted by check/EFT,2020
SB23,C00694323,BAA880950DD9541CBAC6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-25,25,,Earmarked Contribution From Brian Sanders,,Earmarked Contribution From Brian Sanders. transmitted by check/EFT,2020
SB23,C00694323,B58B7436E74434A23B0B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-13,25,,Earmarked Contribution From Marianne Cooper,,Earmarked Contribution From Marianne Cooper. transmitted by check/EFT,2020
SB23,C00694323,BECE2C091CCB241F0B16,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-20,25,,Earmarked Contribution From Evan Sorokin,,Earmarked Contribution From Evan Sorokin. transmitted by check/EFT,2020
SB23,C00694323,B718ACB3485FA434C994,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-11,25,,Earmarked Contribution From Stephen Barnard,,Earmarked Contribution From Stephen Barnard. transmitted by check/EFT,2020
SB23,C00694323,BF2DC0B1E71CD4225911,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-19,25,,Earmarked Contribution From Alonzo Laws,,Earmarked Contribution From Alonzo Laws. transmitted by check/EFT,2020
SB23,C00694323,B05133CA8AB144FAEBFA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-31,25,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,BB26210ADC59A4218B95,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-16,25,,Earmarked Contribution From dianne fielden,,Earmarked Contribution From dianne fielden. transmitted by check/EFT,2020
SB23,C00694323,BCF2A4F994AC24D69B4A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2020
SB23,C00694323,BF8DF32FE68704CAAA2E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-28,25,,Earmarked Contribution From Debbie Craft,,Earmarked Contribution From Debbie Craft. transmitted by check/EFT,2020
SB23,C00694323,BD6F0F2A57683420AB3C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-19,25,,Earmarked Contribution From Sonia F Swearingen,,Earmarked Contribution From Sonia F Swearingen. transmitted by check/EFT,2020
SB23,C00694323,B87C163E9320C4FF3ABF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-18,25,,Earmarked Contribution From Louise Sironi,,Earmarked Contribution From Louise Sironi. transmitted by check/EFT,2020
SB23,C00694323,B1A23BD33B3F14E3FAD1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-19,25,,Earmarked Contribution From Gloria Massu,,Earmarked Contribution From Gloria Massu. transmitted by check/EFT,2020
SB23,C00694323,B111DAFCE17464CEFB60,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-21,25,,Earmarked Contribution From Brian Emerich,,Earmarked Contribution From Brian Emerich. transmitted by check/EFT,2020
SB23,C00694323,B2CBEC60D65D74314B86,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-16,25,,Earmarked Contribution From janice shank,,Earmarked Contribution From janice shank. transmitted by check/EFT,2020
SB23,C00694323,B7B97C2AE411246C4980,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-12,25,,Earmarked Contribution From Camilla Crawshaw,,Earmarked Contribution From Camilla Crawshaw. transmitted by check/EFT,2020
SB23,C00694323,BF2B9DA9A59464159B37,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-15,25,,Earmarked Contribution From Thomas Stearns,,Earmarked Contribution From Thomas Stearns. transmitted by check/EFT,2020
SB23,C00694323,B3F3B59CDA1E145919CE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-05,25,,Earmarked Contribution From Dennis Stewart,,Earmarked Contribution From Dennis Stewart. transmitted by check/EFT,2020
SB23,C00694323,BE3F7E9C7A69A40D0B37,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-15,25,,Earmarked Contribution From Mark Schneider,,Earmarked Contribution From Mark Schneider. transmitted by check/EFT,2020
SB23,C00694323,BC4CB895C5D654D93A76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-14,25,,Earmarked Contribution From Sue H Huang,,Earmarked Contribution From Sue H Huang. transmitted by check/EFT,2020
SB23,C00694323,BDCFF74DD72A74D0BA78,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-14,25,,Earmarked Contribution From John Frazier,,Earmarked Contribution From John Frazier. transmitted by check/EFT,2020
SB23,C00694323,BFF81831942234E8FB69,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-23,25,,Earmarked Contribution From David Brinson,,Earmarked Contribution From David Brinson. transmitted by check/EFT,2020
SB23,C00694323,B794D41971CD949C9BE5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,BB44389AF7ADA4459AAC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-20,25,,Earmarked Contribution From LINDA DAHL,,Earmarked Contribution From LINDA DAHL. transmitted by check/EFT,2020
SB23,C00694323,BBB32620ECA6949AF88E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-11,25,,Earmarked Contribution From James Jacobson,,Earmarked Contribution From James Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B5016E050810047AB967,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-24,25,,Earmarked Contribution From Melvin Usery,,Earmarked Contribution From Melvin Usery. transmitted by check/EFT,2020
SB23,C00694323,B73195D7276404452818,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-24,25,,Earmarked Contribution From Kenneth LUMRY,,Earmarked Contribution From Kenneth LUMRY. transmitted by check/EFT,2020
SB23,C00694323,B3ECEA803913D402C89E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-14,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B2B0EFBB16E9D4094B59,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-12,25,,Earmarked Contribution From John Conley,,Earmarked Contribution From John Conley. transmitted by check/EFT,2020
SB23,C00694323,B80724AE76D9B487BA29,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-22,25,,Earmarked Contribution From Samuel Drew Rigdon,,Earmarked Contribution From Samuel Drew Rigdon. transmitted by check/EFT,2020
SB23,C00694323,B803964654E35465AB92,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-24,25,,Earmarked Contribution From Sandy Smith,,Earmarked Contribution From Sandy Smith. transmitted by check/EFT,2020
SB23,C00694323,BF533BDE77B3D4686977,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,25,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2020
SB23,C00694323,B3F49F289A8A043DE92E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-25,25,,Earmarked Contribution From Richard Phillips,,Earmarked Contribution From Richard Phillips. transmitted by check/EFT,2020
SB23,C00694323,B83F1B9B8823545FFB82,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-26,25,,Earmarked Contribution From Richard Hickey,,Earmarked Contribution From Richard Hickey. transmitted by check/EFT,2020
SB23,C00694323,BF1A3E8F2B6DE4316B6A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-31,25,,Earmarked Contribution From James w Johnston,,Earmarked Contribution From James w Johnston. transmitted by check/EFT,2020
SB23,C00694323,B4EE5545217A948BDB1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-28,25,,Earmarked Contribution From Deborah Frost,,Earmarked Contribution From Deborah Frost. transmitted by check/EFT,2020
SB23,C00694323,BE44C680342A74F5587E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-22,25,,Earmarked Contribution From Gayle Henningfeld,,Earmarked Contribution From Gayle Henningfeld. transmitted by check/EFT,2020
SB23,C00694323,BAD372EDE159C40FFA95,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-17,25,,Earmarked Contribution From Gerald HERRING,,Earmarked Contribution From Gerald HERRING. transmitted by check/EFT,2020
SB23,C00694323,BF7D7A1FBEAA74447BEE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-17,25,,Earmarked Contribution From Albert Giacomazzi,,Earmarked Contribution From Albert Giacomazzi. transmitted by check/EFT,2020
SB23,C00694323,B8C283DF6B03B4D64A18,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,BD0C6322CC09A41159C4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-30,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B8288F4D8598245EE819,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-10,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,B47846D9736484FCDA30,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2019-11-19,25,,Earmarked Contribution From Thomas Barrage,,Earmarked Contribution From Thomas Barrage. transmitted by check/EFT,2020
SB23,C00694323,BD8464D27B1164768820,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-26,25,,Earmarked Contribution From chris DICKINSON,,Earmarked Contribution From chris DICKINSON. transmitted by check/EFT,2020
SB23,C00694323,B9575BD9A3C904006BA6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-21,25,,Earmarked Contribution From Elizabeth Johnson,,Earmarked Contribution From Elizabeth Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7680893C629F41008A9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-19,25,,Earmarked Contribution From Michael Fuchs,,Earmarked Contribution From Michael Fuchs. transmitted by check/EFT,2020
SB23,C00694323,BB2F597DDB668438C9F0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From Debbie Treese,,Earmarked Contribution From Debbie Treese. transmitted by check/EFT,2020
SB23,C00694323,BF7EB2DA1758A4871B45,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-31,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB828E9BA7D9142C8B26,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-17,25,,Earmarked Contribution From George Carlsgaard,,Earmarked Contribution From George Carlsgaard. transmitted by check/EFT,2020
SB23,C00694323,BE1902BB142E4476892F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-11,25,,Earmarked Contribution From Mariko Gooden,,Earmarked Contribution From Mariko Gooden. transmitted by check/EFT,2020
SB23,C00694323,BDAE0C77075AF4815994,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-28,25,,Earmarked Contribution From Diane Dunshee,,Earmarked Contribution From Diane Dunshee. transmitted by check/EFT,2020
SB23,C00694323,BDF8196DB8E144A15BF5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-28,25,,Earmarked Contribution From C. Jerome D'Aquila,,Earmarked Contribution From C. Jerome D'Aquila. transmitted by check/EFT,2020
