linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236849341,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of CARR, CHRISTOPHER",2020
SB23,C00401224,SB23_236849124,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHUMAKER, JOAN",2020
SB23,C00401224,SB23_236848986,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of HAMINGSON, PAUL",2020
SB23,C00401224,SB23_236852150,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,1.25,,Earmark Contribution,,"Earmark of BERRIOS, JAVIER",2020
SB23,C00401224,SB23_236841350,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of GOODSELL, ELIZABETH",2020
SB23,C00401224,SB23_236840663,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of PALMER, SHAUNA",2020
SB23,C00401224,SB23_236842611,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of SCHNECK, TOM",2020
SB23,C00401224,SB23_236844877,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of SATTAUR, MUHAMMAD",2020
SB23,C00401224,SB23_236822960,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,1,,Earmark Contribution,,"Earmark of DRAPCHO, CAYE",2020
SB23,C00401224,SB23_236834319,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of DORSETT II, DARRELL",2020
SB23,C00401224,SB23_236833897,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of ROTGARD, SUSAN",2020
SB23,C00401224,SB23_236836741,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,100,,Earmark Contribution,,"Earmark of LENNON, DAVID",2020
SB23,C00401224,SB23_236836924,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of GASIOR, LUKASZ",2020
SB23,C00401224,SB23_236835759,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of PYNE, CAROL",2020
SB23,C00401224,SB23_236827428,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of CIVILETTI, TOM",2020
SB23,C00401224,SB23_236828776,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of LOCHEAD, ALEXANDER",2020
SB23,C00401224,SB23_236828122,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5000,,Earmark Contribution,,"Earmark of CASARES, BELLE",2020
SB23,C00401224,SB23_235266704,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of BOLLINGER, MICHELE",2020
SB23,C00401224,SB23_235263860,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of SICKMEN, DAVID",2020
SB23,C00401224,SB23_235268557,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,3,,Earmark Contribution,,"Earmark of APPLETON, EMILY",2020
SB23,C00401224,SB23_235268299,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,6,,Earmark Contribution,,"Earmark of SERAPIO, AMADOR",2020
SB23,C00401224,SB23_236760197,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of TORRES, CARMEN",2020
SB23,C00401224,SB23_236752959,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of SPENCER, JAIMIE",2020
SB23,C00401224,SB23_236752748,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of ORANGE, NATHANIEL",2020
SB23,C00401224,SB23_236606376,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,100,,Earmark Contribution,,"Earmark of WENINGER, BETTY SUE",2020
SB23,C00401224,SB23_236606060,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,100,,Earmark Contribution,,"Earmark of THOMAS, SHELLEY",2020
SB23,C00401224,SB23_236605494,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of COLLINS, BRADLEY",2020
SB23,C00401224,SB23_236605189,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,20,,Earmark Contribution,,"Earmark of SPENCER, JUANAMI",2020
SB23,C00401224,SB23_236412439,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of BOUCHARD, ED",2020
SB23,C00401224,SB23_236607469,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of SHAPIRO, PAUL",2020
SB23,C00401224,SB23_236608676,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of MCCONNELL, JAMES",2020
SB23,C00401224,SB23_236608516,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,2.7,,Earmark Contribution,,"Earmark of WHEELER, RHONDA",2020
SB23,C00401224,SB23_236608504,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of BATTS, MARTIN",2020
SB23,C00401224,SB23_236758720,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of BENNETT, PAULA",2020
SB23,C00401224,SB23_236415781,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of MOORE, SUSAN",2020
SB23,C00401224,SB23_236611878,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,20,,Earmark Contribution,,"Earmark of SIFF, DAVID",2020
SB23,C00401224,SB23_236418510,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of BROWNSTEIN, BERYL",2020
SB23,C00401224,SB23_236418494,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of BAKER, FRED",2020
SB23,C00401224,SB23_236418385,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of EUBANKS, SCOTT",2020
SB23,C00401224,SB23_236417171,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,25,,Earmark Contribution,,"Earmark of HENDRICKS, LENNY",2020
SB23,C00401224,SB23_236417126,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of KAUTTO, DANA",2020
SB23,C00401224,SB23_236416957,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of STUART, FRED",2020
SB23,C00401224,SB23_236604757,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of GARRETT, GEOFFREY",2020
SB23,C00401224,SB23_236603415,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of RINKAUS, RICHARD",2020
SB23,C00401224,SB23_236602921,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of THOMPSON, TRACIE",2020
SB23,C00401224,SB23_236602632,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of RINTALA, WILLIAM",2020
SB23,C00401224,SB23_236602552,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,25,,Earmark Contribution,,"Earmark of LEE, ALAN",2020
SB23,C00401224,SB23_236602235,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of VINCENT, EVAN",2020
SB23,C00401224,SB23_236749237,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,13,,Earmark Contribution,,"Earmark of O'DOHERTY, JOHN",2020
SB23,C00401224,SB23_236748826,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of ISHIDA, HONOR",2020
SB23,C00401224,SB23_236601130,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of ALCOCER, ALEJANDRO",2020
SB23,C00401224,SB23_236600707,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of BREIT, LUKE",2020
SB23,C00401224,SB23_236601550,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of ORFORD, STUART",2020
SB23,C00401224,SB23_236405025,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of GREENBERG, TERRY",2020
SB23,C00401224,SB23_236598489,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,25,,Earmark Contribution,,"Earmark of BRYANT, CAT",2020
SB23,C00401224,SB23_236597708,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,16.17,,Earmark Contribution,,"Earmark of SUSSMAN, RICHARD",2020
SB23,C00401224,SB23_236597614,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,24,,Earmark Contribution,,"Earmark of LOYND, KYLIE",2020
SB23,C00401224,SB23_236597220,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,300,,Earmark Contribution,,"Earmark of HOPKINS, JAMES",2020
SB23,C00401224,SB23_236597016,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,25,,Earmark Contribution,,"Earmark of TRACEY, JOHN",2020
SB23,C00401224,SB23_236596976,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of JACKSON, BRUCE",2020
SB23,C00401224,SB23_236596903,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,1000,,Earmark Contribution,,"Earmark of VAALER, ERIK",2020
SB23,C00401224,SB23_236596645,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of WELLS, KENDRA",2020
SB23,C00401224,SB23_236595780,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of MOSKOWITZ, JONATHAN",2020
SB23,C00401224,SB23_236595515,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of WELKER, TOOTIE",2020
SB23,C00401224,SB23_236595940,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,3,,Earmark Contribution,,"Earmark of MARTIN, PAUL",2020
SB23,C00401224,SB23_236599581,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of BAILEY, KEN & LINDA",2020
SB23,C00401224,SB23_236599428,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,20,,Earmark Contribution,,"Earmark of MARGLIN, CRAIG R",2020
SB23,C00401224,SB23_236599080,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of KAMINSKY, DIANE",2020
SB23,C00401224,SB23_236737926,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of LARA, ROAL",2020
SB23,C00401224,SB23_236598987,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of WILHITE, CHARLES",2020
SB23,C00401224,SB23_236598698,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of WASILIK, JEANNE MARIE",2020
SB23,C00401224,SB23_236591003,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of MALO, CHRISTOPHER",2020
SB23,C00401224,SB23_236590573,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of HAUCH, JOHN W",2020
SB23,C00401224,SB23_236588948,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of SANCHEZ, CHRIS",2020
SB23,C00401224,SB23_236806331,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of BOYLE, ROBERT",2020
SB23,C00401224,SB23_236729341,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of SELLMAN-JOHNSON, KRIS",2020
SB23,C00401224,SB23_236728009,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of IRWIN, SHELLEY",2020
SB23,C00401224,SB23_236725049,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of HOLDEN, ANTON",2020
SB23,C00401224,SB23_236725012,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of GONZALEZ, BENJAMIN",2020
SB23,C00401224,SB23_236724742,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of SMITH, MORGAN",2020
SB23,C00401224,SB23_236724270,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of ANDREWS, KATHLEEN",2020
SB23,C00401224,SB23_236723835,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,3,,Earmark Contribution,,"Earmark of STEWART, CHRIS",2020
SB23,C00401224,SB23_236723624,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of CHANG, JAMES",2020
SB23,C00401224,SB23_236723159,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,3,,Earmark Contribution,,"Earmark of BOLTON, NATALIE",2020
SB23,C00401224,SB23_236722882,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,3,,Earmark Contribution,,"Earmark of TURNER, JOE",2020
SB23,C00401224,SB23_236722728,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of VERDEJO, TONI ROSE",2020
SB23,C00401224,SB23_236722470,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of PIERRE, COLLEEN",2020
SB23,C00401224,SB23_236722433,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of BARNES, LUCAS",2020
SB23,C00401224,SB23_236722241,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of BAKER, TERRY",2020
SB23,C00401224,SB23_236722096,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,3,,Earmark Contribution,,"Earmark of FISCHER, ROSEANNE",2020
SB23,C00401224,SB23_236802851,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of RENNER, MICHAEL",2020
SB23,C00401224,SB23_236801175,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of BURTON, PEARL",2020
SB23,C00401224,SB23_236800449,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of ELLENBERG, BOB",2020
SB23,C00401224,SB23_236725559,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of LANGLEE, DANA",2020
SB23,C00401224,SB23_236731609,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,25,,Earmark Contribution,,"Earmark of REMINGTON, MARK",2020
SB23,C00401224,SB23_236809838,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,19,,Earmark Contribution,,"Earmark of FLOWERS, MOROCCO",2020
SB23,C00401224,SB23_236807359,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of HEBERT, KEVIN",2020
SB23,C00401224,SB23_236808660,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,100,,Earmark Contribution,,"Earmark of BERGH, CHARLES",2020
SB23,C00401224,SB23_236808055,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of ANDREWS, MATTHEW",2020
SB23,C00401224,SB23_236811964,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of SQUIRE, DECOURCY",2020
SB23,C00401224,SB23_236811523,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of SALAAM, KALAMU YA",2020
SB23,C00401224,SB23_236812735,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,100,,Earmark Contribution,,"Earmark of POORE, ARTHUR",2020
SB23,C00401224,SB23_236594325,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of DARBY, AMANDA",2020
SB23,C00401224,SB23_236788612,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of BRINKMANN, BARNEY",2020
SB23,C00401224,SB23_236788503,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of TURNER, SOPHIA M",2020
SB23,C00401224,SB23_236788354,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of GLEASON, BARBARA",2020
SB23,C00401224,SB23_236708166,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of GARTIN, JEANIE",2020
SB23,C00401224,SB23_236705125,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,12.5,,Earmark Contribution,,"Earmark of OSHEA, MICHAEL",2020
SB23,C00401224,SB23_236705074,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,6,,Earmark Contribution,,"Earmark of NAKAHATA, AWILDA",2020
SB23,C00401224,SB23_236705031,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,10,,Earmark Contribution,,"Earmark of NALL, BARRY",2020
SB23,C00401224,SB23_236704902,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,2,,Earmark Contribution,,"Earmark of HAINES, PATRICK",2020
SB23,C00401224,SB23_236704560,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of ZELMAN, ERIC",2020
SB23,C00401224,SB23_236377773,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,15,,Earmark Contribution,,"Earmark of SEGALL, GRANT",2020
SB23,C00401224,SB23_236706445,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,5,,Earmark Contribution,,"Earmark of DAVIDSON, DIANE",2020
SB23,C00401224,SB23_236793234,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,27,,Earmark Contribution,,"Earmark of TENERY, GENE",2020
SB23,C00401224,SB23_236792203,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-24,50,,Earmark Contribution,,"Earmark of COHEN-BRUNO, DALE",2020
