linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF9F1CB1CAB7F4C93AE3,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-07,25,,Earmarked Contribution From Brian Mickelwait,,Earmarked Contribution From Brian Mickelwait. transmitted by check/EFT,2022
SB23,C00694323,BF9C21CD5CAA747368E5,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-07,25,,Earmarked Contribution From Michael Hammond,,Earmarked Contribution From Michael Hammond. transmitted by check/EFT,2022
SB23,C00694323,BE5F38CFFC49E4E0383B,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-07,25,,Earmarked Contribution From Rachel Workinger,,Earmarked Contribution From Rachel Workinger. transmitted by check/EFT,2022
SB23,C00694323,BF4F7123D036B4065AE1,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-07-07,25,,Earmarked Contribution From Marilyne M,,Earmarked Contribution From Marilyne M. transmitted by check/EFT,2022
SB23,C00694323,BE7AC4EBEB773473682E,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-07,25,,Earmarked Contribution From Scott Ayers,,Earmarked Contribution From Scott Ayers. transmitted by check/EFT,2022
SB23,C00694323,BEDC3DE4BCB19452F90D,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-07,25,,Earmarked Contribution From Kathryn Brookmyer,,Earmarked Contribution From Kathryn Brookmyer. transmitted by check/EFT,2022
SB23,C00694323,BBAF3CC1D91804200BBA,CCM,ALEX FOR CONGRESS,,,,,,PO BOX153,,CHANDLER,AZ,852250153,2021-07-08,25,,Earmarked Contribution From kent swart,,Earmarked Contribution From kent swart. transmitted by check/EFT,2022
SB23,C00694323,BAC97FBD6163443E5964,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-08,25,,Earmarked Contribution From PAUL GASIEWICZ,,Earmarked Contribution From PAUL GASIEWICZ. transmitted by check/EFT,2022
SB23,C00694323,B9D13583D0A7143F08EA,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-08,25,,Earmarked Contribution From ORD FINK,,Earmarked Contribution From ORD FINK. transmitted by check/EFT,2022
SB23,C00694323,BBE3F07D8F948431D890,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-08,25,,Earmarked Contribution From Diane Talbott Mosier,,Earmarked Contribution From Diane Talbott Mosier. transmitted by check/EFT,2022
SB23,C00694323,B8588E68252954BAE95B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-08,25,,Earmarked Contribution From Bruce Brosnahan,,Earmarked Contribution From Bruce Brosnahan. transmitted by check/EFT,2022
SB23,C00694323,B93C518F23918415D8B3,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-08,25,,Earmarked Contribution From Frederick Kern,,Earmarked Contribution From Frederick Kern. transmitted by check/EFT,2022
SB23,C00694323,BA53ECF1A092D40B390C,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-08,25,,Earmarked Contribution From Debra Ramsey,,Earmarked Contribution From Debra Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B835E705FC2A044D7922,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-08,25,,Earmarked Contribution From Brian Allen,,Earmarked Contribution From Brian Allen. transmitted by check/EFT,2022
SB23,C00694323,B9A19939235094EADBEA,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-08,25,,Earmarked Contribution From Jesse Valentine,,Earmarked Contribution From Jesse Valentine. transmitted by check/EFT,2022
SB23,C00694323,BB0D697328BD14ABB984,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-08,25,,Earmarked Contribution From Robert Heely,,Earmarked Contribution From Robert Heely. transmitted by check/EFT,2022
SB23,C00694323,BAD6C3FD0AFA14CBBAA3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-08,25,,Earmarked Contribution From Regina McInerney,,Earmarked Contribution From Regina McInerney. transmitted by check/EFT,2022
SB23,C00694323,B961A6F6D8C1E40AC9D4,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Robert Camp,,Earmarked Contribution From Robert Camp. transmitted by check/EFT,2022
SB23,C00694323,B87550E865BAD45B7A1C,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Donald Waggoner,,Earmarked Contribution From Donald Waggoner. transmitted by check/EFT,2022
SB23,C00694323,B7A000B9A5DDD40D99B8,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-10,25,,Earmarked Contribution From Joanne Kupfer,,Earmarked Contribution From Joanne Kupfer. transmitted by check/EFT,2022
SB23,C00694323,B7D91A35091F247449B3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-10,25,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,B7CEFFEE0C8B04724B04,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-10,25,,Earmarked Contribution From Rick Hermann,,Earmarked Contribution From Rick Hermann. transmitted by check/EFT,2022
SB23,C00694323,B72EB36B71FB74028B87,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Anthony Vergopia,,Earmarked Contribution From Anthony Vergopia. transmitted by check/EFT,2022
SB23,C00694323,B6ED63410905C4C08893,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-10,25,,Earmarked Contribution From jack w miller,,Earmarked Contribution From jack w miller. transmitted by check/EFT,2022
SB23,C00694323,B6AA762A9F8B9484F9CA,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From GARVIN BROWN,,Earmarked Contribution From GARVIN BROWN. transmitted by check/EFT,2022
SB23,C00694323,B642A79784AC54AF9B54,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-10,25,,Earmarked Contribution From Steven Di Stefano,,Earmarked Contribution From Steven Di Stefano. transmitted by check/EFT,2022
SB23,C00694323,B5F214C9108BC439A9E7,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Billy Campbell,,Earmarked Contribution From Billy Campbell. transmitted by check/EFT,2022
SB23,C00694323,B5F1918BD1FB74C3BA3F,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-10,25,,Earmarked Contribution From James Paton,,Earmarked Contribution From James Paton. transmitted by check/EFT,2022
SB23,C00694323,B4232C1219B4F43088ED,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-10,25,,Earmarked Contribution From Philip HANSON,,Earmarked Contribution From Philip HANSON. transmitted by check/EFT,2022
SB23,C00694323,BDAB75267749B47ECA86,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Randy Castro,,Earmarked Contribution From Randy Castro. transmitted by check/EFT,2022
SB23,C00694323,BCCCE4A97DE6749548D7,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-09,25,,Earmarked Contribution From Joy Westby,,Earmarked Contribution From Joy Westby. transmitted by check/EFT,2022
SB23,C00694323,BCBAB04B0CB5041E7AAE,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From jaMES downey,,Earmarked Contribution From jaMES downey. transmitted by check/EFT,2022
SB23,C00694323,BCE860B36615A4E7EBD2,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Henry Peralez,,Earmarked Contribution From Henry Peralez. transmitted by check/EFT,2022
SB23,C00694323,BCDC905632A68485B816,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From John Hansen,,Earmarked Contribution From John Hansen. transmitted by check/EFT,2022
SB23,C00694323,BC6D088F4D1644831BE8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Michael Tiefenback,,Earmarked Contribution From Michael Tiefenback. transmitted by check/EFT,2022
SB23,C00694323,BC11CF69648324D2A9DD,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From George George,,Earmarked Contribution From George George. transmitted by check/EFT,2022
SB23,C00694323,BB8E182BAC38649B1B32,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-09,25,,Earmarked Contribution From Erik Harkey,,Earmarked Contribution From Erik Harkey. transmitted by check/EFT,2022
SB23,C00694323,BBC080B18D83F491AB75,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-09,25,,Earmarked Contribution From Lillie Pacific,,Earmarked Contribution From Lillie Pacific. transmitted by check/EFT,2022
SB23,C00694323,BBAE6560EE15E4481884,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Walter Beamer,,Earmarked Contribution From Walter Beamer. transmitted by check/EFT,2022
SB23,C00694323,BB5B5F690A4114EEA8BD,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-09,25,,Earmarked Contribution From Carol Schmitt,,Earmarked Contribution From Carol Schmitt. transmitted by check/EFT,2022
SB23,C00694323,BBD03955E0F94435CAB0,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Kathleen Osborn,,Earmarked Contribution From Kathleen Osborn. transmitted by check/EFT,2022
SB23,C00694323,BBCD72262DEF64B408BC,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From WILLIAM PECSI,,Earmarked Contribution From WILLIAM PECSI. transmitted by check/EFT,2022
SB23,C00694323,BB4DF05ADF07644F28F5,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Dave and Rita Cross,,Earmarked Contribution From Dave and Rita Cross. transmitted by check/EFT,2022
SB23,C00694323,BB46E778B6F574D17A28,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-09,25,,Earmarked Contribution From david ward,,Earmarked Contribution From david ward. transmitted by check/EFT,2022
SB23,C00694323,BB2A9950A794640DC977,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Michael J,,Earmarked Contribution From Michael J. transmitted by check/EFT,2022
SB23,C00694323,BAC2D42D229144A49BE2,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Vicki RollerChow,,Earmarked Contribution From Vicki RollerChow. transmitted by check/EFT,2022
SB23,C00694323,BAF205D12BECA46959F7,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From VannaJoy Thorngate,,Earmarked Contribution From VannaJoy Thorngate. transmitted by check/EFT,2022
SB23,C00694323,BA83B83D13CB9418A9E6,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Becky Dugan,,Earmarked Contribution From Becky Dugan. transmitted by check/EFT,2022
SB23,C00694323,BA4DEC446EC4849DC94D,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Maureen Colamosca,,Earmarked Contribution From Maureen Colamosca. transmitted by check/EFT,2022
SB23,C00694323,B99D652CF538A4D75BB5,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Donald Hom,,Earmarked Contribution From Donald Hom. transmitted by check/EFT,2022
SB23,C00694323,B993AE7AD2ADC48E496C,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-07-09,25,,Earmarked Contribution From Paul Taylor,,Earmarked Contribution From Paul Taylor. transmitted by check/EFT,2022
SB23,C00694323,B9FC1D92804074A73A69,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Tony Rugg,,Earmarked Contribution From Tony Rugg. transmitted by check/EFT,2022
SB23,C00694323,B96F29901EF66442890B,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Ralph Feeback,,Earmarked Contribution From Ralph Feeback. transmitted by check/EFT,2022
SB23,C00694323,B95B6654AB69B40058BE,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Debra LeFevre,,Earmarked Contribution From Debra LeFevre. transmitted by check/EFT,2022
SB23,C00694323,B8ECF06BAF8CB412384A,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From George Tyson,,Earmarked Contribution From George Tyson. transmitted by check/EFT,2022
SB23,C00694323,B89FB8797F64E45E28A1,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Sharon Jackson,,Earmarked Contribution From Sharon Jackson. transmitted by check/EFT,2022
SB23,C00694323,B8DEBC205BED54D399BB,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-07-09,25,,Earmarked Contribution From Elisabeth Peabody,,Earmarked Contribution From Elisabeth Peabody. transmitted by check/EFT,2022
SB23,C00694323,B83C8379593274BB4B66,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-09,25,,Earmarked Contribution From Glenn OBannom,,Earmarked Contribution From Glenn OBannom. transmitted by check/EFT,2022
SB23,C00694323,B1D231592696047E589D,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-10,25,,Earmarked Contribution From Bruce Hunt,,Earmarked Contribution From Bruce Hunt. transmitted by check/EFT,2022
SB23,C00694323,BE69D97C3998A4A8DA60,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Tricia Callahan,,Earmarked Contribution From Tricia Callahan. transmitted by check/EFT,2022
SB23,C00694323,BF607310341064A5689C,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-09,25,,Earmarked Contribution From SALLY BOGLE,,Earmarked Contribution From SALLY BOGLE. transmitted by check/EFT,2022
SB23,C00694323,BE5D13F6A720A4A55B55,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Gary L Hicks,,Earmarked Contribution From Gary L Hicks. transmitted by check/EFT,2022
SB23,C00694323,BF86028BD51E94EC28D4,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-09,25,,Earmarked Contribution From John Sloan,,Earmarked Contribution From John Sloan. transmitted by check/EFT,2022
SB23,C00694323,B2E1B5D72D7B649389D4,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Eva P Elkins,,Earmarked Contribution From Eva P Elkins. transmitted by check/EFT,2022
SB23,C00694323,B085B8B99A04946E694A,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Linda Burridge,,Earmarked Contribution From Linda Burridge. transmitted by check/EFT,2022
SB23,C00694323,BDBD3D5A23E8D454C8F4,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From William Kerkhoff,,Earmarked Contribution From William Kerkhoff. transmitted by check/EFT,2022
SB23,C00694323,BFB00A3B8BCC140A589F,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-09,25,,Earmarked Contribution From Pamela Farrell,,Earmarked Contribution From Pamela Farrell. transmitted by check/EFT,2022
SB23,C00694323,B0ACD78E6DD8440DFB68,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-07-10,25,,Earmarked Contribution From Jeff Pat Taylor,,Earmarked Contribution From Jeff Pat Taylor. transmitted by check/EFT,2022
SB23,C00694323,B1051104371894DCEBDB,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-07-10,25,,Earmarked Contribution From Linda Van Natter,,Earmarked Contribution From Linda Van Natter. transmitted by check/EFT,2022
SB23,C00694323,BE021DB66349747CD825,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-09,25,,Earmarked Contribution From Bruce Thuman,,Earmarked Contribution From Bruce Thuman. transmitted by check/EFT,2022
SB23,C00694323,B2A43691D748C4A708BF,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Warren Stone,,Earmarked Contribution From Warren Stone. transmitted by check/EFT,2022
SB23,C00694323,B2A71E5968BA7418DBA5,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-10,25,,Earmarked Contribution From NANCY WILMING,,Earmarked Contribution From NANCY WILMING. transmitted by check/EFT,2022
SB23,C00694323,B08A7ED8F564646E9A10,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-07-10,25,,Earmarked Contribution From Veronica Remolador,,Earmarked Contribution From Veronica Remolador. transmitted by check/EFT,2022
SB23,C00694323,B025D5E134CBD4189BA6,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-10,25,,Earmarked Contribution From Jackie Zike,,Earmarked Contribution From Jackie Zike. transmitted by check/EFT,2022
SB23,C00694323,B329361F6F99440C9B5C,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-10,25,,Earmarked Contribution From Norma Toth,,Earmarked Contribution From Norma Toth. transmitted by check/EFT,2022
SB23,C00694323,BF2977FEEC8FC4EBE833,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-07-09,25,,Earmarked Contribution From Shelby Pilkington,,Earmarked Contribution From Shelby Pilkington. transmitted by check/EFT,2022
SB23,C00694323,B9BE11CF3E5864C8B9DC,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Verla Jacobs,,Earmarked Contribution From Verla Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BC1903CE3D7CA4BCD9D5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-29,25,,Earmarked Contribution From John D. Reese,,Earmarked Contribution From John D. Reese. transmitted by check/EFT,2022
SB23,C00694323,B9772E1445AF8459F8E2,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From John Jenkins,,Earmarked Contribution From John Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B9785B9FDB7E44BFFBFF,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-10-29,25,,Earmarked Contribution From John Raney Raney,,Earmarked Contribution From John Raney Raney. transmitted by check/EFT,2022
SB23,C00694323,BBA73B26E2086463F8D5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From keith duggan,,Earmarked Contribution From keith duggan. transmitted by check/EFT,2022
SB23,C00694323,BB65245D2C6A4484095D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Jimi Baumann,,Earmarked Contribution From Jimi Baumann. transmitted by check/EFT,2022
SB23,C00694323,BB2DF267650BF491991F,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-10-29,25,,Earmarked Contribution From Mark Callaway,,Earmarked Contribution From Mark Callaway. transmitted by check/EFT,2022
SB23,C00694323,BB3D40B2A46F4498599A,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Dave Ochenreider,,Earmarked Contribution From Dave Ochenreider. transmitted by check/EFT,2022
SB23,C00694323,BAEDA5C96CEC04E1F999,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-29,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,BAD4E7C5B020449168DF,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Gregory Dennis,,Earmarked Contribution From Gregory Dennis. transmitted by check/EFT,2022
SB23,C00694323,BAD2F5590EE5E4BE3B12,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-10-29,25,,Earmarked Contribution From john brunetti,,Earmarked Contribution From john brunetti. transmitted by check/EFT,2022
SB23,C00694323,BA90304B5CAF94327828,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Kim Nelson,,Earmarked Contribution From Kim Nelson. transmitted by check/EFT,2022
SB23,C00694323,BA7C50E2C37684365AC8,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Geraldine Landers,,Earmarked Contribution From Geraldine Landers. transmitted by check/EFT,2022
SB23,C00694323,BA5B5A3D40CFF44368A2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-29,25,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2022
SB23,C00694323,B9912CC21137B4F34AB0,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Todd Linquist,,Earmarked Contribution From Todd Linquist. transmitted by check/EFT,2022
SB23,C00694323,B9CFAA211255A4806B96,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Lauren Farrell,,Earmarked Contribution From Lauren Farrell. transmitted by check/EFT,2022
SB23,C00694323,B221C8FFACB8442CBBAF,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-10-29,25,,Earmarked Contribution From Guldane Brady,,Earmarked Contribution From Guldane Brady. transmitted by check/EFT,2022
SB23,C00694323,B1CED6CE3BCB04593B5F,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-10-29,25,,Earmarked Contribution From Michael Wright,,Earmarked Contribution From Michael Wright. transmitted by check/EFT,2022
SB23,C00694323,B2F70BAA2AF9B48F2BA1,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-10-29,25,,Earmarked Contribution From Jane Breakiron,,Earmarked Contribution From Jane Breakiron. transmitted by check/EFT,2022
SB23,C00694323,B1E5916F697A34A7889C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-29,25,,Earmarked Contribution From Brandon Dyer,,Earmarked Contribution From Brandon Dyer. transmitted by check/EFT,2022
SB23,C00694323,B1D9471F30CA046B99D6,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-29,25,,Earmarked Contribution From Buzz Clark,,Earmarked Contribution From Buzz Clark. transmitted by check/EFT,2022
