linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235904973,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of GEORGE, ADAM",2020
SB23,C00401224,SB23_235905176,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of TITTLE, JARROD",2020
SB23,C00401224,SB23_235905265,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of LYSELL, JANE",2020
SB23,C00401224,SB23_235906088,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of BURNETT, CYNTHIA",2020
SB23,C00401224,SB23_235906017,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of SAWYER, PATRICIA",2020
SB23,C00401224,SB23_235905398,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,20,,Earmark Contribution,,"Earmark of RIVERA, ANASTACIO",2020
SB23,C00401224,SB23_235787276,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of KAUFMAN, ALLAN",2020
SB23,C00401224,SB23_235787924,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of CHEN, KATHERINE",2020
SB23,C00401224,SB23_235789572,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of VIRI, ANITA",2020
SB23,C00401224,SB23_235903936,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,1000,,Earmark Contribution,,"Earmark of DEPAUL, ANDREW",2020
SB23,C00401224,SB23_235903796,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of NAPIERALA, JOSEPH",2020
SB23,C00401224,SB23_235903729,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of BURKE, MARGARET",2020
SB23,C00401224,SB23_235924904,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,70,,Earmark Contribution,,"Earmark of TAYLOR, MICHELE",2020
SB23,C00401224,SB23_235906545,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of SEDWICK, W. DAVID",2020
SB23,C00401224,SB23_235909656,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of FLECK, STEPHANIE",2020
SB23,C00401224,SB23_235909616,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,35,,Earmark Contribution,,"Earmark of SCAVARDA, MARY",2020
SB23,C00401224,SB23_235927297,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,20,,Earmark Contribution,,"Earmark of LUSK, MARCIA",2020
SB23,C00401224,SB23_235928064,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of FLEISCHER, STEPHANIE",2020
SB23,C00401224,SB23_235928489,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of TORGESON, STACI",2020
SB23,C00401224,SB23_236225724,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of SMITH, SUSAN",2020
SB23,C00401224,SB23_236227727,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,35,,Earmark Contribution,,"Earmark of SMITH, DEVINA",2020
SB23,C00401224,SB23_236206552,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of RAMA, SUCHI",2020
SB23,C00401224,SB23_236206054,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of SLAVIN, A",2020
SB23,C00401224,SB23_236205712,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of BARBER, JONATHAN",2020
SB23,C00401224,SB23_236206890,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of BEVIER, PETER",2020
SB23,C00401224,SB23_236205187,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,200,,Earmark Contribution,,"Earmark of LATIMER, VIRGINIA L",2020
SB23,C00401224,SB23_236201321,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,33.33,,Earmark Contribution,,"Earmark of WILLIAMS, MORRIS",2020
SB23,C00401224,SB23_236200807,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of CHANDLER, DEBORAH",2020
SB23,C00401224,SB23_236200736,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of NEAL, BARRY",2020
SB23,C00401224,SB23_236200447,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,8.33,,Earmark Contribution,,"Earmark of LAKEHOMER, JAMES",2020
SB23,C00401224,SB23_236200563,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,7.5,,Earmark Contribution,,"Earmark of SOSNICK, SUSAN",2020
SB23,C00401224,SB23_236224621,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of KUMLER, CHRISTINE",2020
SB23,C00401224,SB23_236303629,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of BURKHEAD, GORDON",2020
SB23,C00401224,SB23_236220989,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of MCINNES, SHEILA",2020
SB23,C00401224,SB23_236220739,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of SIMS, DIANE",2020
SB23,C00401224,SB23_236219530,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of MYHRE, MICHAEL",2020
SB23,C00401224,SB23_236255063,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of MAURER, LISA",2020
SB23,C00401224,SB23_236198799,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of BLAKEBROUGH, MARY CHARLES",2020
SB23,C00401224,SB23_236198579,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of WOOD, SUSAN",2020
SB23,C00401224,SB23_236231501,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of MCDEVITT, MEGAN",2020
SB23,C00401224,SB23_236081318,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of STONE, RICHARD",2020
SB23,C00401224,SB23_236079552,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of GOODMAN, NICHOLAS",2020
SB23,C00401224,SB23_236229064,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of HOOVER, MORGAN",2020
SB23,C00401224,SB23_236083136,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of MCGROGAN, LORI",2020
SB23,C00401224,SB23_236208578,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,100,,Earmark Contribution,,"Earmark of BILLS, CATHY",2020
SB23,C00401224,SB23_236759187,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of WERTHEIMER, SHARON",2020
SB23,C00401224,SB23_236763545,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,2,,Earmark Contribution,,"Earmark of WEINSTEIN, DAVID",2020
SB23,C00401224,SB23_236783021,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of HARVEY, DAWN",2020
SB23,C00401224,SB23_236780712,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of OBRIAN, KRISTI",2020
SB23,C00401224,SB23_236781109,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of GOOD, BETSEY",2020
SB23,C00401224,SB23_236781652,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of POLITZER, BEVERLY",2020
SB23,C00401224,SB23_236784619,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of JACOBSON, ROBERT",2020
SB23,C00401224,SB23_236779685,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of FORDHAM, MARLENE",2020
SB23,C00401224,SB23_236776478,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of DUFFIN, MARK",2020
SB23,C00401224,SB23_236790691,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,100,,Earmark Contribution,,"Earmark of NICHOLAS, AL",2020
SB23,C00401224,SB23_236789505,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,100,,Earmark Contribution,,"Earmark of CROW, PETER",2020
SB23,C00401224,SB23_236789832,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of REED, BETTY",2020
SB23,C00401224,SB23_236786126,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of MILES, WILLIAM",2020
SB23,C00401224,SB23_236603528,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,200,,Earmark Contribution,,"Earmark of MUHLEMAN, ROBERTA",2020
SB23,C00401224,SB23_236611521,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of SELLNER, DEBRA",2020
SB23,C00401224,SB23_236611223,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,40,,Earmark Contribution,,"Earmark of GILLETT, GREG",2020
SB23,C00401224,SB23_236621029,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,12.5,,Earmark Contribution,,"Earmark of FELDMAN, MARTHA",2020
SB23,C00401224,SB23_236798715,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of FLICKER, MARCIA",2020
SB23,C00401224,SB23_236797773,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of MORTENSEN, KATHLEEN",2020
SB23,C00401224,SB23_236596211,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of LINDSAY, STUART",2020
SB23,C00401224,SB23_236591900,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of DAHLBERG, RICHARD",2020
SB23,C00401224,SB23_236641260,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,16.66,,Earmark Contribution,,"Earmark of HUFFMAN, DENNY",2020
SB23,C00401224,SB23_236640300,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of SHELBY, DESI",2020
SB23,C00401224,SB23_236638846,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,16.67,,Earmark Contribution,,"Earmark of KWON, MICHELLE",2020
SB23,C00401224,SB23_236638628,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of ZOBEL, PETER",2020
SB23,C00401224,SB23_236632999,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of ROGERS, WILLIAM",2020
SB23,C00401224,SB23_236632392,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,20,,Earmark Contribution,,"Earmark of TOBIASON, AARON",2020
SB23,C00401224,SB23_236629969,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of KAHN, MITCHELL",2020
SB23,C00401224,SB23_236810345,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of TOSSMAN, MARIBEL",2020
SB23,C00401224,SB23_235443322,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of KNEVELS, JULIA",2020
SB23,C00401224,SB23_235443304,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of HUGHES, ELIZABETH",2020
SB23,C00401224,SB23_235444820,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of WESS, SUSAN",2020
SB23,C00401224,SB23_235594719,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,100,,Earmark Contribution,,"Earmark of GERACE, CHRISTINE",2020
SB23,C00401224,SB23_235576459,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of MEINE, KLAUS",2020
SB23,C00401224,SB23_235425614,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,5,,Earmark Contribution,,"Earmark of HUNT, NANCY",2020
SB23,C00401224,SB23_235427985,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of MAYES, TRAVA",2020
SB23,C00401224,SB23_235579544,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,1.5,,Earmark Contribution,,"Earmark of GROENINGER, ANDREA",2020
SB23,C00401224,SB23_235579906,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of STAWISKI, MARYLOU",2020
SB23,C00401224,SB23_235587364,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of JACKSON, JOSEPH",2020
SB23,C00401224,SB23_235609604,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of SPANIER, BONNIE",2020
SB23,C00401224,SB23_235459291,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of RSPTID, SANDRA",2020
SB23,C00401224,SB23_235461520,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of LOVELL, MARJORIE",2020
SB23,C00401224,SB23_235460573,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of SICES, DAVID",2020
SB23,C00401224,SB23_235464360,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,2.5,,Earmark Contribution,,"Earmark of MENDEZ, MENDI",2020
SB23,C00401224,SB23_235673579,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_235601197,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of BLESSING, DOROTHY",2020
SB23,C00401224,SB23_235601447,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of GELLER, ALYSON",2020
SB23,C00401224,SB23_235446539,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of KOSIK, JAMES",2020
SB23,C00401224,SB23_235455776,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,15,,Earmark Contribution,,"Earmark of BETEL, TAMMY",2020
SB23,C00401224,SB23_235454660,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of CORWIN, LINDA",2020
SB23,C00401224,SB23_235607546,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10,,Earmark Contribution,,"Earmark of LEE, MICHAEL",2020
SB23,C00401224,SB23_235607379,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of SULLIVANT, SARAH",2020
SB23,C00401224,SB23_235367932,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,100,,Earmark Contribution,,"Earmark of WISNER, ELLIS",2020
SB23,C00401224,SB23_235360996,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,10.1,,Earmark Contribution,,"Earmark of KING, CAROL",2020
SB23,C00401224,SB23_235363275,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of KAPLAN, SUE",2020
SB23,C00401224,SB23_235352102,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of WING, SHIRLEY",2020
SB23,C00401224,SB23_235348548,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of WILENSKY, LAURA",2020
SB23,C00401224,SB23_235354487,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,200,,Earmark Contribution,,"Earmark of VACKARO, VERNE",2020
SB23,C00401224,SB23_235337143,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,4,,Earmark Contribution,,"Earmark of BELL, MARY",2020
SB23,C00401224,SB23_235344924,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of BONIS, PAUL",2020
SB23,C00401224,SB23_235344704,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,4,,Earmark Contribution,,"Earmark of SCOVERN, NANCY",2020
SB23,C00401224,SB23_235344055,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of WARPEHOSKI, MARTHA",2020
SB23,C00401224,SB23_235341926,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of NAGEL, ROBERT",2020
SB23,C00401224,SB23_235348486,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,200,,Earmark Contribution,,"Earmark of COONEY, BARBARA",2020
SB23,C00401224,SB23_235316981,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of DELOR, ELIZABETH",2020
SB23,C00401224,SB23_235524704,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of HALFMAN, RICKY",2020
SB23,C00401224,SB23_235521214,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,100,,Earmark Contribution,,"Earmark of SCHUETT, FAYE",2020
SB23,C00401224,SB23_235519036,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of DOSSIN, NANCY",2020
SB23,C00401224,SB23_235319521,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of BARRETT, BARBARA",2020
SB23,C00401224,SB23_235319664,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,2.5,,Earmark Contribution,,"Earmark of BROADWATER, KENDRA",2020
SB23,C00401224,SB23_235321343,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,15,,Earmark Contribution,,"Earmark of MILLER, BARBARA",2020
SB23,C00401224,SB23_235494907,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,3,,Earmark Contribution,,"Earmark of TRISCH, ANITA",2020
SB23,C00401224,SB23_235493415,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,100,,Earmark Contribution,,"Earmark of NAYAK, MARY",2020
SB23,C00401224,SB23_235487825,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of SPRAGUE, KARA",2020
SB23,C00401224,SB23_235489952,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHICKELE, SANDRA",2020
SB23,C00401224,SB23_235491533,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of GWINN, JOANNA",2020
SB23,C00401224,SB23_235491716,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,6,,Earmark Contribution,,"Earmark of ORR, STACY",2020
SB23,C00401224,SB23_235466002,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of KANAR, HENRY",2020
SB23,C00401224,SB23_235487345,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,50,,Earmark Contribution,,"Earmark of LANPHEAR, WARREN",2020
SB23,C00401224,SB23_235478502,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-24,25,,Earmark Contribution,,"Earmark of KIMBALL, JANET",2020
