linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232957277,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of NEHRING, JEFF",2020
SB23,C00401224,SB23_231691046,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-03,12.5,,Earmark Contribution,,"Earmark of GRAVLEY-STACK, KARA",2020
SB23,C00401224,SB23_233193343,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of OVERSEN, KYLIE",2020
SB23,C00401224,SB23_233498998,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of CHRIST, COLEEN",2020
SB23,C00401224,SB23_233045411,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of ASCHE, DARCI",2020
SB23,C00401224,SB23_233040649,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of GILLETT, MELISSA",2020
SB23,C00401224,SB23_233445248,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of LYNCH, TOM",2020
SB23,C00401224,SB23_232960242,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of NAY, MITZIE",2020
SB23,C00401224,SB23_232678574,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,10,,Earmark Contribution,,"Earmark of NIEHAUS, WILLIAM",2020
SB23,C00401224,SB23_233087093,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of OTTO, MARY",2020
SB23,C00401224,SB23_232952713,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12,,Earmark Contribution,,"Earmark of MCEWEN, CHRIS",2020
SB23,C00401224,SB23_232926556,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,50,,Earmark Contribution,,"Earmark of CHRIST, COLEEN",2020
SB23,C00401224,SB23_233050416,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of BREKER, KARI",2020
SB23,C00401224,SB23_233044788,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,250,,Earmark Contribution,,"Earmark of RISAN, HELEN",2020
SB23,C00401224,SB23_233053680,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,250,,Earmark Contribution,,"Earmark of HONKOLA, ROBERT & LUANNE",2020
SB23,C00401224,SB23_233272488,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of STORM, NOLA",2020
SB23,C00401224,SB23_233051090,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,100,,Earmark Contribution,,"Earmark of ANDERSON, BRUCE",2020
SB23,C00401224,SB23_231889154,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of HAMMER, TRYGVE",2020
SB23,C00401224,SB23_232547631,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,50,,Earmark Contribution,,"Earmark of MCMULLEN, MARCIA",2020
SB23,C00401224,SB23_232486583,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,300,,Earmark Contribution,,"Earmark of RICHARDSON, MURIEL",2020
SB23,C00401224,SB23_232596817,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of BINGEMAN, DEBRA",2020
SB23,C00401224,SB23_231889592,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of YOUNG, CARL",2020
SB23,C00401224,SB23_232393687,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12,,Earmark Contribution,,"Earmark of SHERLOCK, JUSTIN",2020
SB23,C00401224,SB23_232118486,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of THOMAS, PAULA",2020
SB23,C00401224,SB23_232533451,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of KORIKO, HAMZAT",2020
SB23,C00401224,SB23_233055771,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of TURAY, SAYON",2020
SB23,C00401224,SB23_233117406,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of QUINN, MICHAEL",2020
SB23,C00401224,SB23_233106925,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of NELSON, SCOTT",2020
SB23,C00401224,SB23_233540141,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of LENTZ, KERRY",2020
SB23,C00401224,SB23_233440086,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of MAGNUS, ELSIE",2020
SB23,C00401224,SB23_233456854,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of TRAINOR, SUZANNE",2020
SB23,C00401224,SB23_233440087,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of MAGNUS, RODNEYBRUCE",2020
SB23,C00401224,SB23_231889141,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of HANSON, SHAWN",2020
SB23,C00401224,SB23_232530253,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of CHRISTENSON, DUANE",2020
SB23,C00401224,SB23_232547640,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of BOLLMAN JR, JAMES",2020
SB23,C00401224,SB23_233085847,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,30,,Earmark Contribution,,"Earmark of BARBER, CHARLES",2020
SB23,C00401224,SB23_232498149,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of AARFOR, RENAE",2020
SB23,C00401224,SB23_232409249,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of ANDERSON, PAMELA",2020
SB23,C00401224,SB23_233044373,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,50,,Earmark Contribution,,"Earmark of STEFONOWICZ, RUTH",2020
SB23,C00401224,SB23_231870598,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,25,,Earmark Contribution,,"Earmark of MCGILLIVRAY, GERALD",2020
SB23,C00401224,SB23_232536668,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,250,,Earmark Contribution,,"Earmark of SINNER, GEORGE B",2020
SB23,C00401224,SB23_232511061,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of ERICKSON, DALTON",2020
SB23,C00401224,SB23_232973765,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,15,,Earmark Contribution,,"Earmark of KANENWISHER, DAVID",2020
SB23,C00401224,SB23_233322890,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,100,,Earmark Contribution,,"Earmark of HEITKAMP, DON",2020
SB23,C00401224,SB23_231982597,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of HANNAHER, DAN",2020
SB23,C00401224,SB23_232400701,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of WAGNER, SAMUEL",2020
SB23,C00401224,SB23_231300159,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-03,25,,Earmark Contribution,,"Earmark of DOBERVICH, GRETCHEN",2020
SB23,C00401224,SB23_231520488,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-03,12.5,,Earmark Contribution,,"Earmark of EVERS, DAVID",2020
SB23,C00401224,SB23_231705918,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-03,25,,Earmark Contribution,,"Earmark of CHRISTIANSON, SHANNON",2020
SB23,C00401224,SB23_231307383,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-03,12.5,,Earmark Contribution,,"Earmark of PASSANANTE, TONY",2020
SB23,C00401224,SB23_231515036,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-03,5,,Earmark Contribution,,"Earmark of WHEELER, JAMIE",2020
SB23,C00401224,SB23_236479439,CCM,MICHAEL J. STEELE FOR SENATE 2022,,,,,,409 4TH ST N APT. 8,,FARGO,ND,58102,2020-05-24,1,,Earmark Contribution,,"Earmark of RAFII, AMIR",2020
SB23,C00401224,SB23_232847807,CCM,MICHAEL J. STEELE FOR SENATE 2022,,,,,,409 4TH ST N APT. 8,,FARGO,ND,58102,2020-05-10,25,,Earmark Contribution,,"Earmark of DURBAN, ERIC",2020
SB23,C00401224,SB23_231585271,CCM,MICHAEL J. STEELE FOR SENATE 2022,,,,,,409 4TH ST N APT. 8,,FARGO,ND,58102,2020-05-03,1,,Earmark Contribution,,"Earmark of KEITH, MICHELLE",2020
