linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5ACF6A8276DF4AEB94C,IND,,Ecker,Raymond,,,,55 Westlake Dr NE,,Albuquerque,NM,87112,,2020-11-18,27,621,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC536CEB276E94AA29F2,IND,,Ingraham,Paul,,,,20 Estacada Rd,,Santa Fe,NM,87508,,2020-11-15,27,745,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA108A2C138994117A17,IND,,Wallace,Deborah,,,,103 S 26th St,,Artesia,NM,88210,,2020-11-15,27,204,WALLACE SUPPLY,PARTS SALES,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A33C8744AE9E240D38CE,IND,,Hubbard,Barbsrs,,,,PO Box 1736,,Las Cruces,NM,88004,,2020-11-15,27,812,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4BFCC15226134395A51,IND,,Smith,Paul,,,,800 W Joy Dr,,Anthony,NM,88021,,2020-10-19,27,549,PE CONSULTING SERVICES,"HIGHWAY, HEAVY CONSTRUCTION",,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A310B4074022A4D5FB7A,IND,,Gonzales,Roy,,,,1052 Camino Del Sol,,Santa Rosa,NM,88435,,2020-10-19,27,1920,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6D01AE2DA3EC4525862,IND,,Hubbard,Barbsra,,,,PO Box 1736,,Las Cruces,NM,88004,,2020-10-21,27,1999,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A404AEDA6D63A45DD9EA,IND,,Armstrong,Wayne,,,,2 Maize Trl,,Placitas,NM,87043,,2020-10-21,27,480.99,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF8A82B1348EB4E5CB74,IND,,Bonsignore,Jack,,,,3545 Newcastle Dr SE,,Rio Rancho,NM,87124,,2020-11-14,26.67,880,JUMP4FUN,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A01F79BB060C146448E4,IND,,Bonsignore,Jack,,,,3545 Newcastle Dr SE,,Rio Rancho,NM,87124,,2020-11-14,26.67,880,JUMP4FUN,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A99C800E3E75F402787F,IND,,Bonsignore,Jack,,,,3545 Newcastle Dr SE,,Rio Rancho,NM,87124,,2020-11-14,26.66,880,JUMP4FUN,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A033E50189A264BEC8B5,IND,,Stuth,Roberrt,,,,6845 Cortez Rd SE,,Deming,NM,88030,,2020-11-01,26.6,122,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B937E8559BD4434859,IND,,Stuth,Roberrt,,,,6845 Cortez Rd SE,,Deming,NM,88030,,2020-10-26,26.6,94,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC96738BBCF24CD0A17,IND,,Stuth,Roberrt,,,,6845 Cortez Rd SE,,Deming,NM,88030,,2020-10-25,26.6,66,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FD701DE9FAD4BD1BCE,IND,,Samaniego,Rosemary,,,,1110 Sharon Cir,,Las Cruces,NM,88001,,2020-10-15,26.6,583.7,SELF-EMPLOYED,BEAUTY ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0DEDD52524A4D88A1E,IND,,ButlerBrown,Julia,,,,411 Ripley Ave,# BOX164,Mountainair,NM,87036,,2020-10-16,26.6,119,SELF-EMPLOYED,TOUR GUIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3A56132642B4258B2B,IND,,Chavez,Michael,,,,258 NM 281,,Las Vegas,NM,87701,,2020-11-20,26.5,2225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CF42197ADFA49F3987,IND,,Chavez,Michael,,,,258 NM 281,,Las Vegas,NM,87701,,2020-11-13,26.5,1695,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99A0040AC9A44DF88BC,IND,,Chavez,Michael,,,,258 NM 281,,Las Vegas,NM,87701,,2020-10-30,26.5,635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3954F0FBDEB0478EB90,IND,,Chavez,Michael,,,,258 NM 281,,Las Vegas,NM,87701,,2020-11-06,26.5,1165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42C8D466748D426DA0B,IND,,McKee,Steven,,,,38 Timber Ridge Rd,,Los Alamos,NM,87544,,2020-10-26,26.25,260,TRIAD,STAFF MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE36808CBBE4D42BB841,IND,,Garcia,Loretta,,,,4803 Thunderbird Rd,,Roswell,NM,88201,,2020-10-25,26.25,627,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59FBE3417AE943F9A59,IND,,Garcia,Loretta,,,,4803 Thunderbird Rd,,Roswell,NM,88201,,2020-10-25,26.25,627,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7D2B5A9A5D74C96AD6,IND,,DelMargo,Kathleen,,,,804 Wagon Train Dr SE,,Albuquerque,NM,87123,,2020-10-23,26,1518,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F5113BD59944535A69,IND,,Bartolotta,Patricia,,,,12211 Mountain Haze Rd NE,,Albuquerque,NM,87122,,2020-11-08,26,251,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA16AE893193A46BE92A,IND,,Karnowski,Pete,,,,11600 Academy Rd NE,,Albuquerque,NM,87111,,2020-11-07,26,978,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58225C56C5C94853A67,IND,,Dennis,George,,,,9408 Freedom Way NE,,Albuquerque,NM,87109,,2020-10-22,25.65,339,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB9A55C4B3AB4B9698D,IND,,Hubbard,BarbaraHubbard,,,,PO Box 1736,,Las Cruces,NM,88004,,2020-11-05,25.61,66.41,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF7B6AD37EE6F491191C,IND,,Johns,Elizabeth,,,,93 Eagle Creek Cyn,,Ruidoso,NM,88345,,2020-10-29,25.5,301,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D78F5539B704962AC3,IND,,Johns,Elizabeth,,,,93 Eagle Creek Cyn,,Ruidoso,NM,88345,,2020-10-29,25.5,301,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2B21F0E9AD34360A84,IND,,Shields,Lorn,,,,3209 Casa Rinconada,,Santa Fe,NM,87507,,2020-10-21,25.5,1218,"EQUUS, INC.",GENERAL CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC37FA4D830F4306912,IND,,Booth,Roni,,,,29 Riverside Dr,,Peralta,NM,87042,,2020-10-23,25.5,7582.55,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AA8CFBAB33A384638B3C,IND,,Booth,Roni,,,,29 Riverside Dr,,Peralta,NM,87042,,2020-10-23,25.5,7582.55,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A128C45508F9C4099BD0,IND,,Shields,Lorn,,,,3209 Casa Rinconada,,Santa Fe,NM,87507,,2020-10-21,25.5,1218,"EQUUS, INC.",GENERAL CONTRACTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE86855E797E34E2CB78,IND,,Shields,Lorn,,,,3209 Casa Rinconada,,Santa Fe,NM,87507,,2020-11-21,25.5,1549,"EQUUS, INC.",GENERAL CONTRACTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4DB362C2146C4166B9C,IND,,Shields,Lorn,,,,3209 Casa Rinconada,,Santa Fe,NM,87507,,2020-11-21,25.5,1549,"EQUUS, INC.",GENERAL CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7318F3F5A3B0489FB84,IND,,Hubbard,Barbara,,,,PO Box 1736,,Las Cruces,NM,88004,,2020-10-31,25.5,11938.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7C7ED82ABD94036B78,IND,,Koch,Tom,,,,7109 Coulson Dr NE,,Albuquerque,NM,87109,,2020-10-25,25.25,325,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AECDE139AA9D54F089CA,IND,,Koch,Tom,,,,7109 Coulson Dr NE,,Albuquerque,NM,87109,,2020-10-25,25.25,325,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A6D0BC03D1F274B3D966,IND,,elliot,pioche,,,,PO Box 435,,Fruitland,NM,87416,,2020-11-09,25.2,2610.6,NTEC,COAL MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6C601D09C2E47DBB70,IND,,elliot,pioche,,,,PO Box 435,,Fruitland,NM,87416,,2020-11-09,25.2,2610.6,NTEC,COAL MINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0968BCAB12B94669832,IND,,Walter,Richard,,,,3239 Broken Arrow Dr,,Silver City,NM,88061,,2020-11-22,25,46,SLLVER CONSOLIDATED SCHOOL DISTRICT,IT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB093D50B2AF647DCA92,IND,,Clees,Carl,,,,559 Sandler Dr NE,,Albuquerque,NM,87123,,2020-10-29,25,390,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD91A101015254C48B49,IND,,Bailey,Steve,,,,35 Mustang Rd,,Placitas,NM,87043,,2020-11-15,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA7004B352B14F7B9D7,IND,,Gibbs,Lynn,,,,20 Camino Azulejo,,Santa Fe,NM,87508,,2020-10-29,25,225,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACC55E2BDEEB9444795F,IND,,LULICH,Caren,,,,7960 N Jornada Rd,,Las Cruces,NM,88012,,2020-11-11,25,80,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A344C1A30F6F94925ADE,IND,,Dodson,J,,,,1235 Villita Loop,,Las Cruces,NM,88007,,2020-11-21,25,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB3C3AA684C024B83935,IND,,Autry,Richard,,,,420 Kentucky St SE,Apt A,Albuquerque,NM,87108,,2020-10-30,25,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32AB4C5ACA3441E7BBD,IND,,Wansa,Mark,,,,200 Edith Blvd NE,,Albuquerque,NM,87102,,2020-11-02,25,3385,MDM PROPERTIES,PROPERTY MANAGER,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A2BCE063BEB8E4CEB941,IND,,Berger,Jody,,,,4242 Roma Ave NE,,Albuquerque,NM,87108,,2020-11-21,25,3545,SELF-EMPLOYED,ARCHITECTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FCA819DF2154F4A919,IND,,Chaisson,Daria,,,,1103 Arroyo Piedra,,Santa Fe,NM,87501,,2020-11-21,25,9065,PERFECT PLACES,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A76C318E1C6E84C46B7A,IND,,Pierce,Karen,,,,8900 Brookdale Ct NE,,Albuquerque,NM,87113,,2020-11-21,25,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA87CD7019A347E6BE5,IND,,Rasmussen,Claire,,,,137 Pasa Por Aqui Ln,,Alamogordo,NM,88310,,2020-10-15,25,8678,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF7C0A396FB9F4D429E4,IND,,Rosenquist,Kathy,,,,811 E 5th Ave,,Truth Or Consequences,NM,87901,,2020-10-31,25,2523,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6515EB1ACF7E4EB5A14,IND,,Smoker Diaz,Mikal,,,,9517 Peralta Rd NE,,Albuquerque,NM,87109,,2020-11-03,25,595,PRESBYTERIAN,PHYSICIAN ASSISTANT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AF02876F1C3D249ECA99,IND,,Odom,Greg,,,,1496 Fischer Rd,,Las Cruces,NM,88007,,2020-11-21,25,100,WHA,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CEFA19132464D9FAD2,IND,,Trujillo,Cyndi,,,,4837 Dodge Ave NW,,Albuquerque,NM,87114,,2020-11-21,25,212,BERNALILLO COUNTY,RECORDS TECH,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A55F0114230D74BDF98D,IND,,Hicks,Jerry,,,,499 Bowman Rd,,Roy,NM,87743,,2020-11-20,25,95,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AB7511051CC8D4498B79,IND,,Nystedt,RUSSELL,,,,9504 Admiral Dewey Ave NE,,Albuquerque,NM,87111,,2020-11-02,25,1613,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A27EE703EDCF44638819,IND,,Leonhardt,Mike,,,,1416 S Avenue A,,Portales,NM,88130,,2020-10-30,25,1086,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFBEFAFBE9164E638D6,IND,,Fahrenkrug,Naomi,,,,3119 Executive Hills Rd,,Las Cruces,NM,88011,,2020-11-11,25,515.6,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF9821FB96BBF423B8E3,IND,,Merrell,Linda,,,,4904 Oso Grande Ct NE,,Albuquerque,NM,87111,,2020-11-20,25,630,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA700BAAB8DDD4F6EAF8,IND,,L,Mary,,,,66 Tunnel Springs Rd,,Placitas,NM,87043,,2020-11-20,25,1355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14AD5D0809F54F3CAAC,IND,,Rosenquist,Kathy,,,,811 E 5th Ave,,Truth Or Consequences,NM,87901,,2020-10-31,25,2523,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF3414CD125ED445CB01,IND,,Abraham,Steve,,,,PO Box 25123,,Albuquerque,NM,87125,,2020-11-03,25,2306,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A727DFA85D40E42AE86A,IND,,Stavert,Carolyn,,,,140 Kimberly Ln,,White Rock,NM,87547,,2020-10-30,25,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E78997819EA412DABF,IND,,Dudley,Greg,,,,974,,Bernalillo,NM,87004,,2020-10-30,25,207,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A28F6E9BF211E40A6986,IND,,Kieft,Gina,,,,PO Box 21,,Lincoln,NM,88338,,2020-11-20,25,413,ALTO LAKES GOLF CC,CONTROLLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1F590AA505A423FB78,IND,,Ortiz,Lora Lee,,,,2506 Aspen Ave NW,,Albuquerque,NM,87104,,2020-10-15,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1F466CA58AA4EF699A,IND,,Taylor,Thomas,,,,200 Mission Ridge Rd,,Corrales,NM,87048,,2020-11-06,25,529,RETIRED,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA3CDFFB3A6D04078AF4,IND,,Hicks,Mary,,,,14028 Wind Mountain Rd NE,,Albuquerque,NM,87112,,2020-11-03,25,1940,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7E09EF9B20384736987,IND,,DENNIS,MAXINE,,,,PO Box 119,,Hagerman,NM,88232,,2020-11-20,25,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F26F1C139704FC9B63,IND,,Musso,Wilba,,,,4532 Bryan Ave NW,,Albuquerque,NM,87114,,2020-10-29,25,1680,SELF-EMPLOYED,ADMIN ASSISTANCE SERVICE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB3564CFDA1A9420893E,IND,,Winters,Timothy,,,,2301 W Bullock Ave,,Artesia,NM,88210,,2020-11-15,25,520,TIMOTHY WINTERS,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3EE09F3333CF466BA84,IND,,Jones,S. Jane,,,,1112 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-11-20,25,5474,HOBBS MUNICIPAL SCHOOLS,SPEECH-LANGUAGE PATHOLOGIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A402B36CB645647BFBA4,IND,,Durham,Linnie,,,,4753 Fairfax Drive Northwest,,Albuquerque,NM,87114,,2020-11-03,25,1126,LARRY H MICROSOFT CASA CHEVROLET,VEHICLE EXCHANGE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8AFC79C339F648AD9B4,IND,,Prinzo,James,,,,9548 Jacks Creek Rd NW,,Albuquerque,NM,87114,,2020-11-20,25,1144.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE48695590F4B4F20B83,IND,,Rogge,Thomas,,,,PO Box 5372,,Bernalillo,NM,87004,,2020-11-20,25,1418.76,AMR AMBULANCE,PARAMEDIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BA58BE37960430B995,IND,,Currier,Charles,,,,PO Box 640,,Roswell,NM,88202,,2020-11-20,25,975,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A635634B6BF65463A875,IND,,Terrazas,Mary,,,,1050 Marilissa Ln,,Las Cruces,NM,88005,,2020-10-25,25,1837.86,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,ABA503CD269C74CC0B77,IND,,Rasmussen,Claire,,,,137 Pasa Por Aqui Ln,,Alamogordo,NM,88310,,2020-11-21,25,17253,RETIRED,RETIRED,,Earmarked for GEORGIA UNITED VICTORY (C00750323),2020
SA11AI,C00694323,A7D7BCFD9C2E242E6A49,IND,,Rasmussen,Claire,,,,137 Pasa Por Aqui Ln,,Alamogordo,NM,88310,,2020-10-15,25,8678,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1289DF9C17554902B2F,IND,,Jungclaus,Gregory,,,,1711 E Rancho Rd,,Hobbs,NM,88242,,2020-10-30,25,675,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB3E9B9465304FB391A,IND,,Bradfute,Leah,,,,14 Rio Norte Dr,,Las Cruces,NM,88007,,2020-11-02,25,25,USDA,LOAN MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC167E2DDD8049C38E9,IND,,Takahashi,Linda,,,,1814 Moneda Dr NW,,Albuquerque,NM,87120,,2020-10-15,25,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEBDBAA5E2AB249B5B18,IND,,Winter,Donna,,,,6133 Thunderbird Cir NW,,Albuquerque,NM,87120,,2020-11-22,25,913,BASKETS OF AFRICA,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB86C206430F24F3E804,IND,,Gonzalez,Adrian,,,,1036 California St SE,,Albuquerque,NM,87108,,2020-11-03,25,336,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A3827380540B648EFABD,IND,,Currier,Charles,,,,PO Box 640,,Roswell,NM,88202,,2020-11-20,25,975,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB0B51E5364FE497B835,IND,,Chapman,Jeffery,,,,HC 65 Box 374,,Pie Town,NM,87827,,2020-11-22,25,100,HORTON RANCHES,FACILITY MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1533CD20276649BDA63,IND,,Carvalho,Holland,,,,3827 Yellowstone Dr,,Las Cruces,NM,88011,,2020-11-20,25,175,M1 SUPPORT SERVICES,AIRCRAFT MECH,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4576BE9BD9C5471AABC,IND,,murry,sidney,,,,1 Victoria Ct,,Placitas,NM,87043,,2020-10-31,25,575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FDBB294E81E4763A36,IND,,Metildi,Carmen,,,,2304 Tuscan Hills Ln,,Las Cruces,NM,88011,,2020-11-03,25,5498,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AFE668D83B20B485181D,IND,,Barreda,Joseph,,,,8204 Mosquero Ave NE,,Albuquerque,NM,87109,,2020-10-15,25,691,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3891B4A183F641AAA79,IND,,Winker,Kurt,,,,330 Luscombe Ln,,Los Lunas,NM,87031,,2020-10-29,25,115,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A5BCCB3AB091E43A1804,IND,,Dysart,Dennid,,,,2335 S 5th St,,Tucumcari,NM,88401,,2020-11-23,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78A8BC7137F34916A1B,IND,,Camino,Carmen,,,,30 Vista De Las Sandias,,Placitas,NM,87043,,2020-11-03,25,2954,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8FB2056CDC8043AAB23,IND,,Tallman,Richard,,,,13303 Westview Ave NE,,Albuquerque,NM,87123,,2020-11-02,25,270,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEF84B9311F5B46E5BC4,IND,,Nicholson,Carolyn,,,,608 E Diamond St,,Farmington,NM,87401,,2020-10-15,25,4715.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAEBD2BF6B0A241DA8FC,IND,,Neau,Eugene,,,,919 Sandia Rd NW,,Albuquerque,NM,87107,,2020-11-23,25,3079,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB538F1292464BC196E,IND,,Jones,S. Jane,,,,1112 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-11-02,25,4544,HOBBS MUNICIPAL SCHOOLS,SPEECH-LANGUAGE PATHOLOGIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8DE72759AC2842578D2,IND,,Leatherwood,Lelia,,,,2189 Quay Road 42,,Grady,NM,88120,,2020-11-02,25,5724.2,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AC6C4E8545A484E40948,IND,,Kirian,Richard,,,,4220 Cholla Dr NE,,Rio Rancho,NM,87144,,2020-11-06,25,3950,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A97674E31F8874F42A9D,IND,,Griffiths,John,,,,PO Box 626,,Logan,NM,88426,,2020-10-30,25,855,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE3C274007CFE45B2ADE,IND,,Johnson,Tracy D,,,,1404 Muriel St NE,,Albuquerque,NM,87112,,2020-11-22,25,78,USPS,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C69B25E697D4D7EA88,IND,,CARRILLO,STEVE,,,,2740 Paseo De Tularosa,,Santa Fe,NM,87505,,2020-11-19,25,210,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
