linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3DBCFB769A874125A07,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From Nell Wylie,,Earmarked Contribution From Nell Wylie. transmitted by check/EFT,2020
SB23,C00694323,B3E8444D9425541B08B7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,10,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,BDE33455E635D4A23B4D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Sherry Rodarmor,,Earmarked Contribution From Sherry Rodarmor. transmitted by check/EFT,2020
SB23,C00694323,B4A2971B22E7B471F8D9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Francis Hamilton,,Earmarked Contribution From Francis Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B1CCB1BB3D4F2415D9D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Jim Ogburn,,Earmarked Contribution From Jim Ogburn. transmitted by check/EFT,2020
SB23,C00694323,B3BA7C3FFF5D349C6817,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,10,,Earmarked Contribution From Kirkland Kemp,,Earmarked Contribution From Kirkland Kemp. transmitted by check/EFT,2020
SB23,C00694323,BCC954C981DD742CA9B7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From Frank Cordero,,Earmarked Contribution From Frank Cordero. transmitted by check/EFT,2020
SB23,C00694323,B0715F47448A949398CF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,10,,Earmarked Contribution From brett white,,Earmarked Contribution From brett white. transmitted by check/EFT,2020
SB23,C00694323,B50189B0664664D38869,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,10,,Earmarked Contribution From John Lilliquist,,Earmarked Contribution From John Lilliquist. transmitted by check/EFT,2020
SB23,C00694323,B29F0B6CECEE1419A84E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From AL Meggers,,Earmarked Contribution From AL Meggers. transmitted by check/EFT,2020
SB23,C00694323,BF84F52FA8CAC4A1AB7C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From Carolyn Evans,,Earmarked Contribution From Carolyn Evans. transmitted by check/EFT,2020
SB23,C00694323,B7B50E77392544EF0A3A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,10,,Earmarked Contribution From james redding,,Earmarked Contribution From james redding. transmitted by check/EFT,2020
SB23,C00694323,BB72C6BACDF724BE296A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From Roy Drew,,Earmarked Contribution From Roy Drew. transmitted by check/EFT,2020
SB23,C00694323,BD6E141B9592C4DB4946,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,10,,Earmarked Contribution From Michael Fellows,,Earmarked Contribution From Michael Fellows. transmitted by check/EFT,2020
SB23,C00694323,BBF266F5C76374A839C7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Timothy Rutz,,Earmarked Contribution From Timothy Rutz. transmitted by check/EFT,2020
SB23,C00694323,B9F9D73E4998F42A7A2C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,10,,Earmarked Contribution From Michael Venaccio,,Earmarked Contribution From Michael Venaccio. transmitted by check/EFT,2020
SB23,C00694323,B6F079D212CC344C4B05,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,10,,Earmarked Contribution From Thomas Moore,,Earmarked Contribution From Thomas Moore. transmitted by check/EFT,2020
SB23,C00694323,BD6405DEB550945F9AAB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,10,,Earmarked Contribution From Paulette M,,Earmarked Contribution From Paulette M. transmitted by check/EFT,2020
SB23,C00694323,B2FFCF55A9C0A4784B30,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,10,,Earmarked Contribution From Irene Daly,,Earmarked Contribution From Irene Daly. transmitted by check/EFT,2020
SB23,C00694323,BD18743BD203F4C048CE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From Thomas Pepitone,,Earmarked Contribution From Thomas Pepitone. transmitted by check/EFT,2020
SB23,C00694323,BBBFBFA16A7DF4CA982C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From DON R,,Earmarked Contribution From DON R. transmitted by check/EFT,2020
SB23,C00694323,BF948BA01988E4FBFA91,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,10,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2020
SB23,C00694323,B1BBB396A34B14E7ABAF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,10,,Earmarked Contribution From George Lupi,,Earmarked Contribution From George Lupi. transmitted by check/EFT,2020
SB23,C00694323,BF6A2DCA1F6894D2BA68,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,10,,Earmarked Contribution From Nell Wylie,,Earmarked Contribution From Nell Wylie. transmitted by check/EFT,2020
SB23,C00694323,BD928F8BA748445CE8E7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,10,,Earmarked Contribution From Jamin Gibson,,Earmarked Contribution From Jamin Gibson. transmitted by check/EFT,2020
SB23,C00694323,B79B7F6ABAEA64FCF860,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From BRIAN FINE,,Earmarked Contribution From BRIAN FINE. transmitted by check/EFT,2020
SB23,C00694323,BCAE07CD14CBA4507B09,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Bernadette Mauldin,,Earmarked Contribution From Bernadette Mauldin. transmitted by check/EFT,2020
SB23,C00694323,B9A823F1A3E1448DD879,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From Jim Free,,Earmarked Contribution From Jim Free. transmitted by check/EFT,2020
SB23,C00694323,B0B8F313BDDAC4B33B1E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,10,,Earmarked Contribution From derrik tribble,,Earmarked Contribution From derrik tribble. transmitted by check/EFT,2020
SB23,C00694323,B9B4A4CBED43548B9A20,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,10,,Earmarked Contribution From Ann Zilinsky,,Earmarked Contribution From Ann Zilinsky. transmitted by check/EFT,2020
SB23,C00694323,B82A22B29B8A7478E8ED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,10,,Earmarked Contribution From Paul F,,Earmarked Contribution From Paul F. transmitted by check/EFT,2020
SB23,C00694323,B143B2E3FE8754F2FBCC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Sandra L.,,Earmarked Contribution From Sandra L.. transmitted by check/EFT,2020
SB23,C00694323,BC5006E44BE074FC581F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,10,,Earmarked Contribution From Nicholas Santelli,,Earmarked Contribution From Nicholas Santelli. transmitted by check/EFT,2020
SB23,C00694323,B4BE40C93E3064FAABA1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,10,,Earmarked Contribution From Barbara Hausman,,Earmarked Contribution From Barbara Hausman. transmitted by check/EFT,2020
SB23,C00694323,BA59F0CB61A25445899B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,10,,Earmarked Contribution From DENNIS BALITSKI,,Earmarked Contribution From DENNIS BALITSKI. transmitted by check/EFT,2020
SB23,C00694323,B42BF49B987734C2BBD3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,10,,Earmarked Contribution From Chales Harper,,Earmarked Contribution From Chales Harper. transmitted by check/EFT,2020
SB23,C00694323,BD96E88E808CE447D81E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,10,,Earmarked Contribution From Dana Proudfoot,,Earmarked Contribution From Dana Proudfoot. transmitted by check/EFT,2020
SB23,C00694323,BD5D7F984A4C447D2BC7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Barbara Lehmann,,Earmarked Contribution From Barbara Lehmann. transmitted by check/EFT,2020
SB23,C00694323,B6B49ED6ECBBF49E0908,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,10,,Earmarked Contribution From Celynia Polintan,,Earmarked Contribution From Celynia Polintan. transmitted by check/EFT,2020
SB23,C00694323,B7C3FFFB181EF4C5CAB0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Rodney W Swope,,Earmarked Contribution From Rodney W Swope. transmitted by check/EFT,2020
SB23,C00694323,B4149C2759A6340F6AD0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,10,,Earmarked Contribution From J. Bartley,,Earmarked Contribution From J. Bartley. transmitted by check/EFT,2020
SB23,C00694323,B69995184C94740EFBF6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,10,,Earmarked Contribution From Adele Propst,,Earmarked Contribution From Adele Propst. transmitted by check/EFT,2020
SB23,C00694323,B5C9031066C154F209FD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2020
SB23,C00694323,B5D92EAD147614F7F8D7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,10,,Earmarked Contribution From Daniel Canales,,Earmarked Contribution From Daniel Canales. transmitted by check/EFT,2020
SB23,C00694323,B14D7E4B0E3F645AC9ED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Nick Pusta,,Earmarked Contribution From Nick Pusta. transmitted by check/EFT,2020
SB23,C00694323,B70A2B10A164C4C7D8C1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,10,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,B574E5E7EC8C3419F934,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,10,,Earmarked Contribution From William Anderson,,Earmarked Contribution From William Anderson. transmitted by check/EFT,2020
SB23,C00694323,B28D0CDDE908447D285D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,10,,Earmarked Contribution From Ginnie Mc Drew,,Earmarked Contribution From Ginnie Mc Drew. transmitted by check/EFT,2020
SB23,C00694323,B2B99F68858404764BCB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,10,,Earmarked Contribution From Mai Nguyen,,Earmarked Contribution From Mai Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BF56140F82F9F4F70BBF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,10,,Earmarked Contribution From Jennifer Lundgren,,Earmarked Contribution From Jennifer Lundgren. transmitted by check/EFT,2020
SB23,C00694323,B9E3819C81C494EE087F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,10,,Earmarked Contribution From Shane Snowden,,Earmarked Contribution From Shane Snowden. transmitted by check/EFT,2020
SB23,C00694323,B4BD9F7EE1C484C3497C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,10,,Earmarked Contribution From Lawrence Furey,,Earmarked Contribution From Lawrence Furey. transmitted by check/EFT,2020
SB23,C00694323,BFC50FA2086404806A75,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,10,,Earmarked Contribution From Elizabeth Bunch,,Earmarked Contribution From Elizabeth Bunch. transmitted by check/EFT,2020
SB23,C00694323,BB7F642E7CCB44E31861,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,10,,Earmarked Contribution From Edward Tonry,,Earmarked Contribution From Edward Tonry. transmitted by check/EFT,2020
SB23,C00694323,BD0C54B0DDF6344ECB54,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,10,,Earmarked Contribution From Sean Dillon,,Earmarked Contribution From Sean Dillon. transmitted by check/EFT,2020
SB23,C00694323,B524C80555B4748D5A41,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,10,,Earmarked Contribution From gary clement,,Earmarked Contribution From gary clement. transmitted by check/EFT,2020
SB23,C00694323,B9323B18948B14C50893,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB28a,C00694323,B2B4DCEA9AE23458EBDB,IND,,Mcdaniel,Louis,,,,PO Box 877575,,Wasilla,AK,996877575,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B122D7534793A4959842,IND,,Mcdaniel,Louis,,,,PO Box 877575,,Wasilla,AK,996877575,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAA5378C9CF15453DB28,IND,,Mcdaniel,Louis,,,,PO Box 877575,,Wasilla,AK,996877575,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B975D3EED5E9A43A8B51,IND,,Mcdaniel,Louis,,,,PO Box 877575,,Wasilla,AK,996877575,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCCC7CB8FD6EB407D84E,IND,,Becker,Suzette,,,,404 Lake St,Apt 2G,Sitka,AK,998357459,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAA53B42DD0D64B4FB25,IND,,Becker,Suzette,,,,404 Lake St,Apt 2G,Sitka,AK,998357459,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B890178227FB1487E886,IND,,Law,Ella,,,,6560 N Talgach View Dr,,Wasilla,AK,996549090,2020-10-06,10,,Refund of Contribution,,,2020
SB23,C00694323,B8AC4B74A92F14BE9B30,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,8.58,,Earmarked Contribution From Holly Heise,,Earmarked Contribution From Holly Heise. transmitted by check/EFT,2020
SB23,C00694323,B599F698F26294EB68EC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,8.57,,Earmarked Contribution From William Gould,,Earmarked Contribution From William Gould. transmitted by check/EFT,2020
SB23,C00694323,B5E64AF9CEE644552ACA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,8.57,,Earmarked Contribution From John Sotomayor,,Earmarked Contribution From John Sotomayor. transmitted by check/EFT,2020
SB23,C00694323,BBD4914A545684F18B2E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,8.57,,Earmarked Contribution From Sarah Poole,,Earmarked Contribution From Sarah Poole. transmitted by check/EFT,2020
SB23,C00694323,BF1944BB1642A4B0781D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,8.57,,Earmarked Contribution From Matthew Campbell,,Earmarked Contribution From Matthew Campbell. transmitted by check/EFT,2020
SB23,C00694323,BCA9CD3AAE0FE4826983,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.34,,Earmarked Contribution From Michael Browy,,Earmarked Contribution From Michael Browy. transmitted by check/EFT,2020
SB23,C00694323,B198D58B6394243A397A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.34,,Earmarked Contribution From JoJanet Lausterer,,Earmarked Contribution From JoJanet Lausterer. transmitted by check/EFT,2020
SB23,C00694323,BE5D2D66601214826AC9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.34,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B378085FD81264108896,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.34,,Earmarked Contribution From john Turmell,,Earmarked Contribution From john Turmell. transmitted by check/EFT,2020
SB23,C00694323,BAC2D75C16C9E4011A8A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.34,,Earmarked Contribution From Katherine Francescon,,Earmarked Contribution From Katherine Francescon. transmitted by check/EFT,2020
SB23,C00694323,B7779C594E05A42B1A65,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,8.33,,Earmarked Contribution From Annie Duncan,,Earmarked Contribution From Annie Duncan. transmitted by check/EFT,2020
SB23,C00694323,B568419FE86204181997,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.33,,Earmarked Contribution From Kevin Robards,,Earmarked Contribution From Kevin Robards. transmitted by check/EFT,2020
SB23,C00694323,B6E58D46E495D40ACA7E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,8.33,,Earmarked Contribution From Gregory Moore,,Earmarked Contribution From Gregory Moore. transmitted by check/EFT,2020
SB23,C00694323,B3063B6A9B4464421B4D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.33,,Earmarked Contribution From Mary Matsakis,,Earmarked Contribution From Mary Matsakis. transmitted by check/EFT,2020
SB23,C00694323,BBD527C5771FD4AB5BBE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.33,,Earmarked Contribution From Matthew Berry,,Earmarked Contribution From Matthew Berry. transmitted by check/EFT,2020
SB23,C00694323,BF9EB78D5892F4DFE8C1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.33,,Earmarked Contribution From Linda Severance,,Earmarked Contribution From Linda Severance. transmitted by check/EFT,2020
SB23,C00694323,B4BDF4A9B316A4C7EA9F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,8.33,,Earmarked Contribution From JUDY WERNER,,Earmarked Contribution From JUDY WERNER. transmitted by check/EFT,2020
SB23,C00694323,BB362CC2D1462427894A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.33,,Earmarked Contribution From Beverly Lewis,,Earmarked Contribution From Beverly Lewis. transmitted by check/EFT,2020
SB23,C00694323,B2B80A17879924851800,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,8.33,,Earmarked Contribution From Scott Johannesmeyer,,Earmarked Contribution From Scott Johannesmeyer. transmitted by check/EFT,2020
SB23,C00694323,B2CDEBFC0CD584DF792C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,8.33,,Earmarked Contribution From John Wooldridge,,Earmarked Contribution From John Wooldridge. transmitted by check/EFT,2020
SB23,C00694323,B0D54DC5ED6A148EEB4B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,8.33,,Earmarked Contribution From Eric Winston,,Earmarked Contribution From Eric Winston. transmitted by check/EFT,2020
SB23,C00694323,BBD4C9AD0A75849EB868,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,8.33,,Earmarked Contribution From David Mills,,Earmarked Contribution From David Mills. transmitted by check/EFT,2020
SB23,C00694323,BB8529D56E2864074870,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,8.33,,Earmarked Contribution From William Frietsch,,Earmarked Contribution From William Frietsch. transmitted by check/EFT,2020
SB23,C00694323,B9AC6F5FD3E1C4E97944,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,8.33,,Earmarked Contribution From Bryant Jeffrey,,Earmarked Contribution From Bryant Jeffrey. transmitted by check/EFT,2020
SB23,C00694323,B6903DCE6BFCF48839D9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,8.33,,Earmarked Contribution From Philip Price,,Earmarked Contribution From Philip Price. transmitted by check/EFT,2020
SB23,C00694323,B5C89CC9119744036BD0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,8.33,,Earmarked Contribution From Cynthia Flynn,,Earmarked Contribution From Cynthia Flynn. transmitted by check/EFT,2020
SB23,C00694323,BAC81679E24D644C2B22,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,8.33,,Earmarked Contribution From James Douglas,,Earmarked Contribution From James Douglas. transmitted by check/EFT,2020
SB23,C00694323,B3C270657978A4257874,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.33,,Earmarked Contribution From Crystal Pritchard,,Earmarked Contribution From Crystal Pritchard. transmitted by check/EFT,2020
SB23,C00694323,BA2A4F9D5428C4F0AA81,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,8.33,,Earmarked Contribution From Sue Huang,,Earmarked Contribution From Sue Huang. transmitted by check/EFT,2020
SB23,C00694323,BA522BF6954A645EF993,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,8.33,,Earmarked Contribution From SUSAN WILSON,,Earmarked Contribution From SUSAN WILSON. transmitted by check/EFT,2020
SB23,C00694323,B0BBF427800824CA5A41,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,8.33,,Earmarked Contribution From douglas wesley,,Earmarked Contribution From douglas wesley. transmitted by check/EFT,2020
SB23,C00694323,BB9BFE56EE8984AFC932,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,8.33,,Earmarked Contribution From Gregory Everett,,Earmarked Contribution From Gregory Everett. transmitted by check/EFT,2020
SB23,C00694323,BF4335A5C6CC14B6FB68,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,8.33,,Earmarked Contribution From kajorndej komutanon,,Earmarked Contribution From kajorndej komutanon. transmitted by check/EFT,2020
