linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE3A2A657D9E24A4686A,IND,,Crandall,Virginia,,,,43808 US Highway 212,,Henry,SD,57243,,2021-08-10,10,406.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC2F2E49048944F259EE,IND,,Weiss,Roberta,,,,6013 S McKenzie Pl,,Sioux Falls,SD,57106,,2021-08-10,10,690,LIFESCAPE,DIRECT SUPPORT PROFESSIONAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC02482812376426E93A,IND,,Schmidt,Kristy,,,,11622 Brooker Rd,# 13,Belle Fourche,SD,57717,,2021-08-10,10,10,SELF-EMPLOYED,RANCHING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE799F2BFA154F1CBCB,IND,,Samuelson,Melanie,,,,8103 Bighorn Rd,,Rapid City,SD,57702,,2021-08-14,10,50,SELF,INTERIOR DESIGN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC81AB87531F4EF5B67,IND,,Barnes,Dennis,,,,308 N Penstemon Ave,,Sioux Falls,SD,57110,,2021-08-14,10,518.75,Max Sent,ARMED SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AF7E3542D54264BF096A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-09-19,10,9025.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA434C17B5D124D579AF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,57501,P2020,2021-09-19,10,1187.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEAC43EC9094548E4B28,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,57501,P2020,2021-09-20,10,1197.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE1A2DFCAE9824891A62,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-09-01,10,8889.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7D5016CE085D41CD9E4,IND,,Barnes,Dennis,,,,308 N Penstemon Ave,,Sioux Falls,SD,57110,,2021-10-28,10,856.75,Max Sent,ARMED SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69C23EAF32B54A0A819,IND,,DeGennaro,Linda,,,,514 Americas Way,,Box Elder,SD,57719,,2021-10-28,10,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7D770E333F1F411CAA3,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2021-10-28,10,1508,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7EBCF2EF374B4816B73,IND,,Jenson,Lisa,,,,15039 Elk Creek Rd,,Box Elder,SD,57719,,2021-10-28,10,45,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A841FBF8B3625415CBF1,IND,,Barnes,Dennis,,,,308 N Penstemon Ave,,Sioux Falls,SD,57110,,2021-10-28,10,856.75,Max Sent,ARMED SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A340E03BED42641CE9F1,IND,,Naber,Roger,,,,5005 Hansen Ln,,Rapid City,SD,57703,,2021-08-10,10,231,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A18926446AD6F4FC0B6E,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-08-10,10,2533.01,INFORMATION REQUESTED,COMPUTER ANALYST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B5A35D0F103410587D,IND,,Rosen,Richard,,,,514 Americas Way,,Box Elder,SD,57719,,2021-08-10,10,1052,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A07F87B248D674C09A96,IND,,Bradstream,Shari,,,,22800 Spruce Dr,,Box Elder,SD,57719,,2021-08-10,10,95,RETIRED,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A038C5FBA99EA4DB5B2B,IND,,Anderson,Lois,,,,3119 S Lake Ave,,Sioux Falls,SD,57105,,2021-08-10,10,5411.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF8A6E14B804741D2841,IND,,Stein,Ann,,,,2007 20th Ave NW,,Aberdeen,SD,57401,,2021-08-09,10,35,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ADAF19CDA536F4B3992E,IND,,Cook,Teo,,,,3755 Blake Ct N,,Rapid City,SD,57702,,2021-08-09,10,10,Timberwest,Mill Processor Operator,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AED3EB7E6C2D047E480E,IND,,Arlt,Deborah,,,,1875 Harmony Heights Ln,,Rapid City,SD,57702,,2021-10-23,10,55,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AFC1A9AAB01194A9FAFE,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-10-23,10,6388.25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0640B48307854852930,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2021-10-24,10,1107.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFE8317281C92460D8B7,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-23,10,15962,INTEK,OWNER,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AD31C2CBC19A3457CBE3,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-23,10,15962,INTEK,OWNER,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,AD32DC1020CB94CC39A3,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2021-10-23,10,1606.61,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACE77BDE602E943988C6,IND,,Stelter,Lowell,,,,3405 W 80th Pl,,Sioux Falls,SD,57108,,2021-10-23,10,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE297553375AB41A8A7B,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-23,10,15962,INTEK,OWNER,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AE2062442FD7F4E49B5E,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-23,10,15962,INTEK,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA9C82C3C0A0D4B6EB5D,IND,,Gerber,Polly,,,,1002 W Kemp Ave,,Watertown,SD,57201,,2021-09-21,10,10,Daktronis,MATERIAL HANDLER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB5B5FF9D1874A54A85,IND,,Kasperson,Trav,,,,131 4th St NE,,Huron,SD,57350,,2021-09-21,10,11,PREMIER EQUIPMENT,AGRICULTURE PARTS SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC20AD55C8FB426C9F6,IND,,Urban,Mark,,,,132 Ziebach St,,Belle Fourche,SD,57717,,2021-09-21,10,513,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADBD6EA438374433A848,IND,,TARBOX,LEROY,,,,2408 S Willow Ave,,Sioux Falls,SD,57105,,2021-10-25,10,545,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A24B567C62D744637A8F,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2021-10-26,10,1605,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE983A5518979412E910,IND,,Chapman,Dan,,,,20387 471st Ave,,Brookings,SD,57006,,2021-10-25,10,1193,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A9B9B4A4D0348B6AA3,IND,,Pchop,Merle,,,,mep2,,Spearfish,SD,57783,,2021-10-26,10,850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3704DD34CC44FE1B7B,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2021-10-25,10,787.76,SELECT PROPERTIES,ACCOUNTANT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A08D00E8EE0754305ACF,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2021-10-26,10,1605,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1F73B90DF8D849E084C,IND,,Barnes,Dennis,,,,308 N Penstemon Ave,,Sioux Falls,SD,57110,,2021-10-26,10,796.75,Max Sent,ARMED SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A11414260939340D0AFC,IND,,Lagge,Ben,,,,420 E 4th St,,Corsica,SD,57328,,2021-10-26,10,650,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF65E29CB84CA4FBE8F9,IND,,Reese,James,,,,2709 Willow Ave,,Rapid City,SD,57701,,2021-10-25,10,85,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EDC8D49317C436A813,IND,,Gibson,Nick,,,,11689 Custer Limestone Rd,,Custer,SD,57730,,2021-10-26,10,109,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AED5FD1C526294EC2AEB,IND,,Smith,Renie,,,,901 Fairview St,,Rapid City,SD,57701,,2021-10-25,10,88,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A27F5FDCB4C924386942,IND,,Gibson,Nick,,,,11689 Custer Limestone Rd,,Custer,SD,57730,,2021-10-26,10,109,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for ELIZABETH HENG FOR SENATE (C00771824),2022
SA11AI,C00694323,A1D6865EB386E4DA4BE2,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-10-26,10,4136.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A61F21CB03F65417BBB5,IND,,Fritz,Barb,,,,18103 447th Ave,,Hazel,SD,57242,,2021-10-26,10,265,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A5D097D166690429D838,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-10-26,10,1385,SANFORD,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4ED67005BB00465DA39,IND,,Urban,Mark,,,,132 Ziebach St,,Belle Fourche,SD,57717,,2021-10-26,10,1026.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A3278FE46DB93452B8DC,IND,,Gibson,Nick,,,,11689 Custer Limestone Rd,,Custer,SD,57730,,2021-10-26,10,109,NOT-EMPLOYED,NOT-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3335D6F9E5C04C5AB47,IND,,Benkert,Daniel,,,,15045 Long View Rd,,Rapid City,SD,57703,,2021-10-26,10,490,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A2FA909CE778C41BCACC,IND,,Chapman,Dan,,,,20387 471st Ave,,Brookings,SD,57006,,2021-10-26,10,1203,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0825FC207B194FD4A05,IND,,True,William,,,,514 Americas Way,# 15115,Box Elder,SD,57719,,2021-10-09,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4DDD37F21AA4AE6A99,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2021-10-08,10,1177.25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD38B8F550CFE46098E0,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2021-10-08,10,1177.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C4E41D0A91D48FCB3F,IND,,Heupel,Diane,,,,307 N State St,,Aberdeen,SD,57401,,2021-10-25,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3172BA1EEA184FE9993,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2021-10-25,10,787.76,SELECT PROPERTIES,ACCOUNTANT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A0E02B9F6CE49481B83E,IND,,Bursch,Lance,,,,2200 W Trevi Pl,Apt 151,Sioux Falls,SD,57108,,2021-10-25,10,123,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9A3D7D4EBD7463D8F1,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-10-24,10,6398.25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA63ED7360BA3450D9C5,IND,,Fehrenz,V. JOY,,,,3916 N Potsdam Ave,# 594,Sioux Falls,SD,57104,,2021-10-24,10,40,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9EF919217E2C4FD0815,IND,,Goldammer,Gordon,,,,PO Box 24,,Custer,SD,57730,,2021-10-24,10,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A676E9226AFD543A9A70,IND,,Anderson,Bryan,,,,611 Cedar St,,Yankton,SD,57078,,2021-10-24,10,317.72,MANITOU,MACHINE OP,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A8CB6370932DE44A689D,IND,,Dickey,Lonnie,,,,31586 474th Ave,,Elk Point,SD,57025,,2021-10-24,10,70,LANGENFELD,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FB892C937A04368A9D,IND,,Gilbertz,Barbara,,,,37377 US Highway 16,,White Lake,SD,57383,,2021-10-24,10,2637.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A603B13334ABB40DD97D,IND,,Pochop,MERLE,,,,540 Falcon Crest Dr,,Spearfish,SD,57783,,2021-10-24,10,330,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A91BA2FA7A8394C63AEC,IND,,Adair,Rachel,,,,306 Stover St,,Martin,SD,57551,,2021-10-24,10,1012.52,"PREFERRED HOME HEALTH, INC",CAREGIVER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A9189430144D04D2C8BB,IND,,Cummings,Leonor,,,,1400 S Marion Rd,,Sioux Falls,SD,57106,,2021-10-24,10,1839,SANFORD,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD565079BEFB4473E86D,IND,,Slagle,Marlin,,,,501 Burgess Rd,,Yankton,SD,57078,,2021-10-25,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AF57D892420475C922,IND,,Berkness,Marlys,,,,716 S Whitewood Ave,,Sioux Falls,SD,57106,,2021-10-25,10,197,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9D7D134E177F454CB7F,IND,,Bice,Donald,,,,31629 277th St,,Winner,SD,57580,,2021-10-25,10,8034.7,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A92997EC72EA0448DBE9,IND,,Tishmack,Mary,,,,514 Americas Way,# 1307,Box Elder,SD,57719,,2021-10-25,10,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90A651DDEAB7491995A,IND,,Rondestvedt,RickyP,,,,6710 Bighorn Rd,,Rapid City,SD,57702,,2021-10-25,10,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB024A5CA815F4F8DBD8,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2021-10-25,10,787.76,SELECT PROPERTIES,ACCOUNTANT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6D0A4171C20243F5BC8,IND,,Unruh,Allen,,,,600 N Western Ave,,Sioux Falls,SD,57104,,2021-10-25,10,170,RETIRED,CHIROPRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8448F431997E430BBE4,IND,,Barnes,Dennis,,,,308 N Penstemon Ave,,Sioux Falls,SD,57110,,2021-10-25,10,786.75,Max Sent,ARMED SECURITY GUARD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D3F532CCECA416D808,IND,,Stewart,Jeff,,,,514 Americas Way,,Box Elder,SD,57719,,2021-10-25,10,45,INFORMATION REQUESTED,SELF RV'ER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A511EE6F91CB94E4E9EA,IND,,Erickson,Corinne,,,,18298 SD Highway 20,,Bison,SD,57620,,2021-10-25,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F006F2D210E4481ABA,IND,,Anderson,Lois,,,,3119 S Lake Ave,,Sioux Falls,SD,57105,,2021-10-25,10,6602.52,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A409F85114FF341F896A,IND,,Bursch,Lance,,,,2200 W Trevi Pl,Apt 151,Sioux Falls,SD,57108,,2021-10-25,10,123,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B5FF76961C5484F8A0,IND,,Mikkelsen,Jo Ann,,,,4732 W Main St,,Rapid City,SD,57702,,2021-10-25,10,998,"HOME INSTEAD, INC",SENIOR CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A41E6D01198534BD59A3,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-10-25,10,13109.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18E7202E63A240D8ABA,IND,,Tangen,Cheryl,,,,4920 22nd Ave,,Brookings,SD,57006,,2021-10-18,10,160,DESMET SCHOOL,LIBRARIAN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A37F15ADBC4BC4571A5C,IND,,Beckman,John Breezy,,,,4723 Sturgis Rd,Lot 8,Rapid City,SD,57702,,2021-10-18,10,115,CRETE,WALMART DEDICATED TRUCKER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A1E9DA73AE32D4F41AE6,IND,,Knoff,Kevin,,,,3500 S Bahnson Ave,,Sioux Falls,SD,57103,,2021-10-24,10,221,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35C5843E0FCA4C7EB49,IND,,Toland,Robert,,,,111 New York St,,Rapid City,SD,57701,,2021-10-24,10,500,SERVALL,SOILED LINEN SORTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A45EC6152320A46C1904,IND,,Gilbertz,Barbara,,,,37377 US Highway 16,,White Lake,SD,57383,,2021-10-24,10,2637.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5C26A4E4B10F4859B1F,IND,,Rondestvedt,RickyP,,,,6710 Bighorn Rd,,Rapid City,SD,57702,,2021-10-24,10,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79D2F8F1236E4FB7BF8,IND,,Kwasniak,John,,,,3916 N Potsdam Ave,# 3023,Sioux Falls,SD,57104,,2021-10-22,10,85,RETIRED,RETIRED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,A58F47582ACDE4BF7B74,IND,,Foster,Nancy,,,,1224 Rockwell Trl,,Vermillion,SD,57069,,2021-10-22,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4F653965DCF54CD788B,IND,,Neitzel,Randy,,,,PO Box 755,,Hartford,SD,57033,,2021-10-22,10,977.5,DECKER TRUCK SERVICE,TRUCKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3DDEB74A1E2D4F5388E,IND,,Hofmann,Joyce,,,,1417 S Melgaard Rd,,Aberdeen,SD,57401,,2021-10-22,10,643.26,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB8953B3A90764F38916,IND,,Bennett,Don,,,,11A Statesboro Dr,,Belle Fourche,SD,57717,,2021-10-24,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CF14AC6235F4A219F3,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-23,10,15962,INTEK,OWNER,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A8330AF901CAE46EBA9A,IND,,Perkins,Dale,,,,126 W 6th St,,Volga,SD,57071,,2021-10-23,10,616,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A793748D89A9C42809CA,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-23,10,15962,INTEK,OWNER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA90ED80189CE4863A62,IND,,Heil,Carol,,,,12872 Old Hill City Rd,,Keystone,SD,57751,,2021-10-23,10,848,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC3FB62487F484DF1A26,IND,,Kuechenmeister,Brenda,,,,4225 W Mesa Pass,,Sioux Falls,SD,57106,,2021-10-23,10,73,UJS STATE OF SD,CLERK OF COURT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7C38F08CFE4E4DB4A6A,IND,,Blasius,Chris,,,,417 S West St,,Kimball,SD,57355,,2021-10-23,10,75,St. Joseph's Indian School,PREVENTION SPECIALIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9D6C4C69672C4864BC5,IND,,Hofmann,Joyce,,,,1417 S Melgaard Rd,,Aberdeen,SD,57401,,2021-10-23,10,653.26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78E42AC8EF704405A96,IND,,Zeeb,Shannon,,,,28683 Honeylocust St,,Pierre,SD,57501,,2021-10-23,10,60,SHANES PHARMACY,PHARMACIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A855206FA46F7454A8C4,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-23,10,15962,INTEK,OWNER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AB8E2F36F100148A299C,IND,,Anderson,Lois,,,,3119 S Lake Ave,,Sioux Falls,SD,57105,,2021-10-23,10,6582.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98BEB826BD3E4A11A16,IND,,Cummings,Leonor,,,,1400 S Marion Rd,,Sioux Falls,SD,57106,,2021-08-15,10,1601.5,SANFORD,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4DBEB9F6C0144E4D923,IND,,Behlings,Janet,,,,102 S 18th St,,Milbank,SD,57252,,2021-08-15,10,123,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54E90195DCEB4C7FB2A,IND,,Vesely,Cheryl,,,,28785 258th St,,Wood,SD,57585,,2021-08-15,10,10,AVERA,CNA,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5E77DB052C0D455DB9F,IND,,Coelho,Richard,,,,6344 Elk Creek Rd,,Piedmont,SD,57769,,2021-08-15,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF02635C693A84E74A3A,IND,,Blumenauer,Jacki,,,,2700 S River Bluff Rd,,Sioux Falls,SD,57110,,2021-08-05,10,50,Self employed,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A375CA4C681E2409BA6C,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-08-02,10,2409.51,INFORMATION REQUESTED,COMPUTER ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A366BC8264E1D4E1EA28,IND,,Edwards,Constance,,,,500 S Whitewood Ave,,Sioux Falls,SD,57106,,2021-08-02,10,440,HEALTHY SYSTEMS USA,REGIONAL MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6921F17002054C59A02,IND,,Tschettet,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2021-08-02,10,2063.52,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A1649C5B72F72403AA27,IND,,Tschettet,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2021-08-02,10,2063.52,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
