linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB1ACE12AD7844078946,IND,,Krause,Paul,,,,1301 Herkimer St,,Joliet,IL,60432,,2020-05-15,25,2464,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA8169E40927D4B0092A,IND,,Salo,Carol,,,,4605 Brittany Trail Dr,,Champaign,IL,61822,,2020-06-29,25,500,SALO ACADEMY,EDUCATOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A15AA0FE258AA4FDA8C6,IND,,Kubasak,Sharon,,,,13217 N Country Club Ct,,Palos Heights,IL,60463,,2020-05-13,25,369,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A93EBAC8940B640FCA0F,IND,,Walsh,John,,,,8180 Tennessee Ave,,Willowbrook,IL,60527,,2020-06-28,25,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14141BAC684543C3B80,IND,,Novak,Robert,,,,239 Ardmore Rd,,Des Plaines,IL,60016,,2020-06-25,25,390,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A96816DC9EBF54977B51,IND,,Bochenek,Diane,,,,14001 W Dublin Dr,,Homer Glen,IL,60491,,2020-06-28,25,150,SEDGWICK CLAIMS MANAGEMENT,"DATA, ANALYST",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A4076E1775148A1B7D,IND,,R,John,,,,258 N Worth Ave,,Elgin,IL,60123,,2020-04-08,25,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB375D328E7984351B8F,IND,,Romani,Roger,,,,198 Ash St,,Wood River,IL,62095,,2020-05-20,25,1979,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52D3E009B2044EFE900,IND,,Corrado,Pat,,,,169 Sunrise Dr,,Wheeling,IL,60090,,2020-06-28,25,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD9FD424281244048FF,IND,,FICK,JANE,,,,307 N Griffin St,,Grant Park,IL,60940,,2020-05-15,25,425,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27129815608D490DBE8,IND,,ALLBERT,KAREN,,,,8222 Woodview Ave,,Joliet,IL,60431,,2020-06-25,25,3098,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A77F07BB5A8404618983,IND,,Kuhar,Ludwig,,,,901 Sherwood Pl,,Joliet,IL,60435,,2020-06-28,25,175,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEB58DA34B3484C2EB06,IND,,Chavez,Philip,,,,2100 Greenwood St,,Evanston,IL,60201,,2020-06-29,25,100,SELF-EMPLOYED,TECH CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA28BFA837644CCDA3C,IND,,Humphrey,Bill,,,,8049 Pluskota Dr,,Orland Park,IL,60462,,2020-06-27,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8D96F109C2849C4845,IND,,Szat,Heidi,,,,324 N Thornwood Dr,,McHenry,IL,60050,,2020-06-28,25,50,NUNDA TOWNSHIP,DEPUTY ASSESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40397D776E564A0BA93,IND,,Izzo,Scott,,,,144 Ann St,Apt 7,Clarendon Hills,IL,60514,,2020-06-25,25,170,ARGONNE NATIONAL LAB,MECHANICAL ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A568E0AF880F14D3BAF2,IND,,Mikuski,John,,,,2570 Coach and Surrey Ln,,Aurora,IL,60506,,2020-06-28,25,380,SELF-EMPLOYED,CONTRACTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF37D00B4EA644EFEAAD,IND,,Johnson,Pamela,,,,2775 E 5th St,,Galesburg,IL,61401,,2020-05-14,25,395,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F68BEBA416E4432960,IND,,Adolfson,Ruth,,,,517 W Terrace St,,Villa Park,IL,60181,,2020-06-28,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C1974095A9F4F34B9B,IND,,McKre,Timothy,,,,1102 S Humphrey Ave,,Oak Park,IL,60304,,2020-06-27,25,150,CME GROUP,SENIOR MARKET DATA ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7E1358A0A3641279CE,IND,,Hoddinottson,Bertramson,,,,13402 Delaney Rd,,Huntley,IL,60142,,2020-05-14,25,1395,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A69F721D54CF4408796B,IND,,Liwag,Jose,,,,6315 N Kedvale Ave,,Chicago,IL,60646,,2020-04-08,25,67,ANDY FRAIN,SECURITY,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A40493F2A600E4EB99EC,IND,,Hess,Elaine,,,,9647 S Mozart Ave,,Evergreen Park,IL,60805,,2020-05-14,25,12315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEB82E70942D4DC2A9B,IND,,Cathey,Randy M.,,,,2803 Stonewall Ln,,Joliet,IL,60435,,2020-04-08,25,150,RANDY M. CATHEY,PACKAGE HANDLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB569F8D88B1749E7843,IND,,Weih,Shelley,,,,14651 E 150th St,,Orion,IL,61273,,2020-05-20,25,373,LANE & WATERMAN,LEGAL ASSISTANT,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AEFCC98E301D54AA587D,IND,,Marcum,Gloria,,,,415 Saltire Dr,,Rockton,IL,61072,,2020-04-09,25,25,GTM SENIOR CONSULTANTS,INSURANCE SALES,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A88C687EF08D04527916,IND,,Gilbert,Carol,,,,1416 Gregory Ct,,Indian Creek,IL,60061,,2020-06-28,25,1345,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7530F44AB8AB4DF3AEA,IND,,Fife,Pauline,,,,360 E Randolph St,# 32401,Chicago,IL,60601,,2020-05-20,25,1280,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEEF49B258AD4E1FBFD,IND,,DEGRADO,FRANCIS,,,,13153 Sage Ct,,Homer Glen,IL,60491,,2020-05-16,25,47,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A28206D7487384925877,IND,,Mikuski,John,,,,2570 Coach and Surrey Ln,,Aurora,IL,60506,,2020-06-28,25,380,SELF-EMPLOYED,CONTRACTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A42686CF7B51B4A4D848,IND,,Iliev,Ilko,,,,8653 W Argyle St,,Norridge,IL,60706,,2020-05-14,25,90,MGLogistics,TRUCKING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A9B17DD9A0C4C5BBB5,IND,,Kotrba,Melissa,,,,165 E Quincy St,,Riverside,IL,60546,,2020-06-29,25,1001.52,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A46AF08CE45274F6784D,IND,,sorenson,steven,,,,308 W Fulton St,,Polo,IL,61064,,2020-05-15,25,790,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC1FA6783AB7642DD911,IND,,BALOTA,Danny,,,,608 Hickman St,,Benton,IL,62812,,2020-05-13,25,435,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB57706E908F442FDA8C,IND,,Ohr,Jeanne,,,,1309 Hollywood Ave,,Glenview,IL,60025,,2020-05-20,25,1493,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6ECF2457D624814800,IND,,Bartel,Judith,,,,606 W 13th St,,Rock Falls,IL,61071,,2020-06-29,25,395,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F71C8E7C68A471686C,IND,,Zmrhal,Toby,,,,703 Lindsay Cir,,North Aurora,IL,60542,,2020-05-20,25,3465.15,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A117B3D810EF448A380E,IND,,Lane,Jean,,,,2444 S 34th St,,Decatur,IL,62521,,2020-04-08,25,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF69E8EB4842C44A88E1,IND,,Reedy,Beth,,,,107 N C St,,Monmouth,IL,61462,,2020-06-25,25,1405,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A175736D14D7D4B8B98F,IND,,French,Catherine,,,,171 Church Rd,,Winnetka,IL,60093,,2020-06-28,25,4989.36,JPMORGAN CHASE,MORTGAGE BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6962B4053F5E4E6C9E6,IND,,Beifuss,Kathryn,,,,416 E Washington St,,West Chicago,IL,60185,,2020-05-14,25,415,THE GREENHOUSE CHRISTIAN CO-SCHOOL,TEACHER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA3A7BF3DBC3A42FEA56,IND,,Sherer,Frederick,,,,15730 N County Road 500E,,Humboldt,IL,61931,,2020-06-27,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0CE164002FB4EA7BF3,IND,,Bicakcic,Branka,,,,4120 Cove Ln,,Glenview,IL,60025,,2020-05-25,25,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A337FDA902D554CDBA28,IND,,Vandestaan,Alaine,,,,3066 Lexington Ln,,Highland Park,IL,60035,,2020-06-25,25,25,RETIRED,PARALEGAL ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE138EE2B90C46ED834,IND,,Kueker,David,,,,3785 Normandy Ct,,Aurora,IL,60504,,2020-05-15,25,350,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A47EFCD1E11D34181AEC,IND,,Pickering,Jen,,,,4625 Highland Ave,,Downers Grove,IL,60515,,2020-06-29,25,50,SELF-EMPLOYED,MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAF9D20B0B464ED9B0C,IND,,Kulik,Tim,,,,2978 River Rd,,Royalton,IL,62983,,2020-05-25,25,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82FDFE71E0BF41ACABC,IND,,Tennill,Jared,,,,3221 N Wilton Ave,,Chicago,IL,60657,,2020-06-28,25,50,CNA,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF85CE5CDC64444FBA1C,IND,,Brothers,Carolyn,,,,11 Granite Ct,,Highland,IL,62249,,2020-06-27,25,210,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD9E9EDA1B43944699F7,IND,,Burcham,Naomi,,,,1201 Harvard Sq,,Decatur,IL,62521,,2020-06-28,25,70,"CITY OF DECATUR, ILLINOIS",SR. CLERK TYPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A566ED108E8694C07AB0,IND,,Kraintz,Carolyn,,,,3135 7th St,Apt 6,Moline,IL,61265,,2020-05-15,25,567,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A48CC09808E604B16B66,IND,,Miller,Duane,,,,113 S College Ave,,Geneseo,IL,61254,,2020-06-27,25,170,JUMERS CASINO,BLACKJACK DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98D4B1635B564A09844,IND,,Meyer,Len,,,,1850 Steffen Dr,,Hoffman Estates,IL,60192,,2020-05-20,25,50,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAA1701466A7F46C986F,IND,,Hess,Elaine,,,,9647 S Mozart Ave,,Evergreen Park,IL,60805,,2020-05-14,25,12315,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A79C98934BBB54FE8827,IND,,Wigand,Jeff,,,,5505 19th Ave,,Moline,IL,61265,,2020-06-29,25,206,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66ECBCFEC98642649A3,IND,,Kleckauskas,Mary,,,,36W556 Michael Ct,,St Charles,IL,60175,,2020-04-09,25,192,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE65D38E05F247609D6,IND,,Brown,Russell,,,,13754 Santa Fe Trl,,Orland Park,IL,60467,,2020-06-25,25,150,"APPLIED SYSTEMS, INC.",SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EEB82407829417086F,IND,,Dalenberg,June,,,,5468 Port Clinton Rd,,Long Grove,IL,60047,,2020-05-20,25,440,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49172182F5724228A85,IND,,Toniolo,Mark,,,,5511 W Newport Ave,,Chicago,IL,60641,,2020-06-29,25,350,GOVERNMENT,ADMIN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF171F03740A54574B01,IND,,Persino,Richard,,,,3612 Needle Creek Ct,,Crystal Lake,IL,60012,,2020-05-25,25,67,MERCY HEALTH SYSTEM,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A781E7C2378CF412CBA7,IND,,Bullock,Mark,,,,2602 N Woodhaven Dr,,Peoria,IL,61604,,2020-05-13,25,964,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A76191650A9394566B5C,IND,,DeGraff,Doug,,,,32624 N East Ln,,Grayslake,IL,60030,,2020-06-28,25,150,ACE HARDWARE,FLOOR MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBBCE902C50F4E5AB90,IND,,Flowers,Arthur,,,,5631 Il Highway 89,,Mc Nabb,IL,61335,,2020-04-14,25,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD094DA5AE6444B3BA24,IND,,Gulan,Michael,,,,2924 Heatherwood Dr,,Schaumburg,IL,60194,,2020-06-28,25,345,JP MORGAN CHASE,COLLECTION SPECIALIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA2919427EEF4B7B8D3,IND,,Hess,Elaine,,,,9647 S Mozart Ave,,Evergreen Park,IL,60805,,2020-05-14,25,12315,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63182610B066490DBF3,IND,,Anderson,Shelly,,,,908 Coronet Ln,,La Grange Highlands,IL,60525,,2020-06-28,25,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A882C18BE903D4201A82,IND,,Laudando,Carl,,,,1143 Indian Trail Rd,,Hinsdale,IL,60521,,2020-06-28,25,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34A18614F65748A5845,IND,,Picchiotti,Elizabeth,,,,161 W Brandon Ct,,Palatine,IL,60067,,2020-06-28,25,461,ILLINOIS SHOTOKAN,KARATE INSTRUCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0056599467C647B2B33,IND,,lewis,Tim,,,,439 S Campbell St,,Macomb,IL,61455,,2020-05-20,25,2525,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE4F828C76DD64F62A5A,IND,,Sevilla,Amorfina,,,,1621 Clinton Ct,,Melrose Park,IL,60160,,2020-04-08,25,672,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A409AF5A19E804C07801,IND,,Hurd,Sheryl,,,,385 Lighthouse Rd,,Harrisburg,IL,62946,,2020-06-28,25,495,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1103536CDD6C4E2F97A,IND,,Vandel,Norma,,,,23W320 Hampton Cir,,Naperville,IL,60540,,2020-06-25,25,562.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2128175656F4E7BB61,IND,,Richmllr,Alvna,,,,1455 N 2250th Ave,,Mendon,IL,62351,,2020-05-25,25,354,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEAE84915C0FC4D4AA87,IND,,Kott,Charlotte,,,,625 Vine St,,Hampshire,IL,60140,,2020-04-09,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8D13BA58421D4F67B41,IND,,Hess,Elaine,,,,9647 S Mozart Ave,,Evergreen Park,IL,60805,,2020-05-13,25,8752,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3460A99602F14F4B9F1,IND,,Espinoza,Saul,,,,7857 45th St,,Lyons,IL,60534,,2020-04-08,25,213,YRC FREIGHT,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EC594E2539847A5992,IND,,Hanzlik,Frank,,,,718 W Chestnut St,,Hinsdale,IL,60521,,2020-06-28,25,12262,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFFE5868CC9504BD79CD,IND,,Peters,Marsha,,,,1301 N Walters St,,Robinson,IL,62454,,2020-06-28,25,416,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC26A3771EA3D40C3ABE,IND,,Doody,John,,,,1500 W Ohio St,,Chicago,IL,60642,,2020-05-14,25,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3CE766083A945EDA89,IND,,Shannon,Peg,,,,112 Fossil Ridge Rd,,Wilmington,IL,60481,,2020-05-15,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD4B6D56E97F4DF98F8,IND,,Hess,Elaine,,,,9647 S Mozart Ave,,Evergreen Park,IL,60805,,2020-05-14,25,12315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E812272D074412FAB4,IND,,moss,Debbie,,,,235 S Braintree Dr,,Schaumburg,IL,60193,,2020-06-25,25,25,ERM,FINANCE,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A66B8A132C4AC41A79A4,IND,,HomatasDibona,Maranda,,,,452 Grace St,,Marengo,IL,60152,,2020-06-28,25,92,MERCYHEALTH,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A314BC57242684980A08,IND,,Ellis,Janet,,,,400 E Ohio St,,Chicago,IL,60611,,2020-05-14,25,6648,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2020
SA11AI,C00694323,A37554EF9C8DC402BBCD,IND,,Espinoza,Salli,,,,2910 31st St,Apt 108,Zion,IL,60099,,2020-06-28,25,75,STATE OF CALIFORNIA,NOT EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACD70E45B2494E749E5,IND,,Carlin Robbins,Teresa,,,,450 Campus View Dr,,Lincoln,IL,62656,,2020-06-29,25,122,TRACY OLSON,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1FE788DE8AE4AE6B08,IND,,Wasserman,Victoria,,,,3144 W 40th St,,Chicago,IL,60632,,2020-04-08,25,217,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACFC507B7969E4D0E8F2,IND,,Svandra,Eric,,,,3205 Mulberry Ln,,Oak Brook,IL,60523,,2020-06-29,25,1190,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A17A1686A84394927A7A,IND,,Wetzel,Randy,,,,3233 Ravenwood Dr,,Godfrey,IL,62035,,2020-06-28,25,178,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBC4FCF98B084A83AFF,IND,,Ferri,Michael,,,,102 Saint Sabre Dr,,Swansea,IL,62226,,2020-06-29,25,500,DOD/USAF,FLIGHT DISPATCHER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5BE9C456B6D148828EE,IND,,Chang,Jeanette,,,,8037 Windsor Dr,,Darien,IL,60561,,2020-05-25,25,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75209BA319C44FA0B69,IND,,Bessonette,Joey,,,,3404 N Taylor Ave,,Decatur,IL,62526,,2020-05-13,25,50,OAKWOOD ESTATES,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE2D625CACF845E3A2B,IND,,Heaton,Betty,,,,430 Oak Tree Ln,,New Burnside,IL,62967,,2020-04-08,25,248,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A01A7386A29AC43DCBAF,IND,,Piek Jr,Alexander,,,,736 Lake Rd,,New Lenox,IL,60451,,2020-06-28,25,1612.5,UNITED AIR LINES,RAMP SERVICE,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A4E013A85DB14420594B,IND,,Trimpe,JoAnne,,,,286 Jeffery Ln,,Northfield,IL,60093,,2020-05-20,25,50,TOWERING PINES INC,CAMP DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEE46F08F6004BCF8AB,IND,,SCOTT,ROBIN,,,,6700 S Brainard Ave,,Countryside,IL,60525,,2020-05-13,25,1709,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0FF6D4180EA245E89C9,IND,,Coghlan,Ryan,,,,17140 Swallow Ln,,Orland Park,IL,60467,,2020-06-28,25,50,EY,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90CBD4FE326A42E79DD,IND,,Borucki,Diane,,,,7615 Loch Glen Dr,,Village Of Lakewood,IL,60014,,2020-05-13,25,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADEDE7266BC7C4296BEF,IND,,Garrison,Melissa,,,,PO Box 385,,Fairfield,IL,62837,,2020-06-25,25,25,SAFE HAVEN MINISTRIES,PASTOR/TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCD071A9D73E44C6971,IND,,Turner,Charles,,,,601 W South St,,Grayville,IL,62844,,2020-06-27,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD5F545EC334422EA21,IND,,Brown,Beverly,,,,2000 Palmgren Dr,,Glenview,IL,60025,,2020-04-08,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DB7B45A68604994A01,IND,,Pierce,Barbra,,,,32918 N Battershall Rd,,Grayslake,IL,60030,,2020-04-09,25,348,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB7836D93B6E44329B1,IND,,Nichols,Noel,,,,9748 E Sumner Rd,,Pecatonica,IL,61063,,2020-06-29,25,490.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67A7B2D8E3E44D3DA6C,IND,,LeVert,Timothy,,,,547 Golf Ln,,Lake Forest,IL,60045,,2020-06-25,25,722.5,COMCAST,SALES,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AE4FFA399842D44579EB,IND,,Azzarello,Gregory,,,,15815 S Howard St,,Plainfield,IL,60544,,2020-05-13,25,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A691A29F320764710B6D,IND,,Triplett,LaDonna,,,,110 Woodlake Rd,,Eldorado,IL,62930,,2020-06-29,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
