linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A50002F59EA34494E897,IND,,Nguyen,Hong,,,,11708 Medicine Bow Pl SE,,Albuquerque,NM,87123,,2020-06-03,17.5,55,HONG NGUYEN,STUDENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEF145F94734449F3B3D,IND,,Lucero,SFC (Ret.) Henry and,,,,7404 Starwood Dr NW,,Albuquerque,NM,87120,,2020-06-30,17.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CB1EAB26A10408DA69,IND,,byerly,roland,,,,4000 Silver City Hwy NW,,Deming,NM,88030,,2020-05-30,17.5,35,5R,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90DE51BA27F443CAB22,IND,,Wood,Rolly Ann,,,,PO Box 1204,,Aztec,NM,87410,,2020-06-30,17.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A34EEBAAE594C43A8C,IND,,Benavidez,Raymond,,,,1410 Valencia Dr SE,,Albuquerque,NM,87108,,2020-06-29,17.5,35,SELF-EMPLOYED,BUSINESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02EE39FAF41A4BCBAB6,IND,,Figueroa,Arturo,,,,515 Mission Arch Dr,,Roswell,NM,88201,,2020-05-30,17.5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B41C947D3194288810,IND,,Ferrari,Stephen,,,,343 McNabb Rd,,Moriarty,NM,87035,,2020-06-14,17.5,35,SELF-EMPLOYED,ROUTE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB747CA63FF8455E9C1,IND,,Root,Mary,,,,141 Farm Canyon Rd,,Cuchillo,NM,87901,,2020-04-20,17.5,1208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF876D27C1446424EBFB,IND,,Figueroa,Arturo,,,,515 Mission Arch Dr,,Roswell,NM,88201,,2020-06-14,17.5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A74329E7AE14905A70,IND,,Greene,Frank,,,,3115 Encanto Dr,,Roswell,NM,88201,,2020-05-30,17.5,283,CAS ENTERPRISES INC.,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FD4AB94B2C14DECB5B,IND,,Roybal,Rebecca,,,,125-b State Road 503,,Santa Fe,NM,87506,,2020-06-15,17.5,1729,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9681A73C44914CC1A14,IND,,Hill,Richard,,,,14112 Nambe Ave NE,,Albuquerque,NM,87123,,2020-05-30,17.5,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0404F1F5945847F8AE6,IND,,kelley,michael,,,,PO Box 153,,Mountainair,NM,87036,,2020-04-29,17.5,35,MINISTRY OF SALVATION,FULL TIME VOLUNTEER/ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8F13A28398C46D882A,IND,,SPRINGER,ALICE,,,,6204 Torreon Dr NE,,Albuquerque,NM,87109,,2020-05-11,17.5,77,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A174D0A95234444ADBCD,IND,,SPRINGER,ALICE,,,,6204 Torreon Dr NE,,Albuquerque,NM,87109,,2020-05-11,17.5,77,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A347695CDDCCA414B970,IND,,Roybal,Rebecca,,,,125-b State Road 503,,Santa Fe,NM,87506,,2020-06-15,17.5,1729,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD4C83808382B4BB0ADF,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-28,17.5,30092.4,NORTHROP GRUMMAN,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE7DEC7B2FD9E4C80848,IND,,Greene,Frank,,,,3115 Encanto Dr,,Roswell,NM,88201,,2020-06-14,17.5,318,CAS ENTERPRISES INC.,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A504101BE55BE4546956,IND,,Lee,Kenneth,,,,505 Totavi St,,Los Alamos,NM,87544,,2020-06-19,17.5,385,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ABB52EEE2C49545DDBA4,IND,,kelley,michael,,,,PO Box 153,,Mountainair,NM,87036,,2020-04-29,17.5,35,MINISTRY OF SALVATION,FULL TIME VOLUNTEER/ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDEAD92D1D014CE3ABD,IND,,Gurule,Marcus,,,,3844 Buckskin Loop NE,,Rio Rancho,NM,87144,,2020-04-30,17.5,64,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2281FB802C2A41139F6,IND,,Beardslee,Elizabeth,,,,PO Box 205,,Tularosa,NM,88352,,2020-06-27,17.5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15BB7ED2D0F9438A92A,IND,,Creed,Alice,,,,2817 N Morris Dr,,Hobbs,NM,88240,,2020-05-03,17.5,110,WEXFODHEALTH,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A70735C6B424318910,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-06,17.5,21274,NORTHROP GRUMMAN,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40A76E5DA6BC45F1ACB,IND,,McKay,Lorine,,,,7125 Ticonderoga Rd NE,,Albuquerque,NM,87109,,2020-05-12,17.5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78155914E0F448E3B7D,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-03,17.5,18640,NORTHROP GRUMMAN,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB3817E7248F410F9D6,IND,,Gina,Donna,,,,3311 Sue Cir SE,,Rio Rancho,NM,87124,,2020-05-28,17.5,75,BERNALILLO PUBLIC SCHOOLS,TEACHER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5890EF8660C64876A14,IND,,Gray,Bernie,,,,6990 Columbus Dr,,Las Cruces,NM,88011,,2020-05-08,17.5,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A220B11CC6F354B89943,IND,,Masters,Deborah,,,,1407 Lera Cir,,Carlsbad,NM,88220,,2020-05-28,17.5,105,RIO TANKS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCFD521C14D3422DB89,IND,,Block,John,,,,2048 Placita De Vida,,Santa Fe,NM,87505,,2020-05-31,17.5,494.99,CDP,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8E8DCC2B3794356B46,IND,,Bennett,Tamara,,,,609 E Sargent St,,Grants,NM,87020,,2020-06-14,17.5,1008,CORE CIVIC,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74A1087FA2A64585A36,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-06,17.5,21274,NORTHROP GRUMMAN,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A76E94FB8869C4D2A96B,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-29,17.5,30236.4,NORTHROP GRUMMAN,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9CF8E0490CE4EE98D8,IND,,McKay,Lorine,,,,7125 Ticonderoga Rd NE,,Albuquerque,NM,87109,,2020-05-12,17.5,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6E21EA6751AC42EBB04,IND,,Block,John,,,,2048 Placita De Vida,,Santa Fe,NM,87505,,2020-05-31,17.5,494.99,CDP,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EC72BFB3F184A329D2,IND,,Gray,Bernie,,,,6990 Columbus Dr,,Las Cruces,NM,88011,,2020-05-08,17.5,125,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A772F676AB385424B90B,IND,,Bennett,Tamara,,,,609 E Sargent St,,Grants,NM,87020,,2020-06-14,17.5,1008,CORE CIVIC,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC084A8311C414AA3878,IND,,Sekiya,Charlene,,,,309 E Logan Ave,,Gallup,NM,87301,,2020-06-29,17.5,35,GIMC,MEDICAL TECHNOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1344EB2F6C624A6F852,IND,,Nickeson,Ginger,,,,14113 Sunglow Rd NE,,Albuquerque,NM,87123,,2020-06-14,17.5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A275ED0AB1B2A49C7922,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-06,17.5,21274,NORTHROP GRUMMAN,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AAFDB0A726CD94E16B97,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-29,17.5,30236.4,NORTHROP GRUMMAN,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABCCB182285B94D618EC,IND,,Benavidez,Raymond,,,,1410 Valencia Dr SE,,Albuquerque,NM,87108,,2020-06-29,17.5,35,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D320CB41FF44136B3B,IND,,Figueroa,Arturo,,,,515 Mission Arch Dr,,Roswell,NM,88201,,2020-06-14,17.5,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A442A476A5AA54E34B88,IND,,Martinez,Joe,,,,11201 San Bernardino Dr NE,,Albuquerque,NM,87122,,2020-06-30,17.5,85,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75F56857E74142368E7,IND,,Oates,Tere,,,,2717 Los Tretos St NW,,Albuquerque,NM,87120,,2020-05-27,17.5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A864FFC6415A04105BCD,IND,,Sekiya,Charlene,,,,309 E Logan Ave,,Gallup,NM,87301,,2020-06-29,17.5,35,GIMC,MEDICAL TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62DD989884814594AD7,IND,,Ferrari,Stephen,,,,343 McNabb Rd,,Moriarty,NM,87035,,2020-06-10,17.5,17.5,SELF-EMPLOYED,ROUTE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA104F09FEFDD4B779DE,IND,,Marketto,Don,,,,5370 Superstition Dr,,Las Cruces,NM,88011,,2020-05-07,17.5,580,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AB2378DFEC5744139969,IND,,Bishop,Wanda,,,,PO Box 969,,Tijeras,NM,87059,,2020-05-29,17.5,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8E60333DC5441588FD,IND,,Marketto,Don,,,,5370 Superstition Dr,,Las Cruces,NM,88011,,2020-05-07,17.5,580,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,A62B074DC78ED49A49B4,IND,,Greene,Frank,,,,3115 Encanto Dr,,Roswell,NM,88201,,2020-06-14,17.5,318,CAS ENTERPRISES INC.,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A810EF146D190481B90A,IND,,Marketto,Don,,,,5370 Superstition Dr,,Las Cruces,NM,88011,,2020-05-07,17.5,580,SELF-EMPLOYED,PHYSICIAN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A3CC1F8DA7CBF47FE8D6,IND,,Martinez,Joe,,,,11201 San Bernardino Dr NE,,Albuquerque,NM,87122,,2020-06-30,17.5,85,UNITED AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFCAB9E0F87E4ECFAC3,IND,,SMITH,Robert,,,,PO Box 2393,,Milan,NM,87021,,2020-06-06,17.5,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF50B9A7499F4D7783D,IND,,Griffiths,Michael,,,,1994 Crescent Dr,,Las Cruces,NM,88005,,2020-05-09,17.5,35,MESILLA VALLEY DISPOSAL,DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AADA31D17243547E1A2D,IND,,Copeland,Cherie,,,,1801 Coleman St,,Truth Or Consequences,NM,87901,,2020-06-29,17.5,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A606572D7893547DFB59,IND,,Riley,Winfred,,,,3452 Sr 209,,Broadview,NM,88112,,2020-06-20,17.5,225,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A31B1DD0ED0FB42939D2,IND,,Rivera,Jeremy,,,,2827 Solano Del Sol Dr NE,,Rio Rancho,NM,87144,,2020-05-30,17.5,204,LANL,ALARM SYSTEM TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7F2066CFA754640B70,IND,,Oates,Tere,,,,2717 Los Tretos St NW,,Albuquerque,NM,87120,,2020-05-27,17.5,35,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFBC0072B3C034FBCA67,IND,,Carnes,Robert,,,,2609 Eastridge Dr,,Alamogordo,NM,88310,,2020-06-30,17.5,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EFFC61AC3BD429FB79,IND,,Merrill,LaVerne,,,,PO Box 324,,Ramah,NM,87321,,2020-06-20,17.5,421,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAE52B93B99114298843,IND,,SMITH,Robert,,,,PO Box 2393,,Milan,NM,87021,,2020-06-06,17.5,85,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A73B6E51E75F64C399BA,IND,,Carnes,Robert,,,,2609 Eastridge Dr,,Alamogordo,NM,88310,,2020-06-30,17.5,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A932A6997E54442FE8A0,IND,,Baker Brown,Olive M,,,,7000 Phoenix Ave NE,,Albuquerque,NM,87110,,2020-05-19,17.5,1118,NOT EMPLOYED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A98DEDAFF81654538B17,IND,,Baker Brown,Olive M,,,,7000 Phoenix Ave NE,,Albuquerque,NM,87110,,2020-05-19,17.5,1118,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3365DF5B304A4CC08E8,IND,,Wright,Justin,,,,3103 ENCANTO DR,,ROSWELL,NM,88201,,2020-06-30,17.5,35,ARC POWERLINE,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EBD26B35BBE4DAEACE,IND,,Bishop,Wanda,,,,PO Box 969,,Tijeras,NM,87059,,2020-05-29,17.5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89AC62ED3FD94A8E848,IND,,McMurry,Carolyn,,,,349 Yellowstone,,Alamogordo,NM,88310,,2020-06-26,17.5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55B36F4216E540B4933,IND,,McMurry,Carolyn,,,,349 Yellowstone,,Alamogordo,NM,88310,,2020-06-26,17.5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6CBF4B794464CD6810,IND,,Riley,Winfred,,,,3452 Sr 209,,Broadview,NM,88112,,2020-06-20,17.5,225,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4AB09996BDDA48EAB5B,IND,,ERREDGE,SUSAN,,,,PO Box 118,,Zuni,NM,87327,,2020-06-30,17.5,35,IOWA CITY VA,PODIATRIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A995D1660273144A0A83,IND,,Marketto,Don,,,,5370 Superstition Dr,,Las Cruces,NM,88011,,2020-05-07,17.5,580,SELF-EMPLOYED,PHYSICIAN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AEB7330D56EEC4E78922,IND,,Contreras,Michael,,,,PO Box 91088,,Albuquerque,NM,87199,,2020-06-30,17.5,120,SENTINEL REAL ESTATE,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1298779BF9F40FFA27,IND,,Rogers,Harold,,,,1763 Camino Redondo,,Los Alamos,NM,87544,,2020-06-26,17.5,2206,TRIAD LLC,PHYSICIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F17EE251B4D4BF7A58,IND,,Rogers,Harold,,,,1763 Camino Redondo,,Los Alamos,NM,87544,,2020-06-26,17.5,2206,TRIAD LLC,PHYSICIST,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A363E28E679A3499FAA5,IND,,Griffith,Jason,,,,4331 Rancho Grande Pl NW,,Albuquerque,NM,87120,,2020-06-20,17.5,35,TRI STATE GT,LINEMAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACFA9223A0CB348678CC,IND,,Pigford,Sherry,,,,2446 La Plata Hwy,,Farmington,NM,87401,,2020-06-26,17.5,167,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7AA9E8BCF3A349ACAD5,IND,,Contreras,Michael,,,,PO Box 91088,,Albuquerque,NM,87199,,2020-06-30,17.5,120,SENTINEL REAL ESTATE,BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D489CA7D8B1484B939,IND,,Harcinske,Mary,,,,PO Box 5080,,Silver City,NM,88062,,2020-05-08,17.5,235,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A373738A2B2684F9A9C7,IND,,Masters,Deborah,,,,1407 Lera Cir,,Carlsbad,NM,88220,,2020-04-28,17.5,70,RIO TANKS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FF80B828B1648E38A4,IND,,Simms,Richard,,,,9360 New Mexico 337,,Estancia,NM,87016,,2020-05-20,17.5,580,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23353A0174BD456C86A,IND,,Harcinske,Mary,,,,PO Box 5080,,Silver City,NM,88062,,2020-05-08,17.5,235,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A4DF5FD31D2054DFE887,IND,,Green,Sharron,,,,PO Box 29,,Tyrone,NM,88065,,2020-04-30,17.5,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37F592BFE7E541F7A2F,IND,,Williams,Dale,,,,2716 N Pennsylvania Ave,Apt 55,Roswell,NM,88201,,2020-05-10,17.5,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7E417E96D45F4087A14,IND,,Simms,Richard,,,,9360 New Mexico 337,,Estancia,NM,87016,,2020-05-20,17.5,580,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A10ABB227FCFB4FE9924,IND,,Merrill,LaVerne,,,,PO Box 324,,Ramah,NM,87321,,2020-06-20,17.5,421,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A97ECB642B1EC408D805,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-03,17.5,18640,NORTHROP GRUMMAN,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A847DF3661AC94EB481E,IND,,Masters,Deborah,,,,1407 Lera Cir,,Carlsbad,NM,88220,,2020-04-28,17.5,70,RIO TANKS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56FB8B920B6949BA832,IND,,Green,Sharron,,,,PO Box 29,,Tyrone,NM,88065,,2020-04-30,17.5,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5E8FC388BDC419CA71,IND,,Huffhines,Janice,,,,3605 N Melrose Dr,,Farmington,NM,87401,,2020-06-27,17.5,95,FOUR CORNERS COMMUNITY BANK,MORTGAGE LOAN OFFICER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A33E3FC1DE6254A40930,IND,,Pigford,Sherry,,,,2446 La Plata Hwy,,Farmington,NM,87401,,2020-06-26,17.5,167,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84677941B05044BBA1A,IND,,Huffhines,Janice,,,,3605 N Melrose Dr,,Farmington,NM,87401,,2020-06-27,17.5,95,FOUR CORNERS COMMUNITY BANK,MORTGAGE LOAN OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB0061800F1B3432C9A1,IND,,Cromwell,Sharon,,,,9 Placita Anita,,Santa Fe,NM,87506,,2020-06-17,17.5,187,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFA52A7EB3CBC4D3098E,IND,,Junge,Bernard,,,,2173 Monterrey Rd NE,,Rio Rancho,NM,87144,,2020-06-28,17.5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAAD970096AB4CD686F,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-03,17.5,18640,NORTHROP GRUMMAN,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3F0520F86927416D9C0,IND,,Copeland,Stephen,,,,916 Acacia St,,Farmington,NM,87401,,2020-06-30,17.5,905,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F00753CB5014894B94,IND,,Drummond,Chris,,,,1313 9th St SW,,Rio Rancho,NM,87124,,2020-06-26,17.5,70,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A21002292E69846B8AB8,IND,,Alexander,Larry,,,,4950 Porter Dr,,Las Cruces,NM,88011,,2020-06-26,17.5,35,RENOOS THAI TIME,KITCHEN HELPER MY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A208A4AECC2384883953,IND,,Alexander,Larry,,,,4950 Porter Dr,,Las Cruces,NM,88011,,2020-06-26,17.5,35,RENOOS THAI TIME,KITCHEN HELPER MY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE6DBF71C8944791AE5,IND,,Drummond,Chris,,,,1313 9th St SW,,Rio Rancho,NM,87124,,2020-06-26,17.5,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABDA32F9CC53044BDB7A,IND,,Gurule,Marcus,,,,3844 Buckskin Loop NE,,Rio Rancho,NM,87144,,2020-04-30,17.5,64,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9C896BC8AA246FD823,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-06,17.5,21274,NORTHROP GRUMMAN,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A67815A8D70024A57BF7,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-06,17.5,21274,NORTHROP GRUMMAN,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F58408ACC604462864,IND,,Crider,Tom,,,,3125 Calle Suenos SE,,Rio Rancho,NM,87124,,2020-04-30,17.5,125,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
