linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCE4604262CC14D0F824,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Anna Biggers,,Earmarked Contribution From Anna Biggers. transmitted by check/EFT,2020
SB23,C00694323,BA6346CF1E9FF48B190B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-03,20.2,,Earmarked Contribution From Ross Bausone,,Earmarked Contribution From Ross Bausone. transmitted by check/EFT,2020
SB23,C00694323,BEBA7A7C8D8C94DA88DC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,20.2,,Earmarked Contribution From Lydia Greene,,Earmarked Contribution From Lydia Greene. transmitted by check/EFT,2020
SB23,C00694323,B8BA76152FBCE4B6D9AD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Rachel Gerber,,Earmarked Contribution From Rachel Gerber. transmitted by check/EFT,2020
SB23,C00694323,B947C074117D041EDA5B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Deborah Wong,,Earmarked Contribution From Deborah Wong. transmitted by check/EFT,2020
SB23,C00694323,BD2777CFCFE1E49F599E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Nancy Drummer,,Earmarked Contribution From Nancy Drummer. transmitted by check/EFT,2020
SB23,C00694323,BBCB87A113BE946FDB06,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From Danielle Doane,,Earmarked Contribution From Danielle Doane. transmitted by check/EFT,2020
SB23,C00694323,BB66E5022F98D4E519FC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Bonnie Nilsson,,Earmarked Contribution From Bonnie Nilsson. transmitted by check/EFT,2020
SB23,C00694323,B4D2F610913CC46ADAF9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Roger Haas,,Earmarked Contribution From Roger Haas. transmitted by check/EFT,2020
SB23,C00694323,BF50736497BE048E086F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From James Strom,,Earmarked Contribution From James Strom. transmitted by check/EFT,2020
SB23,C00694323,BFB14B47E4A5F462CAA1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-01,20.2,,Earmarked Contribution From Rex Mangum,,Earmarked Contribution From Rex Mangum. transmitted by check/EFT,2020
SB23,C00694323,B8F4BE67E4E444F698A8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,20.2,,Earmarked Contribution From Richard Billings,,Earmarked Contribution From Richard Billings. transmitted by check/EFT,2020
SB23,C00694323,B197F050CC6E841E9995,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,20.2,,Earmarked Contribution From Patricia Hale,,Earmarked Contribution From Patricia Hale. transmitted by check/EFT,2020
SB23,C00694323,BF9F20739557C4B799CA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Sharen Woodard,,Earmarked Contribution From Sharen Woodard. transmitted by check/EFT,2020
SB23,C00694323,BD44A85610584441C96B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Christine Mariano,,Earmarked Contribution From Christine Mariano. transmitted by check/EFT,2020
SB23,C00694323,BBAD59355760E4BDC885,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From Bonnie Travaglini,,Earmarked Contribution From Bonnie Travaglini. transmitted by check/EFT,2020
SB23,C00694323,BD382313814854CF1890,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-03,20.2,,Earmarked Contribution From Andrea Galon,,Earmarked Contribution From Andrea Galon. transmitted by check/EFT,2020
SB23,C00694323,BB020094EF42043FDB66,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Judy Shallenberger,,Earmarked Contribution From Judy Shallenberger. transmitted by check/EFT,2020
SB23,C00694323,B2C9FA96B7CA94A848ED,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,20.2,,Earmarked Contribution From Alan Chasan,,Earmarked Contribution From Alan Chasan. transmitted by check/EFT,2020
SB23,C00694323,BEBCDFE13505D4FE8AF2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Claudia Foxwinchell,,Earmarked Contribution From Claudia Foxwinchell. transmitted by check/EFT,2020
SB23,C00694323,B7ECE7F75C4354CF5BB6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,20.2,,Earmarked Contribution From Andrew Mohs,,Earmarked Contribution From Andrew Mohs. transmitted by check/EFT,2020
SB23,C00694323,B50648EB0700E4EAA903,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Diane Johnson,,Earmarked Contribution From Diane Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF8372A242AF942F6A95,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,20.2,,Earmarked Contribution From Debra Garnier,,Earmarked Contribution From Debra Garnier. transmitted by check/EFT,2020
SB23,C00694323,BB98F0BE9FC5C4AE1BCE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From Lynn Pierri,,Earmarked Contribution From Lynn Pierri. transmitted by check/EFT,2020
SB23,C00694323,BC5CD3EDEB7234D9CA9D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-02,20.2,,Earmarked Contribution From Norma Angan,,Earmarked Contribution From Norma Angan. transmitted by check/EFT,2020
SB23,C00694323,BB8A6B6567C32458F985,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Brian Hesser,,Earmarked Contribution From Brian Hesser. transmitted by check/EFT,2020
SB23,C00694323,B014025F8450446A9820,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Tami Randolph,,Earmarked Contribution From Tami Randolph. transmitted by check/EFT,2020
SB23,C00694323,B0FDDEEB9E10747668A1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-03,20.2,,Earmarked Contribution From Kyle Ballone,,Earmarked Contribution From Kyle Ballone. transmitted by check/EFT,2020
SB23,C00694323,BF18C373EE8554648903,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Kathleen Julian,,Earmarked Contribution From Kathleen Julian. transmitted by check/EFT,2020
SB23,C00694323,B157FBA8BFF6B4A19A75,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B774A1CFE754C49F8BE3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Kimberly Mason,,Earmarked Contribution From Kimberly Mason. transmitted by check/EFT,2020
SB23,C00694323,B4A6179A283F3409495E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From Lisa Price,,Earmarked Contribution From Lisa Price. transmitted by check/EFT,2020
SB23,C00694323,B8525005DAAE34B59A1C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Leslie Briggs,,Earmarked Contribution From Leslie Briggs. transmitted by check/EFT,2020
SB23,C00694323,BF163C42EF54342DE91E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Tony Smith,,Earmarked Contribution From Tony Smith. transmitted by check/EFT,2020
SB23,C00694323,BFB09B74851634FB491F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,20.2,,Earmarked Contribution From Edwin Smith,,Earmarked Contribution From Edwin Smith. transmitted by check/EFT,2020
SB23,C00694323,B5120F8311BB1436880A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Laura Kita,,Earmarked Contribution From Laura Kita. transmitted by check/EFT,2020
SB23,C00694323,B9417CA9E50A2412CBCC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Scott Nash,,Earmarked Contribution From Scott Nash. transmitted by check/EFT,2020
SB23,C00694323,B38C46159580A493786C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,20.2,,Earmarked Contribution From Diana Becker,,Earmarked Contribution From Diana Becker. transmitted by check/EFT,2020
SB23,C00694323,B075811D45AF84FA39E1,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,20.2,,Earmarked Contribution From shirley muhleisen,,Earmarked Contribution From shirley muhleisen. transmitted by check/EFT,2020
SB23,C00694323,BE948B9ACCE6F4AFE815,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From Lois Hamilton,,Earmarked Contribution From Lois Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B9FA372146A0541CB8C8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,20.2,,Earmarked Contribution From James Cody,,Earmarked Contribution From James Cody. transmitted by check/EFT,2020
SB23,C00694323,B86F271C394B740E1936,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-01,20.2,,Earmarked Contribution From scott berry,,Earmarked Contribution From scott berry. transmitted by check/EFT,2020
SB23,C00694323,BEC14B601DE5543659C1,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Lifeng Wang,,Earmarked Contribution From Lifeng Wang. transmitted by check/EFT,2020
SB23,C00694323,BF26ECEBCF4BD4A0DBF8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Ron Tamura,,Earmarked Contribution From Ron Tamura. transmitted by check/EFT,2020
SB23,C00694323,B767C231FB52A4584A32,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-23,20.2,,Earmarked Contribution From Carolyn Williams,,Earmarked Contribution From Carolyn Williams. transmitted by check/EFT,2020
SB23,C00694323,B211DE31206F04B38BA6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-22,20.2,,Earmarked Contribution From Sheri Matthews,,Earmarked Contribution From Sheri Matthews. transmitted by check/EFT,2020
SB23,C00694323,B18000032C0E641D9BF7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Margaret Werthwein,,Earmarked Contribution From Margaret Werthwein. transmitted by check/EFT,2020
SB23,C00694323,B8FE1C4CEC42342EFB7B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Louise Crooks,,Earmarked Contribution From Louise Crooks. transmitted by check/EFT,2020
SB23,C00694323,B3476614F000F4E139CB,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Luana Valerius,,Earmarked Contribution From Luana Valerius. transmitted by check/EFT,2020
SB23,C00694323,B1BF7ADC5F5A64FF88B8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Chris Essmyer,,Earmarked Contribution From Chris Essmyer. transmitted by check/EFT,2020
SB23,C00694323,B2C427549FFC7454B8EF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Sharon Krey,,Earmarked Contribution From Sharon Krey. transmitted by check/EFT,2020
SB23,C00694323,BCC2A302FEB164AD1A40,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Richard Scholle,,Earmarked Contribution From Richard Scholle. transmitted by check/EFT,2020
SB23,C00694323,B8DA7E145F5F84434BF2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-23,20.2,,Earmarked Contribution From Margaret Stone,,Earmarked Contribution From Margaret Stone. transmitted by check/EFT,2020
SB23,C00694323,BD324BFA737004AB4B56,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-03,20.2,,Earmarked Contribution From Susan Allman,,Earmarked Contribution From Susan Allman. transmitted by check/EFT,2020
SB23,C00694323,BC062283C1CD747BD91C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Lydia Farmer,,Earmarked Contribution From Lydia Farmer. transmitted by check/EFT,2020
SB23,C00694323,BE4805D7B901441FAB05,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-22,20.2,,Earmarked Contribution From RoseAnne Helms,,Earmarked Contribution From RoseAnne Helms. transmitted by check/EFT,2020
SB23,C00694323,BDAFCFAB1854945FE866,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,20.2,,Earmarked Contribution From Martin Burkard,,Earmarked Contribution From Martin Burkard. transmitted by check/EFT,2020
SB23,C00694323,BBF85A4AEC90A44A3A7C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Todd Frantz,,Earmarked Contribution From Todd Frantz. transmitted by check/EFT,2020
SB23,C00694323,BB10DF4199009424686F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-03,20.2,,Earmarked Contribution From Jessica Velez,,Earmarked Contribution From Jessica Velez. transmitted by check/EFT,2020
SB23,C00694323,BBB06A5675CE444FEB22,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From Sandra Hollingshead,,Earmarked Contribution From Sandra Hollingshead. transmitted by check/EFT,2020
SB23,C00694323,B721D39D236A344E6ABC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Roger Cherry,,Earmarked Contribution From Roger Cherry. transmitted by check/EFT,2020
SB23,C00694323,B1D014459D97A45E3876,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-23,20.2,,Earmarked Contribution From Phyllis Gunderson,,Earmarked Contribution From Phyllis Gunderson. transmitted by check/EFT,2020
SB23,C00694323,B77A14BFE95E84EB6A9A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-22,20.2,,Earmarked Contribution From Donavon Nish,,Earmarked Contribution From Donavon Nish. transmitted by check/EFT,2020
SB23,C00694323,B0D4DB7F1AE2741D89CA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,20.2,,Earmarked Contribution From Kimberly Kieft,,Earmarked Contribution From Kimberly Kieft. transmitted by check/EFT,2020
SB23,C00694323,B362FC1C249F84C64813,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Anna Biggers,,Earmarked Contribution From Anna Biggers. transmitted by check/EFT,2020
SB23,C00694323,BB1D837A7DAB24667AD4,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-16,20.2,,Earmarked Contribution From Mary Horwitz,,Earmarked Contribution From Mary Horwitz. transmitted by check/EFT,2020
SB23,C00694323,B27B61C3CA48C42C1961,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From GARY WHITNEY,,Earmarked Contribution From GARY WHITNEY. transmitted by check/EFT,2020
SB23,C00694323,B0893F175C93C4C4FB2B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,20.2,,Earmarked Contribution From Michael Malloy,,Earmarked Contribution From Michael Malloy. transmitted by check/EFT,2020
SB23,C00694323,B680A801915914A4095A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Susan Alter,,Earmarked Contribution From Susan Alter. transmitted by check/EFT,2020
SB23,C00694323,B1BE8FD66F90942A8A4E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From William Samuel,,Earmarked Contribution From William Samuel. transmitted by check/EFT,2020
SB23,C00694323,BEF0FF6BAC19E49099F9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Carol Chmielewski,,Earmarked Contribution From Carol Chmielewski. transmitted by check/EFT,2020
SB23,C00694323,BFBE7B1F5944E4046BDC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-25,20.2,,Earmarked Contribution From B. Stanley,,Earmarked Contribution From B. Stanley. transmitted by check/EFT,2020
SB23,C00694323,BFA40CC344FA6433894A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Howard Shoemaker k,,Earmarked Contribution From Howard Shoemaker k. transmitted by check/EFT,2020
SB23,C00694323,BF5C0D25C4E214344959,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-23,20.2,,Earmarked Contribution From Elisa Helligar,,Earmarked Contribution From Elisa Helligar. transmitted by check/EFT,2020
SB23,C00694323,B056292758A1747E0A9B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,20.2,,Earmarked Contribution From Patricia CrozierTanis,,Earmarked Contribution From Patricia CrozierTanis. transmitted by check/EFT,2020
SB23,C00694323,B30647334E5774886BF0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-22,20.2,,Earmarked Contribution From Gary Witteman,,Earmarked Contribution From Gary Witteman. transmitted by check/EFT,2020
SB23,C00694323,B734A18AFEA704531BE6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From David Boundas,,Earmarked Contribution From David Boundas. transmitted by check/EFT,2020
SB23,C00694323,BD8852B22E97C43AEB2B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-24,20.2,,Earmarked Contribution From Helena Tarasow,,Earmarked Contribution From Helena Tarasow. transmitted by check/EFT,2020
SB23,C00694323,B72F02042EC074B98A3B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,20.2,,Earmarked Contribution From Alison Bean,,Earmarked Contribution From Alison Bean. transmitted by check/EFT,2020
SB23,C00694323,B68E914F583C84578A9F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Barbara Pleasants,,Earmarked Contribution From Barbara Pleasants. transmitted by check/EFT,2020
SB23,C00694323,B9A46D0A63C6A4DF183E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,20.2,,Earmarked Contribution From Hannah Baylor,,Earmarked Contribution From Hannah Baylor. transmitted by check/EFT,2020
SB23,C00694323,B8BD5298056404EC8BAC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Patrick Sullivan,,Earmarked Contribution From Patrick Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B35577E1380AE43C8949,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,20.2,,Earmarked Contribution From Stephen Janosik,,Earmarked Contribution From Stephen Janosik. transmitted by check/EFT,2020
SB23,C00694323,B7DC95D1C8C5A462FA20,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B2FE7A92EC6EE4C8B8D2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From Emily Straw,,Earmarked Contribution From Emily Straw. transmitted by check/EFT,2020
SB23,C00694323,B7C7F0BCA76184DDEB17,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,20.2,,Earmarked Contribution From June Mccaffety,,Earmarked Contribution From June Mccaffety. transmitted by check/EFT,2020
SB23,C00694323,B19F8AC781289414DACF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Dan Fisher,,Earmarked Contribution From Dan Fisher. transmitted by check/EFT,2020
SB23,C00694323,B6800E689F9394F91B93,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-01,20.2,,Earmarked Contribution From Nancy Nitz,,Earmarked Contribution From Nancy Nitz. transmitted by check/EFT,2020
SB23,C00694323,BECFA46A38D2C46C3A30,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-22,20.2,,Earmarked Contribution From Timothy Laird,,Earmarked Contribution From Timothy Laird. transmitted by check/EFT,2020
SB23,C00694323,BE4CD42F96E78431884B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,20.2,,Earmarked Contribution From Vicki Dunscombe,,Earmarked Contribution From Vicki Dunscombe. transmitted by check/EFT,2020
SB23,C00694323,B573D0D8FF49F438BAB3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-01,20.2,,Earmarked Contribution From Dusten Guillemin,,Earmarked Contribution From Dusten Guillemin. transmitted by check/EFT,2020
SB23,C00694323,B7958CA1F783040CFA9F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,20.2,,Earmarked Contribution From Dennis Branoff,,Earmarked Contribution From Dennis Branoff. transmitted by check/EFT,2020
SB23,C00694323,B96C116E8338F49599D3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,20.2,,Earmarked Contribution From Chuck Sellers,,Earmarked Contribution From Chuck Sellers. transmitted by check/EFT,2020
SB23,C00694323,BCFFD79DE9FC2498BAF9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Bonnie Sudduth,,Earmarked Contribution From Bonnie Sudduth. transmitted by check/EFT,2020
SB23,C00694323,B530FBF33BFF5445D9B1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-03,20.2,,Earmarked Contribution From James Potts,,Earmarked Contribution From James Potts. transmitted by check/EFT,2020
SB23,C00694323,BEA4F2AFBE6B0439AB07,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-03,20.2,,Earmarked Contribution From Nick Doumas,,Earmarked Contribution From Nick Doumas. transmitted by check/EFT,2020
SB23,C00694323,BD8655DA4D239466482B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-22,20.2,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2020
SB23,C00694323,B68DFA6DBF01E4B2FB73,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-03,20.2,,Earmarked Contribution From maly Ieng,,Earmarked Contribution From maly Ieng. transmitted by check/EFT,2020
SB23,C00694323,B7137DCB8AFF54F618CE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,20.2,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
