linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6E43BDC565B24592849,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-15,25,,Earmarked Contribution From Nancy Burgoyne,,Earmarked Contribution From Nancy Burgoyne. transmitted by check/EFT,2022
SB23,C00694323,B94EC85406BE5470196B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-13,25,,Earmarked Contribution From Randy May,,Earmarked Contribution From Randy May. transmitted by check/EFT,2022
SB23,C00694323,B4ECC97824BDD4709BA5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-13,25,,Earmarked Contribution From Kristine Yorgason,,Earmarked Contribution From Kristine Yorgason. transmitted by check/EFT,2022
SB23,C00694323,BA4F1976026F74053AD9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-13,25,,Earmarked Contribution From Ralph Pierce,,Earmarked Contribution From Ralph Pierce. transmitted by check/EFT,2022
SB23,C00694323,B4925DE0F30284EF6AB9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-02,25,,Earmarked Contribution From Bart Pelstring,,Earmarked Contribution From Bart Pelstring. transmitted by check/EFT,2022
SB23,C00694323,B702B37066FF14C52AFC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-02,25,,Earmarked Contribution From Howard Hall,,Earmarked Contribution From Howard Hall. transmitted by check/EFT,2022
SB23,C00694323,B4B588AAD50514CF0A63,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-02,25,,Earmarked Contribution From William Ferguson,,Earmarked Contribution From William Ferguson. transmitted by check/EFT,2022
SB23,C00694323,BBEDD4E889F5D443988A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-07,25,,Earmarked Contribution From Bill Cox,,Earmarked Contribution From Bill Cox. transmitted by check/EFT,2022
SB23,C00694323,BB25B22F5F3BA40FFBA7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-07,25,,Earmarked Contribution From John Schmutz,,Earmarked Contribution From John Schmutz. transmitted by check/EFT,2022
SB23,C00694323,BB22A2FF5FA53436AA79,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-07,25,,Earmarked Contribution From Linda WATERS,,Earmarked Contribution From Linda WATERS. transmitted by check/EFT,2022
SB23,C00694323,B97C4C07C839A4238BC7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-07,25,,Earmarked Contribution From Dawn Barnhill,,Earmarked Contribution From Dawn Barnhill. transmitted by check/EFT,2022
SB23,C00694323,BBECF950F2811492DAE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-04,25,,Earmarked Contribution From Kathryn Vallencourt,,Earmarked Contribution From Kathryn Vallencourt. transmitted by check/EFT,2022
SB23,C00694323,B8AD06FBBD7874FD0A84,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-11,24.95,,Earmarked Contribution From Lawrence Steimle,,Earmarked Contribution From Lawrence Steimle. transmitted by check/EFT,2022
SB28a,C00694323,B56063CD1AF1E4570935,IND,,Leeny,Timothy,,,,1845 Purple Lupine Dr,,Saint George,UT,847904759,2021-08-31,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B5B9DDDEB81F74D0D9C8,IND,,DeVore,Chanelle,,,,68 W 950 N,,Farmington,UT,840253713,2021-12-26,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B83A35081F1F64F75914,IND,,Leeny,Timothy,,,,1845 Purple Lupine Dr,,Saint George,UT,847904759,2021-07-15,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B3D348D10FE6F47569EC,IND,,DeVore,Chanelle,,,,68 W 950 N,,Farmington,UT,840253713,2021-12-26,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B32439175F9194C489B6,IND,,Leeny,Timothy,,,,1845 Purple Lupine Dr,,Saint George,UT,847904759,2021-08-29,24.75,,Refund of Contribution,,,2022
SB23,C00694323,BEC7F3FB3029641E7B49,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,23.4,,Earmarked Contribution From karen coslett,,Earmarked Contribution From karen coslett. transmitted by check/EFT,2022
SB23,C00694323,B3E2D61425527427E8F3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-10-28,22.73,,Earmarked Contribution From Charlotte Nicholson,,Earmarked Contribution From Charlotte Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B82DA35C1845548B5B96,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From Shirley Langworthy,,Earmarked Contribution From Shirley Langworthy. transmitted by check/EFT,2022
SB23,C00694323,B8F266ACF3A144829ACC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From Sherrill King,,Earmarked Contribution From Sherrill King. transmitted by check/EFT,2022
SB23,C00694323,B92CE4F39E1F249BC9C3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From Stephen Stanfill,,Earmarked Contribution From Stephen Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B993C762D891A453493F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From ROBERT GADD,,Earmarked Contribution From ROBERT GADD. transmitted by check/EFT,2022
SB23,C00694323,B865C52F6E9BE4E24AE4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From George and Viola Lawrence,,Earmarked Contribution From George and Viola Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B7D9B3BF4C3CB40DFAE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From Nancy Gould,,Earmarked Contribution From Nancy Gould. transmitted by check/EFT,2022
SB28a,C00694323,B1B35E672BD78468DB49,IND,,E,Paul,,,,783 Orchard Dr,,Pleasant Grove,UT,840623708,2021-12-02,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B70CB8B8E77274A9F96D,IND,,Preece,T C,,,,1529 Balsam Dr,,Layton,UT,840402959,2021-10-09,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BAB088E2111754731A5B,IND,,Jessen,Robert,,,,948E E 3400 N,Nour,Layton,UT,840406584,2021-12-14,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B61FAA94D22E347BB9D2,IND,,E,Paul,,,,783 Orchard Dr,,Pleasant Grove,UT,840623708,2021-12-02,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B22603AB0F9E94E59857,IND,,Smith,Donna,,,,3098 S Kenwood St,,Salt Lake City,UT,841063711,2021-11-30,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B59309D37622A48E48A9,IND,,Smith,Donna,,,,3098 S Kenwood St,,Salt Lake City,UT,841063711,2021-11-30,22.5,,Refund of Contribution,,,2022
SB23,C00694323,BCDC00491057244CCB72,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,22.5,,Earmarked Contribution From Sandra Beal,,Earmarked Contribution From Sandra Beal. transmitted by check/EFT,2022
SB23,C00694323,B7348E290C56D49A1B99,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-31,22.5,,Earmarked Contribution From Fred Staley,,Earmarked Contribution From Fred Staley. transmitted by check/EFT,2022
SB23,C00694323,B65717002396D40DC9E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-31,22.5,,Earmarked Contribution From Gale Kavanaugh,,Earmarked Contribution From Gale Kavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BE1E8B29ACB3A4189B78,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-05,22.5,,Earmarked Contribution From Sandra Beal,,Earmarked Contribution From Sandra Beal. transmitted by check/EFT,2022
SB23,C00694323,B57AA8E760CFF4ED3876,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Roy Graf,,Earmarked Contribution From Roy Graf. transmitted by check/EFT,2022
SB23,C00694323,B59492AA00BD4425695C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Long Kwei,,Earmarked Contribution From Long Kwei. transmitted by check/EFT,2022
SB23,C00694323,B35B16158B4214ACC9A4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Agnes Kaelin,,Earmarked Contribution From Agnes Kaelin. transmitted by check/EFT,2022
SB23,C00694323,B35B16ED68C4448B5AF8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Myrna Beck,,Earmarked Contribution From Myrna Beck. transmitted by check/EFT,2022
SB23,C00694323,B44F697CC262A44EE813,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Joe Kerr,,Earmarked Contribution From Joe Kerr. transmitted by check/EFT,2022
SB23,C00694323,B491A12F490B04DDBABE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,B5E70351A784248AB8B7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Stephen Schwartz,,Earmarked Contribution From Stephen Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B614ED13ACCFA47D996B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From William Fitzgerald,,Earmarked Contribution From William Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B598074C63162416E819,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Nancy McDonald,,Earmarked Contribution From Nancy McDonald. transmitted by check/EFT,2022
SB23,C00694323,B084DD2612A7B4BF6BAB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Joe Gilberrt,,Earmarked Contribution From Joe Gilberrt. transmitted by check/EFT,2022
SB23,C00694323,B075367B0E14441F5817,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Gene Blankenship,,Earmarked Contribution From Gene Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B7936782CEFAD417F91F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From Evelyn Scalzitti,,Earmarked Contribution From Evelyn Scalzitti. transmitted by check/EFT,2022
SB23,C00694323,B7190763A02574D36930,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From Vicky I,,Earmarked Contribution From Vicky I. transmitted by check/EFT,2022
SB23,C00694323,B4DE2DC3E6C144EA6AC5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From Loriann Lippy,,Earmarked Contribution From Loriann Lippy. transmitted by check/EFT,2022
SB23,C00694323,B57F7891016714668924,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,22.5,,Earmarked Contribution From James Gunnin,,Earmarked Contribution From James Gunnin. transmitted by check/EFT,2022
SB23,C00694323,B177A3F7DC5B74083AF3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From HURSHEL MCCULLOUGH,,Earmarked Contribution From HURSHEL MCCULLOUGH. transmitted by check/EFT,2022
SB23,C00694323,B2CA02F92111842E2B32,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Marvin Rietema,,Earmarked Contribution From Marvin Rietema. transmitted by check/EFT,2022
SB23,C00694323,B1E0E548A9DEA4AE19EE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Robert Fanning,,Earmarked Contribution From Robert Fanning. transmitted by check/EFT,2022
SB23,C00694323,B206FA0798A4141CD9A6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From RICH VIGGIANO,,Earmarked Contribution From RICH VIGGIANO. transmitted by check/EFT,2022
SB23,C00694323,B2E6D2E2578904A88B83,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Deck Dargan,,Earmarked Contribution From Deck Dargan. transmitted by check/EFT,2022
SB23,C00694323,B1CE4A8AF7C974D7B896,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Michael Duggan,,Earmarked Contribution From Michael Duggan. transmitted by check/EFT,2022
SB23,C00694323,B2D6A79BF7EC949CA8BB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Willis Rich,,Earmarked Contribution From Willis Rich. transmitted by check/EFT,2022
SB23,C00694323,B6C0668E9B6A041F58B2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Michelle Dorman,,Earmarked Contribution From Michelle Dorman. transmitted by check/EFT,2022
SB23,C00694323,B6A7B6F7DF8224A69A98,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From William Sampson,,Earmarked Contribution From William Sampson. transmitted by check/EFT,2022
SB23,C00694323,B89C7A0D20B1C4A61859,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From JoAnn Mitchell,,Earmarked Contribution From JoAnn Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B7BB56A38ADA647D79D8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From william horton,,Earmarked Contribution From william horton. transmitted by check/EFT,2022
SB23,C00694323,B4E4AEEE4A38D4CEDBC2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-28,22.5,,Earmarked Contribution From William Hause,,Earmarked Contribution From William Hause. transmitted by check/EFT,2022
SB23,C00694323,BF68F18394CD94226B78,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From James Gunnin,,Earmarked Contribution From James Gunnin. transmitted by check/EFT,2022
SB23,C00694323,BEF53562AE82749B68D1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,22.5,,Earmarked Contribution From Joseph E Link Jr,,Earmarked Contribution From Joseph E Link Jr. transmitted by check/EFT,2022
SB23,C00694323,B5E28489A18C44016BA0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-31,22.5,,Earmarked Contribution From Michelle Dorman,,Earmarked Contribution From Michelle Dorman. transmitted by check/EFT,2022
SB23,C00694323,B6B2F78FE1E54423AB59,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Julie Schmidt,,Earmarked Contribution From Julie Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B8E5037225BC84DE6B75,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Judy Rodkey,,Earmarked Contribution From Judy Rodkey. transmitted by check/EFT,2022
SB23,C00694323,B7D86B5EAA63146118E3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Randy Garrett,,Earmarked Contribution From Randy Garrett. transmitted by check/EFT,2022
SB23,C00694323,B84EDCA75FFBE40E2AD6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Patricia McHenry,,Earmarked Contribution From Patricia McHenry. transmitted by check/EFT,2022
SB23,C00694323,B945792C626E44ED5829,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Fred Bills,,Earmarked Contribution From Fred Bills. transmitted by check/EFT,2022
SB23,C00694323,B67F3D7F99E394DE8AF5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Robert McWold,,Earmarked Contribution From Robert McWold. transmitted by check/EFT,2022
SB23,C00694323,B6AA0514F5E4C401D8FA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Jerry Follette,,Earmarked Contribution From Jerry Follette. transmitted by check/EFT,2022
SB23,C00694323,B8FBCAF5D6C8A41F6951,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From George Loffredo,,Earmarked Contribution From George Loffredo. transmitted by check/EFT,2022
SB23,C00694323,B6F04447526094FEBA51,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Ronald Kissinger,,Earmarked Contribution From Ronald Kissinger. transmitted by check/EFT,2022
SB23,C00694323,B68BBF906627F4835869,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Craig Weinbrenner,,Earmarked Contribution From Craig Weinbrenner. transmitted by check/EFT,2022
SB23,C00694323,B6DBE0A6D4AE6454B93D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Jufith Clark,,Earmarked Contribution From Jufith Clark. transmitted by check/EFT,2022
SB23,C00694323,BADDD1861801E43A0A16,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Mary Dubois,,Earmarked Contribution From Mary Dubois. transmitted by check/EFT,2022
SB23,C00694323,BAFC3FF4811134BEEA11,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Julie Kimball,,Earmarked Contribution From Julie Kimball. transmitted by check/EFT,2022
SB23,C00694323,BC81C042A9A624D41A45,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From louis Filosa,,Earmarked Contribution From louis Filosa. transmitted by check/EFT,2022
SB23,C00694323,BADB55C4FE2F04257A97,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Carole Payne,,Earmarked Contribution From Carole Payne. transmitted by check/EFT,2022
SB23,C00694323,BB58684F8BDFF42BD82D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Edward Gundersen,,Earmarked Contribution From Edward Gundersen. transmitted by check/EFT,2022
SB23,C00694323,BA6AF42BA986B431D8E8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Mo Parrish,,Earmarked Contribution From Mo Parrish. transmitted by check/EFT,2022
SB23,C00694323,BC3F0B7B52E4248309E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Deborah Bowen,,Earmarked Contribution From Deborah Bowen. transmitted by check/EFT,2022
SB23,C00694323,BA3FE258E52F9441B934,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Walter McGreevy,,Earmarked Contribution From Walter McGreevy. transmitted by check/EFT,2022
SB23,C00694323,BC049C12CE65B4588A08,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Gloria mAUPIN,,Earmarked Contribution From Gloria mAUPIN. transmitted by check/EFT,2022
SB23,C00694323,BB4772E1E0E4249F8897,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Martin Welsch,,Earmarked Contribution From Martin Welsch. transmitted by check/EFT,2022
SB23,C00694323,BA1F87882F62B4CDA909,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Gary Ellis,,Earmarked Contribution From Gary Ellis. transmitted by check/EFT,2022
SB23,C00694323,BB6E13FF5B23C4A90B86,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From anne wong,,Earmarked Contribution From anne wong. transmitted by check/EFT,2022
SB23,C00694323,BDD452E0FD00E4F54805,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Roy Graf,,Earmarked Contribution From Roy Graf. transmitted by check/EFT,2022
SB23,C00694323,BD8535168687747E8A03,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Doug Henderson,,Earmarked Contribution From Doug Henderson. transmitted by check/EFT,2022
SB23,C00694323,BFBBFAC10BC574216852,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Deborah Bowen,,Earmarked Contribution From Deborah Bowen. transmitted by check/EFT,2022
SB23,C00694323,BE6F14A2819044604871,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Terry Bognanno,,Earmarked Contribution From Terry Bognanno. transmitted by check/EFT,2022
SB23,C00694323,BFAE6D21570C84FED8E0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Rosita Curioso,,Earmarked Contribution From Rosita Curioso. transmitted by check/EFT,2022
SB23,C00694323,BDF4658FDD09949DA95E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Gene Ogden,,Earmarked Contribution From Gene Ogden. transmitted by check/EFT,2022
SB23,C00694323,BCDE4324F5B97401CAB9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From James Morphy,,Earmarked Contribution From James Morphy. transmitted by check/EFT,2022
SB23,C00694323,BE0B3529D19C54B21B8C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Charlotte Patchett,,Earmarked Contribution From Charlotte Patchett. transmitted by check/EFT,2022
SB23,C00694323,BFDC111BDD1E5426C9E3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Bernie Koerselman,,Earmarked Contribution From Bernie Koerselman. transmitted by check/EFT,2022
SB23,C00694323,BF1038FB75E7146D3A6F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Ronald Crew,,Earmarked Contribution From Ronald Crew. transmitted by check/EFT,2022
SB23,C00694323,BFA579864628E4E48A46,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From Darrell O'Neal,,Earmarked Contribution From Darrell O'Neal. transmitted by check/EFT,2022
SB23,C00694323,B5D4DBBB4707E4DBA940,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-30,22.5,,Earmarked Contribution From William Mahlburg,,Earmarked Contribution From William Mahlburg. transmitted by check/EFT,2022
