linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF27938114A4447F0889,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-10,10,,Earmarked Contribution From Karen Johnson,,Earmarked Contribution From Karen Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF1BA24281D8D4A9CA56,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-07,10,,Earmarked Contribution From Thanh Nga Le,,Earmarked Contribution From Thanh Nga Le. transmitted by check/EFT,2022
SB23,C00694323,BF135F34066644825B8B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-09,10,,Earmarked Contribution From James Dahl,,Earmarked Contribution From James Dahl. transmitted by check/EFT,2022
SB23,C00694323,BF1149CBE301E4517BAD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-08,10,,Earmarked Contribution From Rosita Morillo,,Earmarked Contribution From Rosita Morillo. transmitted by check/EFT,2022
SB23,C00694323,BF0D9166E1A99450DA00,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-11,10,,Earmarked Contribution From Chuck Wilkinson,,Earmarked Contribution From Chuck Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BF0953AFE703347E6B08,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-08,10,,Earmarked Contribution From Richard Morris,,Earmarked Contribution From Richard Morris. transmitted by check/EFT,2022
SB23,C00694323,BF00C2F2E66594998AA0,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-12,10,,Earmarked Contribution From Denise Doan,,Earmarked Contribution From Denise Doan. transmitted by check/EFT,2022
SB23,C00694323,B4148EFBDFD764C0EA8C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-08,10,,Earmarked Contribution From Enid Goldstein,,Earmarked Contribution From Enid Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B3F9DE4E370164CB3AAB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-11,10,,Earmarked Contribution From James Napier,,Earmarked Contribution From James Napier. transmitted by check/EFT,2022
SB23,C00694323,B3F5E6BFA3C2B443A915,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-09,10,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B3FAECDC822A54A818FF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-09,10,,Earmarked Contribution From Paige Sullivan,,Earmarked Contribution From Paige Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B42DE857FDA7549C4946,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-08,10,,Earmarked Contribution From Russell Chamberlin,,Earmarked Contribution From Russell Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B42D363B042FC4522914,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-09,10,,Earmarked Contribution From Richard H,,Earmarked Contribution From Richard H. transmitted by check/EFT,2022
SB23,C00694323,B42CFE2E52F5643A98B8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-11,10,,Earmarked Contribution From Wade Wong,,Earmarked Contribution From Wade Wong. transmitted by check/EFT,2022
SB23,C00694323,B4158FB05C727444F8C1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-08,10,,Earmarked Contribution From Connie Fox,,Earmarked Contribution From Connie Fox. transmitted by check/EFT,2022
SB23,C00694323,B3ED0D52C44D04BA49E4,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-09,10,,Earmarked Contribution From Helen Welch,,Earmarked Contribution From Helen Welch. transmitted by check/EFT,2022
SB23,C00694323,B413A8D714947415CBA6,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-07,10,,Earmarked Contribution From Saundra McFadden,,Earmarked Contribution From Saundra McFadden. transmitted by check/EFT,2022
SB23,C00694323,B42FBB54BCDEA41E18F8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-11,10,,Earmarked Contribution From Carolyn Thrailkill,,Earmarked Contribution From Carolyn Thrailkill. transmitted by check/EFT,2022
SB23,C00694323,B42430D24F4504DD1842,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-08,10,,Earmarked Contribution From Russell Chamberlin,,Earmarked Contribution From Russell Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B3F4D53B1F4234974900,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-10,10,,Earmarked Contribution From stefan nicola,,Earmarked Contribution From stefan nicola. transmitted by check/EFT,2022
SB23,C00694323,B3ED72550E2B840D0A29,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-11,10,,Earmarked Contribution From Mary Norris,,Earmarked Contribution From Mary Norris. transmitted by check/EFT,2022
SB23,C00694323,B42F4C211C9C84D7F8EB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-07,10,,Earmarked Contribution From Lnda Vaughan,,Earmarked Contribution From Lnda Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B3E7ED3FB218B4FBDBD5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-07,10,,Earmarked Contribution From Vernon Best II,,Earmarked Contribution From Vernon Best II. transmitted by check/EFT,2022
SB23,C00694323,B41DB6DBE0BF4466EA63,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-11,10,,Earmarked Contribution From Jane Gill,,Earmarked Contribution From Jane Gill. transmitted by check/EFT,2022
SB23,C00694323,B3FB57FAC7BD241DC8F1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-10,10,,Earmarked Contribution From Linda DeVico,,Earmarked Contribution From Linda DeVico. transmitted by check/EFT,2022
SB23,C00694323,BEAC57D0E918F4C4B862,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-11,10,,Earmarked Contribution From Torsten Peterson,,Earmarked Contribution From Torsten Peterson. transmitted by check/EFT,2022
SB23,C00694323,BEA7D4A09AC764D0A8F8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-09,10,,Earmarked Contribution From Sharon Morton,,Earmarked Contribution From Sharon Morton. transmitted by check/EFT,2022
SB23,C00694323,BEA6E7DF313D14481AFB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-07,10,,Earmarked Contribution From Reed J Johnson,,Earmarked Contribution From Reed J Johnson. transmitted by check/EFT,2022
SB23,C00694323,BEA11EAE3F60C4EC498E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-09,10,,Earmarked Contribution From Julianne Martensen,,Earmarked Contribution From Julianne Martensen. transmitted by check/EFT,2022
SB23,C00694323,BEA28391FA2174125B09,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-09,10,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BE9626D6DCA224B0DA36,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-08,10,,Earmarked Contribution From Greg niemeyer,,Earmarked Contribution From Greg niemeyer. transmitted by check/EFT,2022
SB23,C00694323,BE8DEF99CAC0D41409C5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-10,10,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,BE861A621DCA84282B54,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-10,10,,Earmarked Contribution From Karen Ayalon,,Earmarked Contribution From Karen Ayalon. transmitted by check/EFT,2022
SB23,C00694323,BE7624C4D69294081A4F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-11,10,,Earmarked Contribution From Roberta Moriarty,,Earmarked Contribution From Roberta Moriarty. transmitted by check/EFT,2022
SB23,C00694323,BE72B29171C0B4FA383F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-07,10,,Earmarked Contribution From Debra Mattern,,Earmarked Contribution From Debra Mattern. transmitted by check/EFT,2022
SB23,C00694323,BE64C07513FFA4F97AE5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-12,10,,Earmarked Contribution From Ted Gren,,Earmarked Contribution From Ted Gren. transmitted by check/EFT,2022
SB23,C00694323,B1751FFA49CC5462783B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,10,,Earmarked Contribution From Susan Carney,,Earmarked Contribution From Susan Carney. transmitted by check/EFT,2022
SB23,C00694323,B1742A2AA52E6489795E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,10,,Earmarked Contribution From Riccardo Lento,,Earmarked Contribution From Riccardo Lento. transmitted by check/EFT,2022
SB23,C00694323,B16D82633C4A64143A50,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,10,,Earmarked Contribution From Mary Conklin,,Earmarked Contribution From Mary Conklin. transmitted by check/EFT,2022
SB23,C00694323,B172E511602374DAE851,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From margaret churchwell,,Earmarked Contribution From margaret churchwell. transmitted by check/EFT,2022
SB23,C00694323,B1676BB13747E42F6A95,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From Helen Maurer,,Earmarked Contribution From Helen Maurer. transmitted by check/EFT,2022
SB23,C00694323,B16752FC23C4945DAA48,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-29,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B162FD69CA0884FDA862,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-28,10,,Earmarked Contribution From Gayle Holman,,Earmarked Contribution From Gayle Holman. transmitted by check/EFT,2022
SB23,C00694323,B1613DEA6580C4108A41,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From Ruth Carraway,,Earmarked Contribution From Ruth Carraway. transmitted by check/EFT,2022
SB23,C00694323,B15D921E1928C49D18FA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,10,,Earmarked Contribution From Margaret sunkler,,Earmarked Contribution From Margaret sunkler. transmitted by check/EFT,2022
SB23,C00694323,B14F1C6EED3A141EA84B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From Maria Revutsky,,Earmarked Contribution From Maria Revutsky. transmitted by check/EFT,2022
SB23,C00694323,B144E8149C8734C19AB3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-30,10,,Earmarked Contribution From Michael Griffin,,Earmarked Contribution From Michael Griffin. transmitted by check/EFT,2022
SB23,C00694323,B13A2F725C1574FE0BAE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,10,,Earmarked Contribution From Billie Ruth Tourtelot,,Earmarked Contribution From Billie Ruth Tourtelot. transmitted by check/EFT,2022
SB23,C00694323,B13D2FD0DCA51487A9B7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-30,10,,Earmarked Contribution From Judi Monnig,,Earmarked Contribution From Judi Monnig. transmitted by check/EFT,2022
SB23,C00694323,B12DE1EA469D2410E8D2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,10,,Earmarked Contribution From Nanette Moss,,Earmarked Contribution From Nanette Moss. transmitted by check/EFT,2022
SB23,C00694323,B12F4173CB54C4E618E0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-29,10,,Earmarked Contribution From Frederick Mumenthaler,,Earmarked Contribution From Frederick Mumenthaler. transmitted by check/EFT,2022
SB23,C00694323,BBC9624D9BC3C4A07B9A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,10,,Earmarked Contribution From Ralph Braswell,,Earmarked Contribution From Ralph Braswell. transmitted by check/EFT,2022
SB23,C00694323,BBC784C8453234F75845,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,10,,Earmarked Contribution From Mary Carlaon,,Earmarked Contribution From Mary Carlaon. transmitted by check/EFT,2022
SB23,C00694323,BBC14E1B42E3F4B90977,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,10,,Earmarked Contribution From Janine Kercher,,Earmarked Contribution From Janine Kercher. transmitted by check/EFT,2022
SB23,C00694323,BBB8B6B2F125545FD8C2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-24,10,,Earmarked Contribution From Rodrigo Farrales,,Earmarked Contribution From Rodrigo Farrales. transmitted by check/EFT,2022
SB23,C00694323,BBB7640C0B7FD47DF80C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,10,,Earmarked Contribution From vicky JohnsonMast,,Earmarked Contribution From vicky JohnsonMast. transmitted by check/EFT,2022
SB23,C00694323,BB91412AB31494B47801,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,10,,Earmarked Contribution From Michael Rado,,Earmarked Contribution From Michael Rado. transmitted by check/EFT,2022
SB23,C00694323,BB7D242AC7B6B437096B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-20,10,,Earmarked Contribution From Roland Cook,,Earmarked Contribution From Roland Cook. transmitted by check/EFT,2022
SB23,C00694323,BB81B752138AB4B3BA97,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-20,10,,Earmarked Contribution From Emily Miled,,Earmarked Contribution From Emily Miled. transmitted by check/EFT,2022
SB23,C00694323,BB7883DEFC1EB4DDBB0B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,10,,Earmarked Contribution From Nancy Cannella,,Earmarked Contribution From Nancy Cannella. transmitted by check/EFT,2022
SB23,C00694323,BEF1F6E815A114E0FB16,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,10,,Earmarked Contribution From Violet Rowland,,Earmarked Contribution From Violet Rowland. transmitted by check/EFT,2022
SB23,C00694323,BEF10D295017F45ED95B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-25,10,,Earmarked Contribution From Jorge Luis Pea,,Earmarked Contribution From Jorge Luis Pea. transmitted by check/EFT,2022
SB23,C00694323,BEEE5149259C8462FB3D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,10,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,BEDBA42798C7144FAA12,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-23,10,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BED9E7C4B7FED459EA13,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-23,10,,Earmarked Contribution From Wesley Teruya,,Earmarked Contribution From Wesley Teruya. transmitted by check/EFT,2022
SB23,C00694323,BEC22122A82E64ECF8FF,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-25,10,,Earmarked Contribution From Giulio Michienzi,,Earmarked Contribution From Giulio Michienzi. transmitted by check/EFT,2022
SB23,C00694323,BEC3911307A1542D1B29,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-22,10,,Earmarked Contribution From Chris Anderson,,Earmarked Contribution From Chris Anderson. transmitted by check/EFT,2022
SB23,C00694323,BEA673F3A6FCE4C82916,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-21,10,,Earmarked Contribution From Martha Saffran,,Earmarked Contribution From Martha Saffran. transmitted by check/EFT,2022
SB23,C00694323,BE5DE7356473C42B5AD6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,10,,Earmarked Contribution From Alice Truhlar,,Earmarked Contribution From Alice Truhlar. transmitted by check/EFT,2022
SB23,C00694323,BE4637F7901114D1496B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-20,10,,Earmarked Contribution From Thomas Jacob,,Earmarked Contribution From Thomas Jacob. transmitted by check/EFT,2022
SB23,C00694323,BE85DD8E43549414EAAA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-22,10,,Earmarked Contribution From John Von Bon,,Earmarked Contribution From John Von Bon. transmitted by check/EFT,2022
SB23,C00694323,BE6EF82E172D84AC8AFB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-23,10,,Earmarked Contribution From Milton Huff,,Earmarked Contribution From Milton Huff. transmitted by check/EFT,2022
SB23,C00694323,BE8B68157111A4DF1B45,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-23,10,,Earmarked Contribution From Wallace Tourtellotte Jr,,Earmarked Contribution From Wallace Tourtellotte Jr. transmitted by check/EFT,2022
SB23,C00694323,BE6B99D89DE164C6C91B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-21,10,,Earmarked Contribution From Leota Benns,,Earmarked Contribution From Leota Benns. transmitted by check/EFT,2022
SB23,C00694323,BE56E1695EC2943979A7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-22,10,,Earmarked Contribution From David Scheer,,Earmarked Contribution From David Scheer. transmitted by check/EFT,2022
SB23,C00694323,BE66E6E48C6BC4AA98DE,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,10,,Earmarked Contribution From Craig L Jensen,,Earmarked Contribution From Craig L Jensen. transmitted by check/EFT,2022
SB23,C00694323,BE55FEA853CE443D99C2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,10,,Earmarked Contribution From Geno Clemans,,Earmarked Contribution From Geno Clemans. transmitted by check/EFT,2022
SB23,C00694323,BE66914256B954D9AA04,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BE5F7F384916F4BE0B31,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,10,,Earmarked Contribution From Ancel Browna,,Earmarked Contribution From Ancel Browna. transmitted by check/EFT,2022
SB23,C00694323,BE5E2FE0F497345C0B11,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-22,10,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BE4EC0847D9AF4A71949,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,10,,Earmarked Contribution From Mike Miller,,Earmarked Contribution From Mike Miller. transmitted by check/EFT,2022
SB23,C00694323,B198459905B6F415E84D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From Donna Barton,,Earmarked Contribution From Donna Barton. transmitted by check/EFT,2022
SB23,C00694323,B19689AAB08F44914B3E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-29,10,,Earmarked Contribution From Ronald Lompart,,Earmarked Contribution From Ronald Lompart. transmitted by check/EFT,2022
SB23,C00694323,B175A9075F350497FAF6,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-10-31,10,,Earmarked Contribution From Elizabeth Buchanan,,Earmarked Contribution From Elizabeth Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B1B337D6250054A16B64,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,10,,Earmarked Contribution From David Conway,,Earmarked Contribution From David Conway. transmitted by check/EFT,2022
SB23,C00694323,B1B4348E0998441B1AD8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From Eddie Hart,,Earmarked Contribution From Eddie Hart. transmitted by check/EFT,2022
SB23,C00694323,B18DEE143264F4021A4D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From Mary G Rosal,,Earmarked Contribution From Mary G Rosal. transmitted by check/EFT,2022
SB23,C00694323,B1BC74AE536FE4B4E8A5,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-10-26,10,,Earmarked Contribution From Michael Boulware,,Earmarked Contribution From Michael Boulware. transmitted by check/EFT,2022
SB23,C00694323,B1912509C881C47228F6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-29,10,,Earmarked Contribution From Marvin Naugle,,Earmarked Contribution From Marvin Naugle. transmitted by check/EFT,2022
SB23,C00694323,B18C7FC1919834840919,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,10,,Earmarked Contribution From Joan Moreno,,Earmarked Contribution From Joan Moreno. transmitted by check/EFT,2022
SB23,C00694323,B185990C04AD44804842,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-26,10,,Earmarked Contribution From John VanderSalm,,Earmarked Contribution From John VanderSalm. transmitted by check/EFT,2022
SB23,C00694323,B1BB453DE341B41FFACD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,10,,Earmarked Contribution From Russell Davis,,Earmarked Contribution From Russell Davis. transmitted by check/EFT,2022
SB23,C00694323,B0787880928DF4F529AA,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-10-30,10,,Earmarked Contribution From John Mechler,,Earmarked Contribution From John Mechler. transmitted by check/EFT,2022
SB23,C00694323,B068DA9E99B624DB7842,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-26,10,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B058AAC153890441AB4B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,10,,Earmarked Contribution From John Buzzy,,Earmarked Contribution From John Buzzy. transmitted by check/EFT,2022
SB23,C00694323,B07F851EF870C432CA1A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-26,10,,Earmarked Contribution From Evelyn L Payne,,Earmarked Contribution From Evelyn L Payne. transmitted by check/EFT,2022
SB23,C00694323,B0647B331D46041AE9D1,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-31,10,,Earmarked Contribution From Fern Looney,,Earmarked Contribution From Fern Looney. transmitted by check/EFT,2022
SB23,C00694323,B0887102F6A8148C1BD4,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-27,10,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B08A935EE0C7445628AC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,10,,Earmarked Contribution From Rachel Barrett,,Earmarked Contribution From Rachel Barrett. transmitted by check/EFT,2022
SB23,C00694323,B6EF3E08BA03947CFB05,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,10,,Earmarked Contribution From Carol Brennan,,Earmarked Contribution From Carol Brennan. transmitted by check/EFT,2022
