linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235738586,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,16,,Earmark Contribution,,"Earmark of NORONA, CONSTANCE",2020
SB23,C00401224,SB23_235627211,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of KHALIEL, JENNIFER",2020
SB23,C00401224,SB23_235734824,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of STACK, SUSAN",2020
SB23,C00401224,SB23_235735231,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of OYEN, JAMES",2020
SB23,C00401224,SB23_235626819,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,9,,Earmark Contribution,,"Earmark of ORSER, LAWAN V",2020
SB23,C00401224,SB23_235626591,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of DIGMAN, MARYANN",2020
SB23,C00401224,SB23_235732700,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of WILSON, DOUGLAS",2020
SB23,C00401224,SB23_235927764,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of MAGNESS, ROSE",2020
SB23,C00401224,SB23_235926925,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of VAN GUNDY, SHERYL",2020
SB23,C00401224,SB23_235927123,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of MOHR, JONATHAN",2020
SB23,C00401224,SB23_235927233,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of BURKE, GISELLE",2020
SB23,C00401224,SB23_235926992,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of MEYER, BENJAMIN",2020
SB23,C00401224,SB23_235925706,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,1,,Earmark Contribution,,"Earmark of MCKEE, ANGIE",2020
SB23,C00401224,SB23_235925892,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,15,,Earmark Contribution,,"Earmark of MUNOZ, SALVADOR",2020
SB23,C00401224,SB23_235625114,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of HEDINGTON, ANN",2020
SB23,C00401224,SB23_235624113,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of SORENSON, MARIE",2020
SB23,C00401224,SB23_235625851,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of PATTERSON, DIANE",2020
SB23,C00401224,SB23_235626431,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5600,,Earmark Contribution,,"Earmark of ARONSON, BERNARD",2020
SB23,C00401224,SB23_235736172,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of GOOLER, STEVEN",2020
SB23,C00401224,SB23_235736241,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of MILLER, ROBERT",2020
SB23,C00401224,SB23_235739647,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of SERFONTEIN, MALCOLM",2020
SB23,C00401224,SB23_235739408,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of DISTEFANO, TRACY",2020
SB23,C00401224,SB23_235742054,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of RANDOLPH, PAMELA",2020
SB23,C00401224,SB23_235742043,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,12.5,,Earmark Contribution,,"Earmark of BERMAN, DEBORAH",2020
SB23,C00401224,SB23_235742247,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of JONES, INDIA",2020
SB23,C00401224,SB23_235933499,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of PISANO, GREGORY",2020
SB23,C00401224,SB23_235932874,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of MAA, JERRY",2020
SB23,C00401224,SB23_235933188,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of RICH, MARIE",2020
SB23,C00401224,SB23_235933096,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of SCHMIDT, KARL",2020
SB23,C00401224,SB23_235737358,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of HETKE, RICHARD",2020
SB23,C00401224,SB23_235737747,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of HANSEN, PETER",2020
SB23,C00401224,SB23_235737118,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,15,,Earmark Contribution,,"Earmark of REECE, NEVA",2020
SB23,C00401224,SB23_235737274,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of ZIEGLER, PHILLIP",2020
SB23,C00401224,SB23_235934471,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,1800,,Earmark Contribution,,"Earmark of KAUTZ, LESLIE",2020
SB23,C00401224,SB23_235739186,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,20,,Earmark Contribution,,"Earmark of NIELSEN, HEIDI",2020
SB23,C00401224,SB23_235738653,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of LOMBARDI, ELAINE",2020
SB23,C00401224,SB23_235739630,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of REDMAN, AMY",2020
SB23,C00401224,SB23_235739526,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,50,,Earmark Contribution,,"Earmark of BEDFORD, JUDITH",2020
SB23,C00401224,SB23_235935458,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of HOWERTON, DENNIS",2020
SB23,C00401224,SB23_235935729,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of GANNON, MICHAEL",2020
SB23,C00401224,SB23_235740138,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of TOST, NICK",2020
SB23,C00401224,SB23_235740047,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of KROEGER, RYAN",2020
SB23,C00401224,SB23_235741415,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,7,,Earmark Contribution,,"Earmark of RIVERS, DONALD",2020
SB23,C00401224,SB23_235741345,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of CLAIR, REBEL",2020
SB23,C00401224,SB23_235741675,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,4,,Earmark Contribution,,"Earmark of JOHNSON, RONNIE",2020
SB23,C00401224,SB23_235633442,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of MONTANO, RICHARD",2020
SB23,C00401224,SB23_235741959,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of SETTELMEYER, BONNIE",2020
SB23,C00401224,SB23_235744268,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of ABEYTA, TED",2020
SB23,C00401224,SB23_235633374,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of LOOMIS, PATRICIA",2020
SB23,C00401224,SB23_235633285,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of KORPI, DIANA",2020
SB23,C00401224,SB23_235742617,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,20,,Earmark Contribution,,"Earmark of FULLER, JEANNE",2020
SB23,C00401224,SB23_235743299,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of BILLINGS, SARA",2020
SB23,C00401224,SB23_235743290,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of HANKS, CYNTHIA",2020
SB23,C00401224,SB23_235742903,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,20,,Earmark Contribution,,"Earmark of JAMES, IAN",2020
SB23,C00401224,SB23_235743122,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,6,,Earmark Contribution,,"Earmark of SCHLEY, GLORIA",2020
SB23,C00401224,SB23_235428430,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of KENT, CLAUDE",2020
SB23,C00401224,SB23_235429795,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of NEILL, SUZANNE",2020
SB23,C00401224,SB23_235425410,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of MURTHS, DIANE",2020
SB23,C00401224,SB23_235427089,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of DOUBLEDAY, CHARLES",2020
SB23,C00401224,SB23_235422855,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,1500,,Earmark Contribution,,"Earmark of STIEPLEMAN, DAVID",2020
SB23,C00401224,SB23_235419659,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of REMES, SARAH",2020
SB23,C00401224,SB23_235416147,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,50,,Earmark Contribution,,"Earmark of POWELL, JAMES",2020
SB23,C00401224,SB23_235415506,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of FEJES, PATTY",2020
SB23,C00401224,SB23_235411009,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,20,,Earmark Contribution,,"Earmark of WEISBERG, DAN",2020
SB23,C00401224,SB23_235412607,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,20,,Earmark Contribution,,"Earmark of BARRIOS, DANIEL",2020
SB23,C00401224,SB23_235412111,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of BAILLIERE, ANNE",2020
SB23,C00401224,SB23_235446187,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of SWEET, MARCIA",2020
SB23,C00401224,SB23_235446920,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of CHRISTIAN, JAMES",2020
SB23,C00401224,SB23_235446684,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,1,,Earmark Contribution,,"Earmark of FINCH, KENNETH",2020
SB23,C00401224,SB23_235447644,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,50,,Earmark Contribution,,"Earmark of ALBERTS, MITCHELL",2020
SB23,C00401224,SB23_235447984,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,500,,Earmark Contribution,,"Earmark of JOHNS, BRADY",2020
SB23,C00401224,SB23_235447850,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of MALONEY, KATHY",2020
SB23,C00401224,SB23_235435570,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of MELCHER, JOHN",2020
SB23,C00401224,SB23_235436049,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of WHALEN, CHARLES",2020
SB23,C00401224,SB23_236354892,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of COWELL, DEBORAH",2020
SB23,C00401224,SB23_236348456,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of TAN, GERDEAN",2020
SB23,C00401224,SB23_236349204,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,20,,Earmark Contribution,,"Earmark of BENET, SARA",2020
SB23,C00401224,SB23_236349677,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of ENGLAND, DAVE",2020
SB23,C00401224,SB23_236350953,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of BUTLER, ADAM",2020
SB23,C00401224,SB23_236346570,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,40,,Earmark Contribution,,"Earmark of SHEPPARD, MIKE",2020
SB23,C00401224,SB23_236321980,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of FRICKE, MINDY",2020
SB23,C00401224,SB23_236321830,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of WICKS, RICK",2020
SB23,C00401224,SB23_236321201,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of HENRY, JANAN",2020
SB23,C00401224,SB23_236317862,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of INTRATER, KAREN",2020
SB23,C00401224,SB23_236303130,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of LERNER, LILLY",2020
SB23,C00401224,SB23_236302165,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,40,,Earmark Contribution,,"Earmark of SHAW, HARVEY",2020
SB23,C00401224,SB23_236301687,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of SHEARER, DENNIS",2020
SB23,C00401224,SB23_236325812,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of SALCEDO, EDUARDO",2020
SB23,C00401224,SB23_236325533,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of VILA, MONICA",2020
SB23,C00401224,SB23_236325162,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,6,,Earmark Contribution,,"Earmark of DUNSEATH, CHERYL",2020
SB23,C00401224,SB23_236325073,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of K ADLER, PETER",2020
SB23,C00401224,SB23_236323302,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of LUNDBLAD, CHRISTINE",2020
SB23,C00401224,SB23_236328401,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of MURPHY, PATRICK",2020
SB23,C00401224,SB23_236328274,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of PEARSON, EMILY",2020
SB23,C00401224,SB23_236327353,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of SPROUSE, KIM",2020
SB23,C00401224,SB23_236327548,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of KENNINGTON, PATRICIA",2020
SB23,C00401224,SB23_236331234,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of RITCHIE, ROBERT",2020
SB23,C00401224,SB23_236329850,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of SCHACTER, LEE",2020
SB23,C00401224,SB23_236334106,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of COAKLEY, MICHELE",2020
SB23,C00401224,SB23_235942667,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,8,,Earmark Contribution,,"Earmark of SPANGLER, DOUGLAS",2020
SB23,C00401224,SB23_235944639,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of TABOR, GARRETT",2020
SB23,C00401224,SB23_236142100,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of STURNER, TAMARA",2020
SB23,C00401224,SB23_235729151,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of BASSIGNANI, KACY",2020
SB23,C00401224,SB23_235728455,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of FARLEY, JAMAL",2020
SB23,C00401224,SB23_236047973,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,50,,Earmark Contribution,,"Earmark of MILLER, REGINA",2020
SB23,C00401224,SB23_236048020,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,7.5,,Earmark Contribution,,"Earmark of RUNDQUIST, KATHLEEN",2020
SB23,C00401224,SB23_236048762,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,2.5,,Earmark Contribution,,"Earmark of WORTMAN, JOHN",2020
SB23,C00401224,SB23_236048958,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,7,,Earmark Contribution,,"Earmark of MARTIN, CLAUDE",2020
SB23,C00401224,SB23_236050381,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of FILBERT, ARON",2020
SB23,C00401224,SB23_236049917,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of STAMBERG, MARILYN",2020
SB23,C00401224,SB23_236139502,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of CANTONE, PETER",2020
SB23,C00401224,SB23_236139204,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of MITCHELL, KATHERINE",2020
SB23,C00401224,SB23_236139091,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of WALLEY, CONSTANCE",2020
SB23,C00401224,SB23_236139001,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,4,,Earmark Contribution,,"Earmark of HERNANDEZ, IRISA",2020
SB23,C00401224,SB23_236138611,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,125,,Earmark Contribution,,"Earmark of RICHARDS, JEAN",2020
SB23,C00401224,SB23_235726298,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of WEINBERG, JOAN",2020
SB23,C00401224,SB23_236005362,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of JACKSON, LEROY",2020
SB23,C00401224,SB23_236004375,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,25,,Earmark Contribution,,"Earmark of SILVER, BERYL",2020
SB23,C00401224,SB23_236143172,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,3,,Earmark Contribution,,"Earmark of YBORRA, GAIL",2020
SB23,C00401224,SB23_236000570,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,100,,Earmark Contribution,,"Earmark of DING, CAROLINE",2020
SB23,C00401224,SB23_235438741,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of HENRY, MARY",2020
SB23,C00401224,SB23_235441880,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,1,,Earmark Contribution,,"Earmark of VADAS, PETER",2020
SB23,C00401224,SB23_235388264,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,40,,Earmark Contribution,,"Earmark of KASULAITIS, MARY",2020
SB23,C00401224,SB23_235396424,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,50,,Earmark Contribution,,"Earmark of DURAN, ALFREDO",2020
SB23,C00401224,SB23_235403175,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of PHILLIPS, KAREN",2020
SB23,C00401224,SB23_235400791,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of MCCORMICK, SARAH",2020
SB23,C00401224,SB23_235398997,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,50,,Earmark Contribution,,"Earmark of DEZEMBER, ROBIN",2020
SB23,C00401224,SB23_235408142,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of WRIGHT, DONALD",2020
SB23,C00401224,SB23_235404399,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of BRYAN, RAYMOND",2020
SB23,C00401224,SB23_235384615,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,10,,Earmark Contribution,,"Earmark of MCCALLISTER, BILL",2020
SB23,C00401224,SB23_235385670,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,35,,Earmark Contribution,,"Earmark of QUIGLEY, LAWRENCE",2020
SB23,C00401224,SB23_235382164,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-24,5,,Earmark Contribution,,"Earmark of CHARNIN, VARDA",2020
