linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEA23116A121645658C5,IND,,Klausen,Terry,,,,16851w183rd Street,,Olathe,KS,66062,,2020-11-03,19,142,INFORMATION REQUESTED,RETAIL MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BBF35A5A13F471B9A7,IND,,Folkerts,Debbie,,,,704 N Deerfield Ct,,Andover,KS,67002,,2020-10-21,19,20,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9079E5CB1B040B19C2,IND,,Pflumm,Julie,,,,5683 Widmer Rd,,Shawnee,KS,66216,,2020-11-02,19,168.4,DANCOSYSTEMS,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16D3496192B944B8BD0,IND,,Marts,Russell,,,,5510,,Wichita,KS,67220,,2020-11-20,19,640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2020
SA11AI,C00694323,AC2E0B564FAD54864B0E,IND,,Salisbury,Susan,,,,14116 S Locust St,,Olathe,KS,66062,,2020-10-27,19,120,HEALTH CARE RESORT OF OLATHE,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A033964CB32CA4C869A3,IND,,person,Glenn,,,,6900 College Blvd,,Overland Park,KS,66211,,2020-11-02,19,448,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADA4C316638C4672BD3,IND,,Asebedo,Teresa,,,,326 N 4th St,,Wilsey,KS,66873,,2020-11-06,19,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EF3452D325447AFB1F,IND,,M,Adam,,,,412 N Hickory St,,Gardner,KS,66030,,2020-11-20,19,110,MERCK AH,LAB TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9AA1F0A4E1744B1B44,IND,,Perry,Melissa,,,,2049 Indiana Rd,,Ottawa,KS,66067,,2020-11-06,19,173,OSAGE NURSING CENTER,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AB35BC5088740C2860,IND,,Stinson,Keith,,,,735 Southridge Rd,,Osage City,KS,66523,,2020-11-06,19,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF91F9CDF32A94FDB90E,IND,,Bond,Doris,,,,2815 N 77th St,,Kansas City,KS,66109,,2020-11-06,19,412,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3E8F8F1C77744FCA14,IND,,WBaldwin,Linda,,,,1731 E Waterman St,,Wichita,KS,67211,,2020-10-27,19,73,INFORMATION REQUESTED,VOLUNTEER/HOUSEWIFE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FCAB6B1B93C41128C3,IND,,Todd,Mike,,,,1421 N 330th Rd,,Baldwin City,KS,66006,,2020-10-21,19,46,STATE OF KANSAS/KANSAS LOTTERY,STATE GAMING EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05DA34349F1A4E19B43,IND,,Huebner,Eufrecina,,,,24915W W 91st Ter,,Lenexa,KS,66227,,2020-11-02,19,6357.8,OLIVE GARDEN,SERVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A6B03A9BFE14E1CB38,IND,,Reynolds,Katherine,,,,1829 S Ash St,,Ottawa,KS,66067,,2020-11-02,19,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF89B38F8B6045A3B69,IND,,Doherty,Teresa,,,,7730 Haskins St,,Lenexa,KS,66216,,2020-10-21,19,20,KELLER WILLIAMS REALTY,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC96EBC377254F6B920,IND,,Keller,Jon,,,,1301 SW 29th Ter,,Topeka,KS,66611,,2020-10-21,19,22,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4753894C38D04150852,IND,,Lutz,Lois,,,,2906 Columbine Dr,,Hays,KS,67601,,2020-10-31,19,535,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE99B84CACCC4BD9A4B,IND,,Bruce,Robert,,,,15924 Birch St,,Stilwell,KS,66085,,2020-11-02,19,3584.28,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B917295642249CD91F,IND,,Goudy,Angela,,,,2295 Road 320,,Deerfield,KS,67838,,2020-10-21,19,87,USDA,FIELD ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A719359BE67FD41B08A8,IND,,Kidd,Laura,,,,1705 N 75th Dr,,Kansas City,KS,66112,,2020-10-21,19,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB70291B55E154145874,IND,,Smith,Sherry,,,,8001 Richland Ave,,Kansas City,KS,66111,,2020-11-03,19,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F0EA02127444E37AF0,IND,,Young,Michael,,,,2018 CR 5700,,Coffeyville,KS,67337,,2020-10-22,19,812,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A221D1A978B9D4114952,IND,,Gronewoller,Darin,,,,401 Beloit Street,,Beloit,KS,67420,,2020-11-03,19,20,self,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78F528CE2AAC4446B7E,IND,,Varner,Franklin,,,,106 S Angela Cir,,Wichita,KS,67235,,2020-10-22,19,80,STUDENT,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A169AFB85818E4F6CA18,IND,,Wisnewski,Greg,,,,5413 W 134th Ter,Apt 1425,Leawood,KS,66209,,2020-10-27,19,380,HONEYWELL,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A323FDF90DEB44103962,IND,,vodraska,Alex,,,,816 Avenue H,,Wilson,KS,67490,,2020-10-27,19,364,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF625F18825642C69FF,IND,,Reimer,Louise,,,,1218 Welton St,,Pratt,KS,67124,,2020-10-28,19,420.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB49AAA037FE74BD5903,IND,,Mikesell,David,,,,1184 Lincoln Rd,,Republic,KS,66964,,2020-11-02,19,360,S AND P FARM REPAIR,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B00581BD35C45F198F,IND,,Case,Raymond,,,,414 E Central Ave,,Arkansas City,KS,67005,,2020-10-28,19,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9567B45B311D4F95A32,IND,,Rosenberger,Mark,,,,11904w77ter,,Shawnee,KS,66216,,2020-10-22,19,78,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6235C1BE5F424571890,IND,,spain,donald,,,,1026 S Broadway St,,Leavenworth,KS,66048,,2020-10-20,19,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1677DAAF2C25443FB17,IND,,Ready,Johnny,,,,205 E 11th Ave,,Caney,KS,67333,,2020-10-20,19,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7014770723CD4FE3AE3,IND,,Law,MSG Edward,,,,31711 W 83rd Pl,,De Soto,KS,66018,,2020-10-27,19,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A979FF0581ED14358AEA,IND,,Corsini,Kenneth,,,,14912 Chadwick St,,Overland Park,KS,66224,,2020-10-22,19,3373.7,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF25AB33650AA495AAF9,IND,,Simms,Carolyn,,,,2080 Republic Ln,,Republic,KS,66964,,2020-10-22,19,1200,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A473CE81144F14F249DE,IND,,Leck,Bonnie,,,,4170 Brown Rd,,Thayer,KS,66776,,2020-10-22,19,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6503C4323D154A2B9DF,IND,,Stegmaier,Randy,,,,543 E Thunder Ln,,Phillipsburg,KS,67661,,2020-11-08,19,102,TAMKO,MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88BBE875910B4BBCA98,IND,,Mikesell,David,,,,1184 Lincoln Rd,,Republic,KS,66964,,2020-10-27,19,240,S AND P FARM REPAIR,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBC6BD29AC674877A8D,IND,,R,Patricia,,,,3956 CR 2400,# A,Coffeyville,KS,67337,,2020-10-31,19,565,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D06DE7D89E3419DA88,IND,,Hall,Pam,,,,39119 Lone Elm Rd,,Fontana,KS,66026,,2020-10-21,19,20,HALLS BOBCAT SERVICE,DOT SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EABAD82BCEA4FB5AFB,IND,,Horton,Chad,,,,511 Fowler St,,Maple Hill,KS,66507,,2020-10-20,19,20,INDEPENDENT CONTRACTOR,ECOMMERCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E421E8A35FB4A49B0E,IND,,Loy,Debbie,,,,760 Merrill St,,Salina,KS,67401,,2020-10-22,19,60,MYSELF,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EFFF6381D444F229D6,IND,,LICHTER,TERRY,,,,3600 21st St,,Great Bend,KS,67530,,2020-11-02,19,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C40D30842CA423BA8F,IND,,Barnes,Brooke,,,,1057 E Wildcat Run St,,Gardner,KS,66030,,2020-10-28,19,20,KALMAR,BUYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA248729E79F4624B10,IND,,Brown,Ranita,,,,511 N Elm St,,Peabody,KS,66866,,2020-10-21,19,94,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACD15A0E858A4452A8F,IND,,Crawford,Paul,,,,1011 E Prairie St,,Olathe,KS,66061,,2020-10-28,19,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10861A5FD7F348CCAC6,IND,,Smith,Mark E,,,,1445 Road 26,,Wallace,KS,67761,,2020-11-02,19,643,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB92761997AC84A14905,IND,,Nguyen,Hanh,,,,12323 E Willowgreen Ct,,Wichita,KS,67207,,2020-11-19,19,40,SPIRITAEROSPACE,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC2263C1B04B42F6BB6,IND,,Bertha,John,,,,PO Box 20,,Maize,KS,67101,,2020-10-21,19,41,SELF EMPLOYED,SPRINKLER WORK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7FCFB5607564DDFB39,IND,,Glunt,Keith,,,,2194 Rose Ln,# LM6790,Liberal,KS,67901,,2020-10-21,19,1605,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80822A2FA6C9485586E,IND,,Armendariz,Carolyn,,,,315 West St,,Halstead,KS,67056,,2020-10-22,19,191,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61B5E274E3D641C396E,IND,,Piss,Douglas,,,,20740 W 71st St,,Shawnee,KS,66218,,2020-11-19,19,123,ATT,CUST SERVICE TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACADF12DDFB8D4991AA0,IND,,Prothe,David,,,,33311 Victory Rd,,Paola,KS,66071,,2020-11-02,19,20,XTEC INC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AA613EB80E543F79CB,IND,,Dragland,Eric,,,,PO Box 2816,,Fort Riley,KS,66442,,2020-10-22,19,410,AIR FORCE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8147706CF3F44B64822,IND,,Hewlett,Steve,,,,6579 Hallet St,,Shawnee,KS,66216,,2020-10-21,19,20,EARP DIATRIBUTION,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA59E303D4FD4A6EA73,IND,,Parker,Lyle,,,,10946 Whispering Ln,,Kansas City,KS,66109,,2020-10-31,19,1047,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A400317164B4262AD4,IND,,Brooks,Bonnie,,,,6611 W 76th St,,Overland Park,KS,66204,,2020-10-22,19,41,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38CACD611C7E4C0AB1C,IND,,BARNES,GREGORY,,,,9244 Somerset Dr,,Overland Park,KS,66207,,2020-10-22,19,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E0F1F748CED467ABC0,IND,,Bowden,Nancy,,,,139 S 10th St,,Salina,KS,67401,,2020-10-20,19,167,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C09F762335346C8AB4,IND,,Harimon,Nancy,,,,2531 Sunnydale Ct,,Valley Center,KS,67147,,2020-11-06,19,1484.2,SELF-EMPLOYED,BUILDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E58D7B5423F486A889,IND,,Sherwood,Suzanne,,,,9025 W 168th St,,Stilwell,KS,66085,,2020-11-08,19,762,SELF-EMPLOYED,NATURAL HEALTH CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EA8570CFB584962AC8,IND,,Potucek,Linda,,,,421 N 1st St,Apt 2,Arkansas City,KS,67005,,2020-10-31,19,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBEE0AED88E44C8E91B,IND,,Gardner,James,,,,2612 Marque Hill Rd,,Manhattan,KS,66502,,2020-10-22,19,220,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CB6CFFA8F994E63845,IND,,Dangelo,Thomas,,,,9218 Metcalf Ave,# 101,Overland Park,KS,66212,,2020-10-21,19,100,SYF,SPLST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10AE4B6F65BC4978A06,IND,,Horton,Chad,,,,511 Fowler St,,Maple Hill,KS,66507,,2020-10-22,19,40,INDEPENDENT CONTRACTOR,ECOMMERCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC33BBA0A920049A2A27,IND,,Hignight,Louis,,,,2496 W 263rd St,,Louisburg,KS,66053,,2020-10-21,19,22,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A151AEA7C638143818C8,IND,,Rilling Jungel,Karilea,,,,188 Millview Rd,,Salina,KS,67401,,2020-10-22,19,73,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9640964A71D4167852,IND,,Wisnewski,Greg,,,,5413 W 134th Ter,Apt 1425,Leawood,KS,66209,,2020-10-26,19,360,HONEYWELL,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF6F3900A53E471C9CC,IND,,Murdock,Steven,,,,6582 W 51st St,,Mission,KS,66202,,2020-10-31,19,80,SWOPE HEALTH,MENTAL HEALTH COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A196535FB9137496E83C,IND,,Schraeder,Brent,,,,2609 E Trail St,# AA13,Dodge City,KS,67801,,2020-10-22,19,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD99BF0AAF78D43B29B7,IND,,Cool,Christopher,,,,15826 Maple St,,Overland Park,KS,66223,,2020-11-02,19,83,TRIP WIRELESS,SALES ACCOUNT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6AAE1C4A3AA44A1816,IND,,Worth,Ronald,,,,12512 Cedar St,,Leawood,KS,66209,,2020-10-31,19,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1A5B764E3A04981B0D,IND,,Soukup,Susan,,,,100 Cottonwood Dr,,Ellsworth,KS,67439,,2020-10-22,19,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CED9029DF6E41CB911,IND,,burnett,gary,,,,9223 Shorewood Dr,,De Soto,KS,66018,,2020-10-25,19,445,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5780183642F84597887,IND,,spain,donald,,,,1026 S Broadway St,,Leavenworth,KS,66048,,2020-10-20,19,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35879E64B84F4FB489A,IND,,Marts,Russell,,,,5510,,Wichita,KS,67220,,2020-11-20,19,640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2020
SA11AI,C00694323,A07C12460AC2C40928CC,IND,,Soukup,Susan,,,,100 Cottonwood Dr,,Ellsworth,KS,67439,,2020-10-21,19,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9763E218DAE94DEBAE4,IND,,gupta,Deepak,,,,8804 W 157th St,,Overland Park,KS,66221,,2020-10-20,19,50,CAPGEMINI,IT EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C9E8C0C82484C89B13,IND,,Bertha,John,,,,PO Box 20,,Maize,KS,67101,,2020-10-21,19,41,SELF EMPLOYED,SPRINKLER WORK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81AAC84876514EBE9B2,IND,,Messman,John,,,,227 E Pine Meadow Ct,,Andover,KS,67002,,2020-10-22,19,21,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1D94B2ED06A4C74B34,IND,,spain,donald,,,,1026 S Broadway St,,Leavenworth,KS,66048,,2020-10-22,19,62,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8186D3E58A3747C4890,IND,,Barton,Janet,,,,1301 Bitner Ter,,Pittsburg,KS,66762,,2020-10-20,19,2942.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86874FB90938433387F,IND,,Schlepp,Richard,,,,304 Reed Ave,,Salina,KS,67401,,2020-11-20,19,25034,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2020
SA11AI,C00694323,AC10FF5D2CA1A4787937,IND,,Daacke,Robert,,,,17245 W 156th Ter,,Olathe,KS,66062,,2020-10-31,19,144,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92E1C943129A4984A70,IND,,Henry,Diana,,,,5900 W 101st St,,Overland Park,KS,66207,,2020-10-20,19,87,SELF-EMPLOYED,CHILD CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEF81D33BC654FBAA4F,IND,,porter,brett,,,,4631 S Charles Ave,,Wichita,KS,67217,,2020-10-31,19,121,TEXTRON AVIATION,ASSY.INSTALLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0197BB3470C466AAD5,IND,,Zoglman,Clarence,,,,2010 E 50th St S,,Wichita,KS,67216,,2020-10-20,19,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CDD872D05414885936,IND,,Dix,Janet,,,,8027 Fontana St,,Prairie Village,KS,66208,,2020-10-21,19,70,USAF DEP,AIRMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A584EA5801417417F849,IND,,Lounis,Said,,,,6556 W 91st St,,Overland Park,KS,66212,,2020-10-20,19,124,ANAZON,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3B275BDD6D7432CAFC,IND,,Taverner,Robert,,,,787 Avenue N,,Chase,KS,67524,,2020-11-20,19,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD297A149491F421BB34,IND,,kessler,Joshuaa,,,,PO Box 302,,Troy,KS,66087,,2020-10-22,19,40,KESSLER CONSTRUCTION LLC,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C5B468D86544A39A8E,IND,,Sersland,Denette,,,,5748 SE US Highway 77,,Leon,KS,67074,,2020-10-22,19,60,ST OF KANSAS,HSA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A915165CBD66940C09DF,IND,,JAEGER,ALEX,,,,12616 W 62nd Ter,,Shawnee,KS,66216,,2020-10-20,19,20,ETC INSTITUTE,DATA ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A648276D705E84C69A50,IND,,Wood,Douglas E.,,,,12670 S Pflumm Rd,Ste 101,Olathe,KS,66062,,2020-11-20,19,7372,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A748C7AE9FD924F8AB6E,IND,,Long,Penny,,,,26340 W 90th St,,Lenexa,KS,66227,,2020-11-20,19,1238.8,SELF-EMPLOYED,CERTIFIED HEALTH COACH,,Earmarked for SAVE AMERICA (C00762591),2020
SA11AI,C00694323,ACADDA1727A2549F6BE3,IND,,Scobee,Lonnie,,,,18222e 190th st s,,Geuda Springs,KS,67051,,2020-10-22,19,40,ARK CITY SERVICE,HVAC TECH E,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A934FA1C2CCD44CEEAF5,IND,,Sray,John,,,,10626 W 17th St N,,Wichita,KS,67212,,2020-10-31,19,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9EBF6E7925F4ACAB38,IND,,Sherwood,Suzanne,,,,9025 W 168th St,,Stilwell,KS,66085,,2020-11-22,19,822,SELF-EMPLOYED,NATURAL HEALTH CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB57066E5FF94D5488F,IND,,Knoche,Verne,,,,19720W287STV,,Paola,KS,66071,,2020-11-08,19,103,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEC5EA52BE484627924,IND,,Vanderputten,Catherine,,,,17617 NW 90th St,,Saint Marys,KS,66536,,2020-10-31,19,110,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68C3F47B40944559A17,IND,,Perry,Melissa,,,,2049 Indiana Rd,,Ottawa,KS,66067,,2020-11-20,19,213,OSAGE NURSING CENTER,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B0B92C4A9D04C9D9A8,IND,,Chambers,Julia,,,,PO Box 294,,Jetmore,KS,67854,,2020-11-20,19,530,JETMORE FOOD CENTER,GROCERY CLERK,,Earmarked for NRCC (C00075820),2020
