linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_239790920,IND,,HARDIN-MAXIE,OLLIE,,,,1025 PRESTON RD 5033,,PLANO,TX,75093,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239790919,IND,,HARDIN-MAXIE,OLLIE,,,,1025 PRESTON RD 5033,,PLANO,TX,75093,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231394889,IND,,HARDING,ADAM,,,,1008 STEPHENS CIRCLE,,PALESTINE,TX,75803,,2020-05-01,250,250,WALMART,MANAGER,,Earmarked for CAROLYN SALTER FOR CONGRESS (C00734236),2020
SA11AI,C00401224,SA11AI_232461319,IND,,HARDING,AMY,,,,5623 WOODROW AVENUE 23,,AUSTIN,TX,78756,,2020-05-06,10,10,SELF,SALES,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234241266,IND,,HARDING,ANNIE,,,,3404 A GROOMS ST,,AUSTIN,TX,78705,,2020-05-13,1.5,1.5,THE UNIVERSITY OF TEXAS,RETIRED ADMINISTRATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234241254,IND,,HARDING,ANNIE,,,,3404 A GROOMS ST,,AUSTIN,TX,78705,,2020-05-13,15,15,THE UNIVERSITY OF TEXAS,RETIRED ADMINISTRATOR,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_232035158,IND,,HARDING,BARRY,,,,3015 LAFAYETTE ST,,HOUSTON,TX,77005,,2020-05-04,2.5,15,SHELL,IT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232035128,IND,,HARDING,BARRY,,,,3015 LAFAYETTE ST,,HOUSTON,TX,77005,,2020-05-04,25,25,SHELL,IT,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235875102,IND,,HARDING,CARLOTTA,,,,22511 HOLLY CREEK TRL,,TOMBALL,TX,77377,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236897329,IND,,HARDING,CARLOTTA,,,,22511 HOLLY CREEK TRL,,TOMBALL,TX,77377,,2020-05-25,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233218609,IND,,HARDING,DOROTHIE,,,,1505 7TH ST ,,GALENA PARK,TX,77547,,2020-05-09,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238591032,IND,,HARDING,DOROTHIE,,,,1505 7TH ST ,,GALENA PARK,TX,77547,,2020-05-30,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_233286270,IND,,HARDING,GENEST,,,,163 JOHNNY S WAY,,KYLE,TX,78640,,2020-05-09,25,140,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238560373,IND,,HARDING,GENEST,,,,163 JOHNNY S WAY,,KYLE,TX,78640,,2020-05-30,25,140,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238884582,IND,,HARDING,GENEST,,,,163 JOHNNY S WAY,,KYLE,TX,78640,,2020-05-31,10,85,NONE,NONE,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_231393839,IND,,HARDING,JENNIE,,,,412 ANN STREET,,GARLAND,TX,75040,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231394039,IND,,HARDING,JENNIE,,,,412 ANN STREET,,GARLAND,TX,75040,,2020-05-01,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235676779,IND,,HARDING,JENNIE,,,,412 ANN STREET,,GARLAND,TX,75040,,2020-05-19,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235676746,IND,,HARDING,JENNIE,,,,412 ANN STREET,,GARLAND,TX,75040,,2020-05-19,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236239486,IND,,HARDING,LINDA,,,,8601RAVEN,,WACO,TX,76712,,2020-05-21,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236239475,IND,,HARDING,LINDA,,,,8601RAVEN,,WACO,TX,76712,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232617207,IND,,HARDING,LYNETTE,,,,5407 BEAVER LODGE DR,,KINGWOOD,TX,77345,,2020-05-06,20,35,NOT EMPLOYED,HARDING REAL ESTATE,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_234971766,IND,,HARDING,LYNETTE,,,,5407 BEAVER LODGE DRIVE,,HOUSTON,TX,77345,,2020-05-16,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235239312,IND,,HARDING,LYNETTE,,,,5407 BEAVER LODGE DRIVE,,HOUSTON,TX,77345,,2020-05-17,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_235855218,IND,,HARDING,LYNETTE,,,,5407 BEAVER LODGE DR,,KINGWOOD,TX,77345,,2020-05-20,15,45,NOT EMPLOYED,HARDING REAL ESTATE,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236453214,IND,,HARDING,LYNETTE,,,,5407 BEAVER LODGE DRIVE,,HOUSTON,TX,77345,,2020-05-22,25,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238308525,IND,,HARDING,LYNETTE,,,,5407 BEAVER LODGE DR,,KINGWOOD,TX,77345,,2020-05-29,5,5,NOT EMPLOYED,HARDING REAL ESTATE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234207765,IND,,HARDING,MARISA,,,,9009 GREAT HILLS TRAIL 312,,AUSTIN,TX,78759,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234207798,IND,,HARDING,MARISA,,,,9009 GREAT HILLS TRAIL 312,,AUSTIN,TX,78759,,2020-05-13,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235659298,IND,,HARDING,NICOLE,,,,101 CROSBY ST,,GEORGETOWN,TX,78633,,2020-05-19,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_235659333,IND,,HARDING,NICOLE,,,,101 CROSBY ST,,GEORGETOWN,TX,78633,,2020-05-19,5,15.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239558756,IND,,HARDING,PATRICIA,,,,310 HACKBERRY DR,,FATE,TX,75087,,2020-05-31,5,7,USPS,CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239584894,IND,,HARDING,PATRICIA,,,,310 HACKBERRY DR,,FATE,TX,75087,,2020-05-31,2,7,USPS,CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239584466,IND,,HARDING,PATRICIA,,,,310 HACKBERRY DR,,FATE,TX,75087,,2020-05-31,10,10,USPS,CLERK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239558198,IND,,HARDING,PATRICIA,,,,310 HACKBERRY DR,,FATE,TX,75087,,2020-05-31,25,80,USPS,CLERK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239562919,IND,,HARDING,PATRICIA,,,,310 HACKBERRY DR,,FATE,TX,75087,,2020-05-31,5,80,USPS,CLERK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232448938,IND,,HARDING,ROB,,,,5620 S COLONY BLVD APT 1011,,THE COLONY,TX,75056,,2020-05-06,10,20,GEICO,AUTO CLAIMS EXAMINER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232448939,IND,,HARDING,ROB,,,,5620 S COLONY BLVD APT 1011,,THE COLONY,TX,75056,,2020-05-06,1,2,GEICO,AUTO CLAIMS EXAMINER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232619437,IND,,HARDING,ROB,,,,5620 S COLONY BLVD APT 1011,,THE COLONY,TX,75056,,2020-05-06,5,5,GEICO,AUTO CLAIMS EXAMINER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233646664,IND,,HARDING,ROBERT,,,,3015 LAFAYETTE ST ,,HOUSTON,TX,77005,,2020-05-11,50,250,SHELL OIL,APPLICATION ARCHITECT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235520918,IND,,HARDING,ROBERT,,,,3015 LAFAYETTE ST ,,HOUSTON,TX,77005,,2020-05-19,1,5,SHELL OIL,APPLICATION ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235520920,IND,,HARDING,ROBERT,,,,3015 LAFAYETTE ST ,,HOUSTON,TX,77005,,2020-05-19,50,250,SHELL OIL,APPLICATION ARCHITECT,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_237369776,IND,,HARDING,RODNEY,,,,2155 ARKANSAS LN 1124,,GRAND PRAIRIE,TX,75052,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232495960,IND,,HARDING,RUSSELL,,,,10 PILLOW RD ,,SUNSET VALLEY,TX,78745,,2020-05-06,25,113,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232496012,IND,,HARDING,RUSSELL,,,,10 PILLOW RD ,,SUNSET VALLEY,TX,78745,,2020-05-06,2.5,7.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232496365,IND,,HARDING,RUSSELL,,,,10 PILLOW RD ,,SUNSET VALLEY,TX,78745,,2020-05-06,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_235148661,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-17,1,4,ERNST & YOUNG,ACCOUNTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235148636,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-17,5,23,ERNST & YOUNG,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235957360,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-20,5,23,ERNST & YOUNG,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236733986,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-24,5,23,ERNST & YOUNG,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236733984,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-24,1,4,ERNST & YOUNG,ACCOUNTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238088680,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-29,3,23,ERNST & YOUNG,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238088867,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-29,1,4,ERNST & YOUNG,ACCOUNTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238907841,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-31,5,23,ERNST & YOUNG,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238907840,IND,,HARDING,RYAN,,,,2801 BRAZOS BLVD APT 1211,,EULESS,TX,76039,,2020-05-31,1,4,ERNST & YOUNG,ACCOUNTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238137905,IND,,HARDING,SANDRA,,,,10119 CASTLETOWN DR ,,EL PASO,TX,79925,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_237031944,IND,,HARDING,SUSAN,,,,10517 FLAT CREEK TRAIL,,MCKINNEY,TX,75070,,2020-05-26,1.9,1.9,FRISCO,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237031939,IND,,HARDING,SUSAN,,,,10517 FLAT CREEK TRAIL,,MCKINNEY,TX,75070,,2020-05-26,19,19,FRISCO,TEACHER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231701547,IND,,HARDISON,ANITA,,,,2311 LA QUINTA DR,,MISSOURI CITY,TX,77459,,2020-05-03,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_234270107,IND,,HARDISON,ANITA,,,,2311 LA QUINTA DR,,MISSOURI CITY,TX,77459,,2020-05-13,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235035641,IND,,HARDISON,ANITA,,,,2311 LA QUINTA DR,,MISSOURI CITY,TX,77459,,2020-05-16,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_238891588,IND,,HARDISON,ANITA,,,,2311 LA QUINTA DR,,MISSOURI CITY,TX,77459,,2020-05-31,26,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235133408,IND,,HARDISON,KIMBERLY,,,,2311 LA QUINTA,,MISSOURI CITY,TX,77459,,2020-05-17,25,25,CVS,PHARMACIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234256829,IND,,HARDISON,LEIGH,,,,5724 RIVER ROCK LANE,,PLANO,TX,75093,,2020-05-13,25,90.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_234256982,IND,,HARDISON,LEIGH,,,,5724 RIVER ROCK LANE,,PLANO,TX,75093,,2020-05-13,2.5,9.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238942270,IND,,HARDMAN,BETTY,,,,128 FORE STREET,,SULPHUR SPRINGS,TX,75482,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238942317,IND,,HARDMAN,BETTY,,,,128 FORE STREET,,SULPHUR SPRINGS,TX,75482,,2020-05-31,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239021995,IND,,HARDMAN,DIANE,,,,9811 ASH CREEK DRIVE,,DALLAS,TX,75228,,2020-05-31,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239021792,IND,,HARDMAN,DIANE,,,,9811 ASH CREEK DRIVE,,DALLAS,TX,75228,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232619601,IND,,HARDMAN,KATHERINE,,,,400 WEST SAINT ELMO ROAD APT 233,,AUSTIN,TX,78745,,2020-05-06,15,15,AUSTIN ISD,8TH GRADE TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231808331,IND,,HARDMAN,MARY,,,,3639 LAKEARIES LN,,KATY,TX,77449,,2020-05-03,25,148,KATY ISD,TEACHER,,Earmarked for SIMA FOR TEXAS (C00730408),2020
SA11AI,C00401224,SA11AI_231808357,IND,,HARDMAN,MARY,,,,3639 LAKEARIES LN,,KATY,TX,77449,,2020-05-03,2.5,15.8,KATY ISD,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237483733,IND,,HARDMAN,MARY,,,,3639 LAKEARIES LN,,KATY,TX,77449,,2020-05-27,23,148,KATY ISD,TEACHER,,Earmarked for SIMA FOR TEXAS (C00730408),2020
SA11AI,C00401224,SA11AI_237483897,IND,,HARDMAN,MARY,,,,3639 LAKEARIES LN,,KATY,TX,77449,,2020-05-27,2.3,15.8,KATY ISD,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232870830,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-07,1,13,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232880547,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-07,12,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232870829,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-07,12,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_232870412,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-07,12,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233150985,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-08,13,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232961152,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-08,9,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HIRAL FOR CONGRESS (C00649897),2020
SA11AI,C00401224,SA11AI_232974541,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-08,1,13,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232974538,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-08,12,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233150801,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-08,13,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233325835,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-09,15,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233325836,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-09,1,13,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234707890,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-15,25,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234707936,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-15,1,13,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237264181,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-26,11,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_237264793,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-26,14,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238794364,IND,,HARDT,HOWARD,,,,18 SUPIRO DRIVE,,MANVEL,TX,77578,,2020-05-30,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_236577042,IND,,HARDWICK,BEVERLY,,,,1703 MUSTANG CROSSING,,MISSOURI CITY,TX,77459,,2020-05-23,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233661459,IND,,HARDWICK,JULIE,,,,4516 RAMSEY AVE AUSTIN,,AUSTIN,TX,78756,,2020-05-11,50,250,UT-AUSTIN,FACULTY,,Earmarked for MIKE SIEGEL FOR CONGRESS (C00662668),2020
SA11AI,C00401224,SA11AI_234792939,IND,,HARDWICK,JULIE,,,,4516 RAMSEY AVE AUSTIN,,AUSTIN,TX,78756,,2020-05-15,500,1000,UT-AUSTIN,FACULTY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234793620,IND,,HARDWICK,JULIE,,,,4516 RAMSEY AVE AUSTIN,,AUSTIN,TX,78756,,2020-05-15,500,1000,UT-AUSTIN,FACULTY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237933944,IND,,HARDWICK,JULIE,,,,4516 RAMSEY AVE AUSTIN,,AUSTIN,TX,78756,,2020-05-29,50,200,UT-AUSTIN,FACULTY,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239445443,IND,,HARDWICK,SAMANTHA,,,,1513 N SAM HOUSTON,,ODESSA,TX,79761,,2020-05-31,12.5,12.5,MIDLAND INDEPENDENT SCHOOL DISTRICT,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239445441,IND,,HARDWICK,SAMANTHA,,,,1513 N SAM HOUSTON,,ODESSA,TX,79761,,2020-05-31,12.5,12.5,MIDLAND INDEPENDENT SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233745435,IND,,HARDWICK,SANDY,,,,6822 OAKWOOD HOLLOW CT,,HOUSTON,TX,77040,,2020-05-11,5,5,MEMORIAL HERMANN HOSPITAL SYSTEM,RN,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232392556,IND,,HARDWICK,STEVE,,,,9616 LIMESTONE CT,,JOSHUA,TX,76058,,2020-05-06,1,2,GOLDEN CORRAL,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232392557,IND,,HARDWICK,STEVE,,,,9616 LIMESTONE CT,,JOSHUA,TX,76058,,2020-05-06,5,45,GOLDEN CORRAL,MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233964145,IND,,HARDWICK-PETTIS,SANDY,,,,617 DUNLAVY LANE,,LEAGUE CITY,TX,77573,,2020-05-12,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238854790,IND,,HARDWICK-PETTIS,SANDY,,,,617 DUNLAVY LANE,,LEAGUE CITY,TX,77573,,2020-05-31,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236769847,IND,,HARDWICK-SMITH,SUSAN,,,,2725 ALBANS RD,,HOUSTON,TX,77005,,2020-05-24,71,171,POST OAK SCHOOL,STUDENT,,Earmarked for SIMA FOR TEXAS (C00730408),2020
SA11AI,C00401224,SA11AI_236769858,IND,,HARDWICK-SMITH,SUSAN,,,,2725 ALBANS RD,,HOUSTON,TX,77005,,2020-05-24,7.1,17.1,POST OAK SCHOOL,STUDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232731281,IND,,HARDY,ALEXUS,,,,1418 KYLE AVENUE,,CARTHAGE,TX,75633,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234770211,IND,,HARDY,ALICE,,,,906 WEDGEWOOD DR,,COPPERAS COVE,TX,76522,,2020-05-15,16,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231658907,IND,,HARDY,BECKY,,,,3112 WOODRIDGE DRIVE,,HURST,TX,76054,,2020-05-02,25,55,THR,COUNSELOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231658924,IND,,HARDY,BECKY,,,,3112 WOODRIDGE DRIVE,,HURST,TX,76054,,2020-05-02,2.5,14.4,THR,COUNSELOR,,Contribution to ActBlue,2020
