linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2CFFDED379CA4413B88,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-12-03,20.24,23418.1,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AEE367E430A2145F29C1,IND,,Gafford,Margaret,,,,472 Frogtown Rd,,Sadieville,KY,40370,,2021-12-19,20.22,189.48,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE846F6D730F34097B54,IND,,mclaughlin,lydia,,,,4960 Kentucky 266,,Corydon,KY,42406,,2021-09-10,20.22,369.42,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7C74ED0DD244C3B961,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-12-22,20.22,26001.7,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A07306407BA9846AAAE4,IND,,Dooley,James,,,,920 Woodglen Ct,,Lexington,KY,40515,,2021-09-02,20.22,135.22,SELF-EMPLOYED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A562EDCF92BA4468186E,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-11-13,20.22,1623.74,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A291B3431C14746CE8B3,IND,,vicars,Jacob,,,,5655 Damson Dr,,Burlington,KY,41005,,2021-11-16,20.22,1562.8,PROGRESS RAIL,FINISH GRINDER.  ASSEMBLY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AF9C909BB6FF04321936,IND,,Edens,Danaan,,,,634 Graves Dr,,Henderson,KY,42420,,2021-11-12,20.22,203.1,HOUSEWIFE,HOUSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC05748A042224878A7B,IND,,Lamb,William,,,,PO Box 1241,,Berea,KY,40403,,2021-09-05,20.22,140.44,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,AE7750B393EC146B6BFB,IND,,Edens,Danaan,,,,634 Graves Dr,,Henderson,KY,42420,,2021-10-12,20.22,163.88,HOUSEWIFE,HOUSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EB0D88481214A4D969,IND,,Slaton,Donna,,,,3014 Pond River Colliers Rd,,Madisonville,KY,42431,,2021-07-08,20.22,270.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF22AA33E4325476788C,IND,,Womack,Homer,,,,PO Box 635,,Grayson,KY,41143,,2021-07-05,20.22,950.98,EXECUTIVE TRANSPORT LLC,PILOT,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A93FE4BB563D94E0D99A,IND,,vicars,Jacob,,,,5655 Damson Dr,,Burlington,KY,41005,,2021-09-22,20.22,1097.36,PROGRESS RAIL,FINISH GRINDER.  ASSEMBLY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A0A1924EB233A455CA7E,IND,,Howorka,Allison,,,,176 Ironwood Dr,,Murray,KY,42071,,2021-09-25,20.22,200.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AD066BBC1C45E49838D7,IND,,Marshall,Charles,,,,32 Woodland Hills Dr,Ste 5,Southgate,KY,41071,,2021-12-31,20.22,20.22,RETIRED,RETIRED,,Earmarked for WIRTH FOR CONGRESS (C00769596),2022
SA11AI,C00694323,AC5B7D5EB684841FF911,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-08-08,20.22,1071.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8176B773CBB648C0A93,IND,,Edens,Danaan,,,,634 Graves Dr,,Henderson,KY,42420,,2021-08-12,20.22,65.22,HOUSEWIFE,HOUSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA7D67C3C19840219A0,IND,,Creamer,Jason,,,,3386 Fir Tree Ln,,Erlanger,KY,41018,,2021-08-05,20.22,20.22,Sumerel Tire,SUPERVISOR,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,AF74C29AE3ED44B619C7,IND,,Brennan,Linda,,,,3004 Arrowhead Dr,,Lexington,KY,40503,,2021-11-25,20.22,697.22,GOODWILL,CASHIER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD21C8AC5FA53449D8D6,IND,,Edens,Danaan,,,,634 Graves Dr,,Henderson,KY,42420,,2021-09-12,20.22,124.66,HOUSEWIFE,HOUSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0AE5373A5F9D453685C,IND,,Edens,Danaan,,,,634 Graves Dr,,Henderson,KY,42420,,2021-12-12,20.22,233.32,HOUSEWIFE,HOUSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1EDCC1D2D8A6489B8B6,IND,,Barker,Gary,,,,1920 Sheridan Pl,,Owensboro,KY,42301,,2021-08-23,20.22,1160.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1642E679FD26478CBFD,IND,,Edmonds,Rich,,,,8761 Sentry Dr,,Florence,KY,41042,,2021-08-23,20.22,117.22,NETJETS,PILOT,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,A8B3E936C9E3C49FDBEC,IND,,Lamb,William,,,,PO Box 1241,,Berea,KY,40403,,2021-08-26,20.22,120.22,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,A59E0D1EA92F44E5AA55,IND,,Steffen,Jerald D,,,,225 Cave Run Dr,Apt 7,Erlanger,KY,41018,,2021-07-18,20.22,430.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A000C9587BE514CE2A1A,IND,,Bibb,Joyce,,,,3314 Woodlawn Ave,,Ashland,KY,41102,,2021-08-23,20.22,305.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A174902B16E1C49A48E3,IND,,Muehlenkamp,Sally,,,,11 Michelle Ln,,Fort Thomas,KY,41075,,2021-07-13,20.22,75.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92B8934116494C339F9,IND,,Foster,Anne,,,,9504 US Highway 42,,Prospect,KY,40059,,2021-10-31,20.22,251.22,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD8B41F2955ED4F768B7,IND,,vicars,Jacob,,,,5655 Damson Dr,,Burlington,KY,41005,,2021-08-16,20.22,812.14,PROGRESS RAIL,FINISH GRINDER.  ASSEMBLY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A98A0C6130052435B880,IND,,McCreary,Richard,,,,3504 Creekwood Dr,,Lexington,KY,40502,,2021-10-26,20.22,285.22,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,ADAF76D39A32B4D12B73,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-10-27,20.22,1568.52,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA2AD1CD49D864A4796D,IND,,mclaughlin,lydia,,,,4960 Kentucky 266,,Corydon,KY,42406,,2021-07-10,20.22,238.98,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE904C0FDCBF7405DBD1,IND,,Dye,Natosha,,,,2800 Josephine Rd,,Sadieville,KY,40370,,2021-08-15,20.22,20.22,TOYOTA MOTOR MANUFACTURING,MANUFACTURING,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A4C587E3E65EC4D7EBDE,IND,,Bibb,Joyce,,,,3314 Woodlawn Ave,,Ashland,KY,41102,,2021-08-31,20.22,325.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF6DB82F0ABD4903BAE,IND,,Bibb,Joyce,,,,3314 Woodlawn Ave,,Ashland,KY,41102,,2021-08-23,20.22,305.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1CFF3CC5D3FD47DFACA,IND,,Unrug,Konstanty,,,,608 Burr Oak Dr,,Nicholasville,KY,40356,,2021-08-31,20.22,300.22,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A2C14B1C1150049F0AF7,IND,,Holsapple,Clyde,,,,2625 Athens Boonesboro Rd,,Winchester,KY,40391,,2021-08-31,20.22,4422.22,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A6EBACBE97E2D43ABB80,IND,,Sparrow,Beverly,,,,1817 Saint Ives Cir,,Lexington,KY,40502,,2021-08-30,20.22,385.22,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A73F3A13D77744B309F1,IND,,Fritcher,David,,,,522 Shenandoah Dr,,Frankfort,KY,40601,,2021-12-17,20.22,175.22,BUFFALO TRACE DISTILLERY,BOILER OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C270F6B075D4B51BDD,IND,,O'Daniel,Edward,,,,630 Oak Dr,,Radcliff,KY,40160,,2021-12-17,20.22,805.56,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A77C1BE62F5D44B9D8FC,IND,,vicars,Jacob,,,,5655 Damson Dr,,Burlington,KY,41005,,2021-12-16,20.22,1828.02,PROGRESS RAIL,FINISH GRINDER.  ASSEMBLY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A469664785F614E139F8,IND,,Sorrels,Keith,,,,8619 Broecker Blvd,,Louisville,KY,40241,,2021-12-13,20.22,220.66,SVS,SALES LEADER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC407F9FA1B0D4D769AC,IND,,Sorrels,Keith,,,,8619 Broecker Blvd,,Louisville,KY,40241,,2021-12-15,20.22,240.88,SVS,SALES LEADER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A988F283776BD4045BF1,IND,,Kraemer,Robert,,,,100 Green Sentinel Dr,,Nicholasville,KY,40356,,2021-08-31,20.22,30.22,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AEC9AC79B12EF46DE822,IND,,mclaughlin,lydia,,,,4960 Kentucky 266,,Corydon,KY,42406,,2021-08-10,20.22,269.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB108EA331D1E49D1BE5,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-10-24,20.22,1548.3,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AAF9F2FF2AC4D4C4583A,IND,,Spidel,R scott,,,,444 Moats Ln,,Bowling Green,KY,42103,,2021-09-21,20.22,20.22,SELF,CONTRACTOR,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AA7A433A95E90477383E,IND,,Eckler,Donna,,,,1503 Scott St,,Covington,KY,41011,,2021-09-21,20.22,250.44,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A85C750A8ECC349D7B1E,IND,,Womack,Homer,,,,PO Box 635,,Grayson,KY,41143,,2021-09-21,20.22,1704.24,EXECUTIVE TRANSPORT LLC,PILOT,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A5B93D2B58F9D47228B2,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-10-24,20.22,1548.3,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A206E1E18CAE14DB79EC,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2021-10-18,20.22,995.22,JOHNSONINDUSTRIES,OWNER,,Earmarked for PAUL BROUN FOR CONGRESS (C00774778),2022
SA11AI,C00694323,AA12059BF99C04FC386A,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-10-24,20.22,1548.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08A432102DE94078A58,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-10-24,20.22,1548.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A14488A0AAEF942BA9C8,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-10-24,20.22,1548.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A376096D10FA445E29AE,IND,,Edens,Danaan,,,,634 Graves Dr,,Henderson,KY,42420,,2021-08-15,20.22,85.44,HOUSEWIFE,HOUSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2344F0C31D3B4CB4969,IND,,Todd,Maurice,,,,2065 State Route 1191,,Sebree,KY,42455,,2021-07-03,20.22,90.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A999090E747E24EBAA3F,IND,,vicars,Jacob,,,,5655 Damson Dr,,Burlington,KY,41005,,2021-10-16,20.22,1347.58,PROGRESS RAIL,FINISH GRINDER.  ASSEMBLY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A013D0784B2B2416FA8B,IND,,Bertram,Barry,,,,1301 Bambridge Ln,,Campbellsville,KY,42718,,2021-07-17,20.22,2103.22,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A557B5263AC5D4B6BBF5,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-12-22,20.22,26001.7,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9EA1A47BB89B4735A95,IND,,Brown,Tony,,,,3052 Allens Fork Dr,,Burlington,KY,41005,,2021-11-18,20.22,20.22,RETIRED,RETIRED,,Earmarked for WIRTH FOR CONGRESS (C00769596),2022
SA11AI,C00694323,AEBF05A48F7044BC1948,IND,,Eads,Mirna,,,,22 Southview Ave,,Fort Thomas,KY,41075,,2021-11-15,20.22,50.22,HIGHLANDSPRING OF FORT THOMAS,REGISTERED NURSE,,Earmarked for WIRTH FOR CONGRESS (C00769596),2022
SA11AI,C00694323,AEA65A81B71D3477590D,IND,,Sorrels,Keith,,,,8619 Broecker Blvd,,Louisville,KY,40241,,2021-11-15,20.22,200.44,SVS,SALES LEADER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1C2910B564CF45C9BB4,IND,,Baird,Saundra,,,,2035 Rock Ridge Rd,,Brandenburg,KY,40108,,2021-11-19,20.22,2940.98,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A12A92FCCAE1B4D668AC,IND,,Boland,Nancy,,,,3425 Clays Mill Rd,,Lexington,KY,40503,,2021-09-29,20.22,20.22,SELF,TUTOR,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A986D4CC43BC641F38BC,IND,,Sybert,Ronald,,,,929 Borderlands Dr,,Erlanger,KY,41018,,2021-09-29,20.22,45.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A9BBA47EE88034E75B9E,IND,,Tackett,Steven,,,,442 S Maple St,,Winchester,KY,40391,,2021-09-29,20.22,20.22,BAPTIST HEALTH,NUC MED TECH,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A4E7BBB727D954804AA1,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-09-29,20.22,1332.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5488C1B93D5A40D78DF,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-09-29,20.22,1332.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABDAE87B50E3244888B2,IND,,Bandurske,Courtney,,,,827 Lincoln Dr,,Elizabethtown,KY,42701,,2021-09-30,20.22,20.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,ABE137483815C4EF99A8,IND,,Hoerlein,Mike,,,,1509 E Henry Clay Ave,,Ft Wright,KY,41011,,2021-09-30,20.22,20.22,City of Fort Wright KY,PUBLIC WORKS,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,ABB080F1C768B455B815,IND,,Patton,Jim,,,,314 Alcott Rd,,Louisville,KY,40207,,2021-09-29,20.22,80.22,SELF,FIELD SEED BROKER,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A2A08A3FD08E04A9DA16,IND,,vicars,Jacob,,,,5655 Damson Dr,,Burlington,KY,41005,,2021-07-16,20.22,606.92,PROGRESS RAIL,FINISH GRINDER.  ASSEMBLY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A1D5D2AC111E047B59E9,IND,,Sorrels,Keith,,,,8619 Broecker Blvd,,Louisville,KY,40241,,2021-11-05,20.22,180.22,SVS,SALES LEADER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3999575AF25547E3843,IND,,Smith,Ronald,,,,1400 Willow Ave,Apt 908,Louisville,KY,40204,,2021-08-25,20.22,799.47,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF07842381B0B4A19926,IND,,Thomasson,Marilyn,,,,1443 Claud Belt Rd,,Salem,KY,42078,,2021-07-13,20.22,30.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,ADEA01F174018469CA9C,IND,,Daring,David,,,,105 Hidden Crest Dr,,Somerset,KY,42503,,2021-09-22,20.22,125.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA16,C00694323,A4ABFA9C834C9429F8C5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-11-26,20.21,714681,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0FD2E29847DC48CF847,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-11-26,20.21,714681,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD794F5911B9E470CBBD,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2021-07-29,20.21,1051.54,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA8B96E0D3FF14D73861,IND,,grimshaw,edward,,,,2321 Frenchman Knob Rd,,Bonnieville,KY,42713,,2021-10-07,20.2,787,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E2374D159D94B55A3F,IND,,grimshaw,edward,,,,2321 Frenchman Knob Rd,,Bonnieville,KY,42713,,2021-09-07,20.2,701.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A997CC86D3E4B4BFBB2D,IND,,grimshaw,edward,,,,2321 Frenchman Knob Rd,,Bonnieville,KY,42713,,2021-07-07,20.2,531.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF2F1F41BDE743F29EF,IND,,grimshaw,edward,,,,2321 Frenchman Knob Rd,,Bonnieville,KY,42713,,2021-08-07,20.2,616.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69A6DBF6B2084AF9872,IND,,Steffen,Jerald D,,,,225 Cave Run Dr,Apt 7,Erlanger,KY,41018,,2021-08-25,20.2,606.46,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A9F2E9E95154EC3BFA,IND,,grimshaw,edward,,,,2321 Frenchman Knob Rd,,Bonnieville,KY,42713,,2021-11-07,20.2,892.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C78C24411204A37948,IND,,grimshaw,edward,,,,2321 Frenchman Knob Rd,,Bonnieville,KY,42713,,2021-12-07,20.2,987.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A9C62E52021BF4B95A28,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-10-19,20.2,705890,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABDDE9733EB8946FC9C3,IND,,Trent,Kay,,,,262 Ogg Ln,,Richmond,KY,40475,,2021-08-20,20,65,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE106C3CD149A4A8D83B,IND,,Manion,Carole,,,,107 Indie Cir,,Glasgow,KY,42141,,2021-08-20,20,3942,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A6986B1CDD80941CCA17,IND,,Link,Linda,,,,2330 State Route 138,,Dixon,KY,42409,,2021-08-17,20,445,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD12FAA6B121044DEBE3,IND,,Ruby,Judy,,,,1341 Pinckard Pike,,Versailles,KY,40383,,2021-08-20,20,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC2D87023C2943ED90F,IND,,Mulder,frank,,,,3546 Creekwood Dr,Apt 13,Lexington,KY,40502,,2021-08-21,20,132,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A6AD4E77B164672AF1,IND,,Mathis,Terry,,,,2713 Highway 934,,Somerset,KY,42503,,2021-08-21,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9067C970482E464989E,IND,,MIMS,SANDRA,,,,PO Box 22213,,Lexington,KY,40522,,2021-08-21,20,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7BD6CF68E3BF440B8B4,IND,,conatser,shirley,,,,106 McKee Manor Dr,Apt 402,Mc Kee,KY,40447,,2021-08-21,20,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3A1EFBD158D43E8A4F,IND,,Clouse,Linda,,,,1991 Haldeman Rd,,Morehead,KY,40351,,2021-08-19,20,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9B344395CD346DE89B,IND,,Wachs,Fred,,,,2136 Woodmont Dr,,Lexington,KY,40502,,2021-08-19,20,500.21,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A94AA7E04E2B8477CBB1,IND,,Clouse,Linda,,,,1991 Haldeman Rd,,Morehead,KY,40351,,2021-08-19,20,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8252BDC75CB24AF3A67,IND,,Ann,Debra,,,,PO Box 721242,,Newport,KY,41072,,2021-08-19,20,45,TJMAXX,unloading trucks,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A998FCB69395B4770AFE,IND,,Porter,Carolyn,,,,180 Porter Ln,,Beaver Dam,KY,42320,,2021-08-19,20,215,SELF,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA0F667ED59EB492883F,IND,,Dobbs,Verne,,,,1811 Doran Rd S,,Murray,KY,42071,,2021-08-19,20,562,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A0575AD8B2A42C9B41,IND,,Smith,Patricia,,,,1459 Boulder Ct,,Bowling Green,KY,42104,,2021-08-19,20,2000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC3E95C94A8CA4A61AA5,IND,,Bennett,Margaret,,,,12919 Urton Ln,,Louisville,KY,40243,,2021-08-01,20,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD07AF4E468064F7BB4B,IND,,Miller,Rose,,,,1404 Eastbridge Ct,,Louisville,KY,40223,,2021-08-01,20,1494.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AED9F7091A69C4227A91,IND,,Fleming,James,,,,606 W Main St,,Powderly,KY,42367,,2021-08-01,20,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA21099D511A44D3EA5F,IND,,Grimme,Kathleen,,,,6352 Pembroke Dr,,Independence,KY,41051,,2021-08-01,20,20,ST MARGARET HALL,CLINIC SUPERVISOR AND CHARGE NURSE,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AA4DD6F93D84841CD99D,IND,,Smith,Rebecca,,,,1433 E Pittsburg Church Rd,,London,KY,40741,,2021-08-01,20,1400,REBECCA SMITH,Somerset Community College,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8B9561F7CAF4110901,IND,,Fraley,Dianne,,,,405 Rudd St,,Smithland,KY,42081,,2021-08-22,20,40,USPS,PSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABC5B50098C3B45FFBE4,IND,,Vick,Patricia,,,,3333 Almo Shiloh Rd,,Almo,KY,42020,,2021-08-22,20,40,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5640AA8FC64F4A3A95D,IND,,Heltsley,Larry,,,,2959 Elrod Rd,,Bowling Green,KY,42104,,2021-08-22,20,40,BGMU,Right of Way Arborist,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA4E526AADD94C29B28,IND,,Trent,Kay,,,,262 Ogg Ln,,Richmond,KY,40475,,2021-08-22,20,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
