linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231900381,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,10,,Earmark Contribution,,"Earmark of KUNSMAN, JO ANN",2020
SB23,C00401224,SB23_233187541,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,10,,Earmark Contribution,,"Earmark of COUGHLIN, DANIEL",2020
SB23,C00401224,SB23_236388902,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of BERNSTEIN, LARA",2020
SB23,C00401224,SB23_236793200,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,5,,Earmark Contribution,,"Earmark of MEYER, ROBERT",2020
SB23,C00401224,SB23_236521507,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,20,,Earmark Contribution,,"Earmark of THOMPSON, JOSH",2020
SB23,C00401224,SB23_235733548,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,2.27,,Earmark Contribution,,"Earmark of JOFFRION, JOHN",2020
SB23,C00401224,SB23_235945853,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of ALMO, SANDRA",2020
SB23,C00401224,SB23_236750920,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of ROBERTSON, LESA",2020
SB23,C00401224,SB23_236727254,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,25,,Earmark Contribution,,"Earmark of MANLEY, J. RICHARD",2020
SB23,C00401224,SB23_235509908,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of INGAGIOLA, DUSTIN",2020
SB23,C00401224,SB23_236464981,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,25,,Earmark Contribution,,"Earmark of MANTEI, JAMES",2020
SB23,C00401224,SB23_235246421,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,5,,Earmark Contribution,,"Earmark of SMITH, HILARY",2020
SB23,C00401224,SB23_235317380,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of HOUSE, JOSEPH",2020
SB23,C00401224,SB23_236567096,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of BASKIN, SHARON",2020
SB23,C00401224,SB23_236523262,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,25,,Earmark Contribution,,"Earmark of RUBIN, ZACH",2020
SB23,C00401224,SB23_235668117,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,9.09,,Earmark Contribution,,"Earmark of SHATZKIN, MIKE",2020
SB23,C00401224,SB23_233976421,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,100,,Earmark Contribution,,"Earmark of NIX, JENNIFER",2020
SB23,C00401224,SB23_236087596,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,2.82,,Earmark Contribution,,"Earmark of HECKENBACH, ABE",2020
SB23,C00401224,SB23_236278840,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,3,,Earmark Contribution,,"Earmark of ZIEHER, ALMUT",2020
SB23,C00401224,SB23_233957415,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,45.46,,Earmark Contribution,,"Earmark of ALHUSSEINI, IBRAHIM",2020
SB23,C00401224,SB23_234830567,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,5,,Earmark Contribution,,"Earmark of ITZKOWITZ, ELI",2020
SB23,C00401224,SB23_234012335,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,4.54,,Earmark Contribution,,"Earmark of LOCKHART, KIMBERLY",2020
SB23,C00401224,SB23_234102586,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.84,,Earmark Contribution,,"Earmark of BACON, PAMELA",2020
SB23,C00401224,SB23_234105897,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,3,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_234377072,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,10,,Earmark Contribution,,"Earmark of GIMNIG, KAREN",2020
SB23,C00401224,SB23_234521467,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,25,,Earmark Contribution,,"Earmark of FONSECA, DEANNA",2020
SB23,C00401224,SB23_234656293,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,20,,Earmark Contribution,,"Earmark of KUBICHEK, SHARON",2020
SB23,C00401224,SB23_234579993,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.83,,Earmark Contribution,,"Earmark of HYMAN, CHRIS",2020
SB23,C00401224,SB23_234209656,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.81,,Earmark Contribution,,"Earmark of JACK, LINDA",2020
SB23,C00401224,SB23_235243124,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,35,,Earmark Contribution,,"Earmark of KAMEN, MICHAEL",2020
SB23,C00401224,SB23_233277683,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of SWIFT, LESLIE",2020
SB23,C00401224,SB23_234185311,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.82,,Earmark Contribution,,"Earmark of ORTEGA, SHARON",2020
SB23,C00401224,SB23_232349163,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,5.55,,Earmark Contribution,,"Earmark of LEWIS, LOIDA",2020
SB23,C00401224,SB23_233274170,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1.82,,Earmark Contribution,,"Earmark of THOMPSON, CHRISTY",2020
SB23,C00401224,SB23_232413029,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,25,,Earmark Contribution,,"Earmark of HOWARD, CATHERINE",2020
SB23,C00401224,SB23_232975487,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,15,,Earmark Contribution,,"Earmark of OSEI-FRIMPONG, IRAMI",2020
SB23,C00401224,SB23_232821863,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,5,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_233398395,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1.84,,Earmark Contribution,,"Earmark of DOERR, BRIAN",2020
SB23,C00401224,SB23_233273423,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of HEIDE, HEATHER",2020
SB23,C00401224,SB23_232391121,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of FAIRWEATHER, CAROL",2020
SB23,C00401224,SB23_232662360,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of TEESE, CHARLES",2020
SB23,C00401224,SB23_233312199,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1.82,,Earmark Contribution,,"Earmark of VOLASKI, MAURICE",2020
SB23,C00401224,SB23_232974899,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,10,,Earmark Contribution,,"Earmark of HAMPTON, ADRIEL",2020
SB23,C00401224,SB23_233496807,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,4.54,,Earmark Contribution,,"Earmark of THOMPSON, NICOLE",2020
SB23,C00401224,SB23_233567383,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,5,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_232929220,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of LIDDELL, LINDA",2020
SB23,C00401224,SB23_233223054,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,10,,Earmark Contribution,,"Earmark of GREENWALD, DIANNE",2020
SB23,C00401224,SB23_232014445,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,5,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_232469548,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,25,,Earmark Contribution,,"Earmark of MYLES, JASON",2020
SB23,C00401224,SB23_232238543,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of KASAJIAN, AARON",2020
SB23,C00401224,SB23_238472902,CCM,NATHAN WENDT FOR WYOMING,,,,,,422 HENLEY ROAD,PO BOX 1216,JACKSON,WY,83001,2020-05-31,1,,Earmark Contribution,,"Earmark of SIMON, ROBERT",2020
SB23,C00401224,SB23_238054198,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-31,25,,Earmark Contribution,,"Earmark of HUNTLEY, LINDA",2020
SB23,C00401224,SB23_236010990,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-24,250,,Earmark Contribution,,"Earmark of WHITED, MARGARET",2020
SB23,C00401224,SB23_236361503,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-24,5,,Earmark Contribution,,"Earmark of BOYER, NICK",2020
SB23,C00401224,SB23_236115446,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-24,100,,Earmark Contribution,,"Earmark of ROSEBERRY, PHYLLIS",2020
SB23,C00401224,SB23_236429841,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-24,500,,Earmark Contribution,,"Earmark of LOEVNER, CATHERINE",2020
SB23,C00401224,SB23_236348887,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-24,100,,Earmark Contribution,,"Earmark of LASHER, SUSAN",2020
SB23,C00401224,SB23_235993665,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-24,25,,Earmark Contribution,,"Earmark of ROSEBERRY, PHYLLIS",2020
SB23,C00401224,SB23_234953144,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-17,10,,Earmark Contribution,,"Earmark of KOST, CHRISTOPHER",2020
SB23,C00401224,SB23_235227681,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-17,150,,Earmark Contribution,,"Earmark of BEACH, DANIEL",2020
SB23,C00401224,SB23_231856903,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-10,25,,Earmark Contribution,,"Earmark of LEOTTI, SANDY",2020
SB23,C00401224,SB23_231852760,CCM,CARL BEACH FOR WYOMING,,,,,,HC 63 BOX 9G,,SARATOGA,WY,82331,2020-05-03,25,,Earmark Contribution,,"Earmark of EUBANK, JACKIE",2020
SB23,C00401224,SB23_236781583,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,1.61,,Earmark Contribution,,"Earmark of JOHNSON, DAVID",2020
SB23,C00401224,SB23_235613209,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,100,,Earmark Contribution,,"Earmark of POTEET, DR LORRIE",2020
SB23,C00401224,SB23_236479391,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,1,,Earmark Contribution,,"Earmark of RAFII, AMIR",2020
SB23,C00401224,SB23_236498873,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,3.22,,Earmark Contribution,,"Earmark of BOYCE, KEVIN",2020
SB23,C00401224,SB23_236259411,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,2,,Earmark Contribution,,"Earmark of GILL, MANDEEP",2020
SB23,C00401224,SB23_234958901,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,3.22,,Earmark Contribution,,"Earmark of BOYD, LAURA",2020
SB23,C00401224,SB23_234989691,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,1.61,,Earmark Contribution,,"Earmark of ARMSTRONG, SALLY",2020
SB23,C00401224,SB23_234720101,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,1.61,,Earmark Contribution,,"Earmark of CHASE, ALLAN",2020
SB23,C00401224,SB23_233789697,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,3.22,,Earmark Contribution,,"Earmark of SKINNER, BENJAMIN",2020
SB23,C00401224,SB23_234580196,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,3.22,,Earmark Contribution,,"Earmark of KOCHAVER, MARIE",2020
SB23,C00401224,SB23_234038604,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,8.06,,Earmark Contribution,,"Earmark of WADDINGTON, PHILIP",2020
SB23,C00401224,SB23_234492697,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,32.25,,Earmark Contribution,,"Earmark of KEARNES, JAMES K",2020
SB23,C00401224,SB23_233978870,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,4.83,,Earmark Contribution,,"Earmark of PASZCZYK, JOSEPH",2020
SB23,C00401224,SB23_234975707,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,1.29,,Earmark Contribution,,"Earmark of OSGOOD, FREDERIC",2020
SB23,C00401224,SB23_234074280,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,1.61,,Earmark Contribution,,"Earmark of JAIN, KRITI",2020
SB23,C00401224,SB23_233960064,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,100,,Earmark Contribution,,"Earmark of WILT, ELLEN",2020
SB23,C00401224,SB23_233619478,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,5,,Earmark Contribution,,"Earmark of THOMPSON, CONNOR",2020
SB23,C00401224,SB23_234464054,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,4,,Earmark Contribution,,"Earmark of HARBISON, JAMES",2020
SB23,C00401224,SB23_234335380,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,50,,Earmark Contribution,,"Earmark of ROBBINS, GREG",2020
SB23,C00401224,SB23_234072540,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,8.06,,Earmark Contribution,,"Earmark of WADDINGTON, PHILIP",2020
SB23,C00401224,SB23_233763351,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-17,1.61,,Earmark Contribution,,"Earmark of PANWAR, NITIN",2020
SB23,C00401224,SB23_232464249,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of DILLENBERGER, ERIC",2020
SB23,C00401224,SB23_232576413,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of BRENT, LAUREN",2020
SB23,C00401224,SB23_232306869,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,1,,Earmark Contribution,,"Earmark of MILBY, SUSAN",2020
SB23,C00401224,SB23_233340706,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WILLIAMS, PATRICK",2020
SB23,C00401224,SB23_232574479,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WEINER, JANELLE",2020
SB23,C00401224,SB23_231985480,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,1000,,Earmark Contribution,,"Earmark of STANSBURY, KEVIN",2020
SB23,C00401224,SB23_231988331,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of BEISER, CHARLES",2020
SB23,C00401224,SB23_233101383,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,50,,Earmark Contribution,,"Earmark of BENTLEY, DOTTIE",2020
SB23,C00401224,SB23_232353258,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WALDENBERG, TODD",2020
SB23,C00401224,SB23_231930357,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,50,,Earmark Contribution,,"Earmark of WAI-YIM, CHING",2020
SB23,C00401224,SB23_232101593,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,25,,Earmark Contribution,,"Earmark of EDWARDS, JENNIFER",2020
SB23,C00401224,SB23_232165876,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of LOVE, WILLIAM",2020
SB23,C00401224,SB23_232574905,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of MCKINSTRY, ELIZABETH",2020
SB23,C00401224,SB23_232468372,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,50,,Earmark Contribution,,"Earmark of DRIESE, KEN",2020
SB23,C00401224,SB23_233047116,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,1.61,,Earmark Contribution,,"Earmark of PANARO, MICHAEL",2020
SB23,C00401224,SB23_233249905,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of MCKERNAN, KEVIN",2020
SB23,C00401224,SB23_232806409,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of SARA, RICHARD",2020
SB23,C00401224,SB23_232205869,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-10,3.22,,Earmark Contribution,,"Earmark of FOY, JEANNE",2020
SB23,C00401224,SB23_231621671,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,1.61,,Earmark Contribution,,"Earmark of BAUM, WILL",2020
SB23,C00401224,SB23_231758243,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,3.22,,Earmark Contribution,,"Earmark of SKELLY, TIMOTHY",2020
SB23,C00401224,SB23_230481098,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,25,,Earmark Contribution,,"Earmark of CONOVER, JONATHAN",2020
SB23,C00401224,SB23_231482494,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,10,,Earmark Contribution,,"Earmark of FUNG, LESLIE",2020
SB23,C00401224,SB23_231618878,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,8.06,,Earmark Contribution,,"Earmark of DUNFORD, JAMES",2020
SB23,C00401224,SB23_231743897,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,50,,Earmark Contribution,,"Earmark of NELSON, OSEA",2020
SB23,C00401224,SB23_231765698,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,1,,Earmark Contribution,,"Earmark of BILSKI, VICTORIA",2020
SB23,C00401224,SB23_231841222,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,4.03,,Earmark Contribution,,"Earmark of FREEBURG, SCOTT",2020
SB23,C00401224,SB23_231141008,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,1,,Earmark Contribution,,"Earmark of FUKUMOTO, ALLAN",2020
SB23,C00401224,SB23_231812370,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,50,,Earmark Contribution,,"Earmark of DAI, MEGAN",2020
SB23,C00401224,SB23_231466870,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,3.22,,Earmark Contribution,,"Earmark of RADOSEVICH, ANDREW",2020
SB23,C00401224,SB23_231585216,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,1,,Earmark Contribution,,"Earmark of KEITH, MICHELLE",2020
SB23,C00401224,SB23_230471233,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,100,,Earmark Contribution,,"Earmark of BAILEY, LARISSA",2020
SB23,C00401224,SB23_231203792,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,1.61,,Earmark Contribution,,"Earmark of PYNE, GERARD J",2020
SB23,C00401224,SB23_231592425,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,3.22,,Earmark Contribution,,"Earmark of MARTIN, KAREN",2020
SB23,C00401224,SB23_231590653,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,3.22,,Earmark Contribution,,"Earmark of TERRUSO, ME",2020
SB23,C00401224,SB23_231073472,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,3.22,,Earmark Contribution,,"Earmark of SMITH, AMMON",2020
SB23,C00401224,SB23_231051575,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,3.22,,Earmark Contribution,,"Earmark of WAN, JIMMY",2020
SB23,C00401224,SB23_231187671,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-03,10,,Earmark Contribution,,"Earmark of THOMPSON, CONNOR",2020
SB23,C00401224,SB23_237566613,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,1.61,,Earmark Contribution,,"Earmark of BUNTEN, MARY ANN",2020
SB23,C00401224,SB23_238590204,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,3.22,,Earmark Contribution,,"Earmark of JAKUBOWSKI, HENRY",2020
SB23,C00401224,SB23_239767617,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,10,,Earmark Contribution,,"Earmark of DESJARDINS, KARLA",2020
SB23,C00401224,SB23_239084768,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,3.22,,Earmark Contribution,,"Earmark of SERWIN, LISA",2020
SB23,C00401224,SB23_238022659,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,3.22,,Earmark Contribution,,"Earmark of LUCKENBACH, GEORGE",2020
SB23,C00401224,SB23_237018573,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,7,,Earmark Contribution,,"Earmark of DICKERMAN, STEVE",2020
SB23,C00401224,SB23_237230000,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,5,,Earmark Contribution,,"Earmark of WELCH, MARK",2020
SB23,C00401224,SB23_237376298,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,9.67,,Earmark Contribution,,"Earmark of WIGGIN-EPP, HILARY",2020
SB23,C00401224,SB23_237798142,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,1,,Earmark Contribution,,"Earmark of BENNETT, AMOS",2020
SB23,C00401224,SB23_236944108,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,100,,Earmark Contribution,,"Earmark of COX, BARBARA",2020
SB23,C00401224,SB23_239161790,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,3.22,,Earmark Contribution,,"Earmark of BRENNER, STEPHEN",2020
SB23,C00401224,SB23_237030138,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,3.22,,Earmark Contribution,,"Earmark of WALLACE, JULIA",2020
SB23,C00401224,SB23_238081659,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,8.06,,Earmark Contribution,,"Earmark of JURIST, DEBORAH",2020
SB23,C00401224,SB23_239063359,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,6.45,,Earmark Contribution,,"Earmark of ALMASI, KAMA",2020
