linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE5B77203144E43ED975,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-18,10,,Earmarked Contribution From RETT HUBBARD,,Earmarked Contribution From RETT HUBBARD. transmitted by check/EFT,2022
SB23,C00694323,BE3B1469EB8504232B21,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-21,10,,Earmarked Contribution From Craig Detjen,,Earmarked Contribution From Craig Detjen. transmitted by check/EFT,2022
SB23,C00694323,BE9CE0C8D6EF3486BAC9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,10,,Earmarked Contribution From Marci Sanford,,Earmarked Contribution From Marci Sanford. transmitted by check/EFT,2022
SB23,C00694323,BE25E103822694818B81,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-21,10,,Earmarked Contribution From Patricia Rody,,Earmarked Contribution From Patricia Rody. transmitted by check/EFT,2022
SB23,C00694323,BE4AD56049C114A8DB7F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,10,,Earmarked Contribution From Jim Henderson,,Earmarked Contribution From Jim Henderson. transmitted by check/EFT,2022
SB23,C00694323,B042FC8FB518C44B19E2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-12,10,,Earmarked Contribution From John W Zolnikov,,Earmarked Contribution From John W Zolnikov. transmitted by check/EFT,2022
SB23,C00694323,BD6B1F4C2B83A46FD991,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-13,10,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,BD6CCB4FE18F74F3684D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,10,,Earmarked Contribution From Richard Waters,,Earmarked Contribution From Richard Waters. transmitted by check/EFT,2022
SB23,C00694323,BDC25047141A640518C7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,10,,Earmarked Contribution From Rose Miller,,Earmarked Contribution From Rose Miller. transmitted by check/EFT,2022
SB23,C00694323,BDEEEDAF133F5420CBB4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,10,,Earmarked Contribution From Wayne Barth,,Earmarked Contribution From Wayne Barth. transmitted by check/EFT,2022
SB23,C00694323,BD48DB6226BDF458E82C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,10,,Earmarked Contribution From Jean Troudt,,Earmarked Contribution From Jean Troudt. transmitted by check/EFT,2022
SB23,C00694323,B25D4A197A7E8486C903,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Martin Gutridge,,Earmarked Contribution From Martin Gutridge. transmitted by check/EFT,2022
SB23,C00694323,B29F8D9B1E73146FFB91,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Karol Stanfill,,Earmarked Contribution From Karol Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B306B4B89959147E19F5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-14,10,,Earmarked Contribution From Beverley Derr,,Earmarked Contribution From Beverley Derr. transmitted by check/EFT,2022
SB23,C00694323,BA53A3CE848C64D65A6F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-13,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BA56B3747EA524767AD2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From anthony abbruzzese,,Earmarked Contribution From anthony abbruzzese. transmitted by check/EFT,2022
SB23,C00694323,B9932EBD1D18D44C1AC3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Betty Winters,,Earmarked Contribution From Betty Winters. transmitted by check/EFT,2022
SB23,C00694323,B992AC75C62F3472AA73,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Jennifer Duffy,,Earmarked Contribution From Jennifer Duffy. transmitted by check/EFT,2022
SB23,C00694323,B9C0EC9817A394E71BB7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-14,10,,Earmarked Contribution From Beverley Derr,,Earmarked Contribution From Beverley Derr. transmitted by check/EFT,2022
SB23,C00694323,B9B3E88CB092042268E1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Gerald Hearne Jr,,Earmarked Contribution From Gerald Hearne Jr. transmitted by check/EFT,2022
SB23,C00694323,BA97D3890109D41EBA88,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-12,10,,Earmarked Contribution From Jake Huff,,Earmarked Contribution From Jake Huff. transmitted by check/EFT,2022
SB23,C00694323,B9A9BFFA16FD14D5082F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Terry Fox,,Earmarked Contribution From Terry Fox. transmitted by check/EFT,2022
SB23,C00694323,BF99A583533D34025845,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From EDWIN CAPE,,Earmarked Contribution From EDWIN CAPE. transmitted by check/EFT,2022
SB23,C00694323,BD522E26BEAD8404CBD1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-11,10,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,BD4A2960F3AB44661AB1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-10,10,,Earmarked Contribution From Catherine Sleeper,,Earmarked Contribution From Catherine Sleeper. transmitted by check/EFT,2022
SB23,C00694323,BCCE9F9CEFBA9457F930,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-08,10,,Earmarked Contribution From brian A,,Earmarked Contribution From brian A. transmitted by check/EFT,2022
SB23,C00694323,BD880BD1E2AFB4DA4A8D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-10,10,,Earmarked Contribution From William Johnston,,Earmarked Contribution From William Johnston. transmitted by check/EFT,2022
SB23,C00694323,BD2F23ACDC1B14949BF7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-25,10,,Earmarked Contribution From Donna Strom,,Earmarked Contribution From Donna Strom. transmitted by check/EFT,2022
SB23,C00694323,BC576DFC4132A4228BA7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-25,10,,Earmarked Contribution From mary romeri,,Earmarked Contribution From mary romeri. transmitted by check/EFT,2022
SB23,C00694323,BC4E760E0E6634ADABF1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-27,10,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
SB23,C00694323,B6A6FDDEDE9FA4E66953,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-17,10,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,B6B7C69C2D05B45EBBB8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-17,10,,Earmarked Contribution From Denise Mueller,,Earmarked Contribution From Denise Mueller. transmitted by check/EFT,2022
SB23,C00694323,B70445753712142E0880,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Paul Moshay,,Earmarked Contribution From Paul Moshay. transmitted by check/EFT,2022
SB23,C00694323,B72DF02422151415C83E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Thomas Brunkow,,Earmarked Contribution From Thomas Brunkow. transmitted by check/EFT,2022
SB23,C00694323,B7475252032D24B1698B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Cynthia Tobin,,Earmarked Contribution From Cynthia Tobin. transmitted by check/EFT,2022
SB23,C00694323,B0CA8EA486F4F474CBE0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-17,10,,Earmarked Contribution From Thomas Farrell,,Earmarked Contribution From Thomas Farrell. transmitted by check/EFT,2022
SB23,C00694323,B13CCAF31322B4187BB7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-13,10,,Earmarked Contribution From Kenneth Earls,,Earmarked Contribution From Kenneth Earls. transmitted by check/EFT,2022
SB23,C00694323,B0BD0ECC73B8442E0B7D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-12,10,,Earmarked Contribution From Dennis Branoff,,Earmarked Contribution From Dennis Branoff. transmitted by check/EFT,2022
SB23,C00694323,B11E5DCFAD41D4565827,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-12,10,,Earmarked Contribution From Paul Weeber,,Earmarked Contribution From Paul Weeber. transmitted by check/EFT,2022
SB23,C00694323,B0B914A2E011546F8921,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Tosh Grebenik,,Earmarked Contribution From Tosh Grebenik. transmitted by check/EFT,2022
SB23,C00694323,B1257E5271AD64E69959,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-17,10,,Earmarked Contribution From Lani Soules,,Earmarked Contribution From Lani Soules. transmitted by check/EFT,2022
SB23,C00694323,B1274156921A34718A80,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-12,10,,Earmarked Contribution From John Iskenderian,,Earmarked Contribution From John Iskenderian. transmitted by check/EFT,2022
SB23,C00694323,BC778208723A04536B56,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-12,10,,Earmarked Contribution From Michelle Kay,,Earmarked Contribution From Michelle Kay. transmitted by check/EFT,2022
SB23,C00694323,BCBCE52E74C2D4BF2913,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Judith Pogvara,,Earmarked Contribution From Judith Pogvara. transmitted by check/EFT,2022
SB23,C00694323,BCCFF38D9581F4A15A9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Steve Mefford,,Earmarked Contribution From Steve Mefford. transmitted by check/EFT,2022
SB23,C00694323,BB736A578BEC14DC0A7A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-06,10,,Earmarked Contribution From Dora Combie,,Earmarked Contribution From Dora Combie. transmitted by check/EFT,2022
SB23,C00694323,BB6B33755AF6A456DA49,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-09,10,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2022
SB23,C00694323,BC14054EFD5F54D338F2,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,2022-08-11,10,,Earmarked Contribution From Verland Kelly,,Earmarked Contribution From Verland Kelly. transmitted by check/EFT,2022
SB23,C00694323,BBAFC2BB7D66C40A885D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-11,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,BA7E805C85E634184922,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-07,10,,Earmarked Contribution From Beverley Derr,,Earmarked Contribution From Beverley Derr. transmitted by check/EFT,2022
SB23,C00694323,BA2D4B3F3AFAB46E28FB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-08,10,,Earmarked Contribution From Doreen Shoemaker,,Earmarked Contribution From Doreen Shoemaker. transmitted by check/EFT,2022
SB23,C00694323,B9BD8E0A9C72340AEB7E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-08,10,,Earmarked Contribution From Roy Robertson,,Earmarked Contribution From Roy Robertson. transmitted by check/EFT,2022
SB23,C00694323,BEBF86D12F5654DBDA9F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-08,10,,Earmarked Contribution From JOHN BOMBA,,Earmarked Contribution From JOHN BOMBA. transmitted by check/EFT,2022
SB23,C00694323,BFCD9E99427D14910BB3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-09,10,,Earmarked Contribution From John Dyer,,Earmarked Contribution From John Dyer. transmitted by check/EFT,2022
SB23,C00694323,BF39687169A68465B96C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-09,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BD6FCC7512306488CB5C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-13,10,,Earmarked Contribution From Lynn Hanson,,Earmarked Contribution From Lynn Hanson. transmitted by check/EFT,2022
SB23,C00694323,BE09D2D46493B412E980,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Barbara Iwan,,Earmarked Contribution From Barbara Iwan. transmitted by check/EFT,2022
SB23,C00694323,BD90B62C2EDDC4220A99,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Sammy Thomas,,Earmarked Contribution From Sammy Thomas. transmitted by check/EFT,2022
SB23,C00694323,B9293F26D11914C1DA97,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Bea Peterson,,Earmarked Contribution From Bea Peterson. transmitted by check/EFT,2022
SB23,C00694323,B7ECE38456939455B8ED,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-14,10,,Earmarked Contribution From William Garber,,Earmarked Contribution From William Garber. transmitted by check/EFT,2022
SB23,C00694323,B95A1F411E45748AEB93,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Eric Smith,,Earmarked Contribution From Eric Smith. transmitted by check/EFT,2022
SB23,C00694323,B918874FBC6EA4FCAB07,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Joanne Billharz,,Earmarked Contribution From Joanne Billharz. transmitted by check/EFT,2022
SB23,C00694323,BB202E3DA9C6A49B98C0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From John McWilliams,,Earmarked Contribution From John McWilliams. transmitted by check/EFT,2022
SB23,C00694323,BBBC3DCF8928C4C4893B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-13,10,,Earmarked Contribution From Steven B Mendoza,,Earmarked Contribution From Steven B Mendoza. transmitted by check/EFT,2022
SB23,C00694323,BB3DFD357A05A465291F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-12,10,,Earmarked Contribution From Judy Oatesholt,,Earmarked Contribution From Judy Oatesholt. transmitted by check/EFT,2022
SB23,C00694323,BB23C86591E1542889DF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-16,10,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,BBB31D213376B4F54A5C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,10,,Earmarked Contribution From Jana Hargreaves,,Earmarked Contribution From Jana Hargreaves. transmitted by check/EFT,2022
SB23,C00694323,B5513FEE8957B43E9A10,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-12,10,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,B561958612D424A29992,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,10,,Earmarked Contribution From Gerald Schoon,,Earmarked Contribution From Gerald Schoon. transmitted by check/EFT,2022
SB23,C00694323,B576EE9156BF84C279E6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-12,10,,Earmarked Contribution From David Peckarsky,,Earmarked Contribution From David Peckarsky. transmitted by check/EFT,2022
SB23,C00694323,B6B2252BC086F497BA7E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,10,,Earmarked Contribution From Helen Welch,,Earmarked Contribution From Helen Welch. transmitted by check/EFT,2022
SB23,C00694323,B65AE13EF0B5F4082957,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-13,10,,Earmarked Contribution From Tim Ziifle,,Earmarked Contribution From Tim Ziifle. transmitted by check/EFT,2022
SB23,C00694323,B581E780E5845449C912,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-11,10,,Earmarked Contribution From Joyce Mays,,Earmarked Contribution From Joyce Mays. transmitted by check/EFT,2022
SB23,C00694323,B6BBC861D24E448BCB5B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-12,10,,Earmarked Contribution From Hector Rangel,,Earmarked Contribution From Hector Rangel. transmitted by check/EFT,2022
SB23,C00694323,B6931972A2242401F905,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,10,,Earmarked Contribution From Richard Waters,,Earmarked Contribution From Richard Waters. transmitted by check/EFT,2022
SB23,C00694323,B1E10D2F4FED8406AB84,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-10,10,,Earmarked Contribution From Thomas Wolfe,,Earmarked Contribution From Thomas Wolfe. transmitted by check/EFT,2022
SB23,C00694323,B14C2B044E02B4F74A64,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-11,10,,Earmarked Contribution From Janette Lewis,,Earmarked Contribution From Janette Lewis. transmitted by check/EFT,2022
SB23,C00694323,B1DF138AF57D74046B68,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-10,10,,Earmarked Contribution From Carol Wright,,Earmarked Contribution From Carol Wright. transmitted by check/EFT,2022
SB23,C00694323,B0F4532172AFC4EE9B11,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-11,10,,Earmarked Contribution From greg anderson,,Earmarked Contribution From greg anderson. transmitted by check/EFT,2022
SB23,C00694323,B12BADFDF13A7405F960,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-10,10,,Earmarked Contribution From JOSE J DIAZ,,Earmarked Contribution From JOSE J DIAZ. transmitted by check/EFT,2022
SB23,C00694323,B1A5C273714CD4FD9BA7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-12,10,,Earmarked Contribution From James Byer,,Earmarked Contribution From James Byer. transmitted by check/EFT,2022
SB23,C00694323,BCAF55D05B7F24812AEB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-01,10,,Earmarked Contribution From KELLY KENNEDY,,Earmarked Contribution From KELLY KENNEDY. transmitted by check/EFT,2022
SB23,C00694323,BCCAE6B600EE246FAA07,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-02,10,,Earmarked Contribution From Lee DeLorme,,Earmarked Contribution From Lee DeLorme. transmitted by check/EFT,2022
SB23,C00694323,B2C2F5B2CD3EB46A5B99,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-09,10,,Earmarked Contribution From Sandra Lankford,,Earmarked Contribution From Sandra Lankford. transmitted by check/EFT,2022
SB23,C00694323,B30EE4062F7DA4541800,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-10,10,,Earmarked Contribution From Joseph Y Langevin,,Earmarked Contribution From Joseph Y Langevin. transmitted by check/EFT,2022
SB23,C00694323,B3136719D1CC545C0A4A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-08,10,,Earmarked Contribution From Sheila Simmons,,Earmarked Contribution From Sheila Simmons. transmitted by check/EFT,2022
SB23,C00694323,B317A94A941D7452B98B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-08,10,,Earmarked Contribution From Andrew Cilenti,,Earmarked Contribution From Andrew Cilenti. transmitted by check/EFT,2022
SB23,C00694323,B29D03CDBA78246FE848,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-08,10,,Earmarked Contribution From Gary Rohr,,Earmarked Contribution From Gary Rohr. transmitted by check/EFT,2022
SB23,C00694323,B32AEA3C5F7234E5BBE1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-11,10,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,B299A01D648484C3289C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-08,10,,Earmarked Contribution From Yu Chun Li,,Earmarked Contribution From Yu Chun Li. transmitted by check/EFT,2022
SB28a,C00694323,B884C29E4A6D541E892E,IND,,Miller,Julia,,,,4968 Bilford Ln,,Lake Oswego,OR,970355748,2022-07-23,10,,Refund of Contribution,,,2022
SB23,C00694323,B2F7F823B49804E69B39,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-02,10,,Earmarked Contribution From Sherrill Edwards,,Earmarked Contribution From Sherrill Edwards. transmitted by check/EFT,2022
SB28a,C00694323,BA2BDF78D28054F35A5E,IND,,Kollmar,Phyllis,,,,9601 Oregon 39,,Klamath Falls,OR,97603,2022-09-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,B150C68EFCA3F4D97ACF,IND,,Cooksey,Faith,,,,692 N Morrison St,,Coos Bay,OR,974203484,2022-07-14,10,,Refund of Contribution,,,2022
SB23,C00694323,B40912FE1EA1C490296F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-04,10,,Earmarked Contribution From Mark Pennesi,,Earmarked Contribution From Mark Pennesi. transmitted by check/EFT,2022
SB23,C00694323,B4DAC3B9CDB5D414CAAB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-14,10,,Earmarked Contribution From Mike McIntire,,Earmarked Contribution From Mike McIntire. transmitted by check/EFT,2022
SB23,C00694323,B7C3739F69C7148FAA42,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-02,10,,Earmarked Contribution From Kenneth Earls,,Earmarked Contribution From Kenneth Earls. transmitted by check/EFT,2022
SB23,C00694323,B8E32A6AB83694DD990A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-01,10,,Earmarked Contribution From Michael Koenig,,Earmarked Contribution From Michael Koenig. transmitted by check/EFT,2022
SB23,C00694323,BA4D65A7459494AF4948,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-05,10,,Earmarked Contribution From Raymond A,,Earmarked Contribution From Raymond A. transmitted by check/EFT,2022
SB23,C00694323,BC246FFDB9010444F811,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,10,,Earmarked Contribution From Thomas Brunkow,,Earmarked Contribution From Thomas Brunkow. transmitted by check/EFT,2022
SB23,C00694323,BC3E9E1607E2F49299BA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,10,,Earmarked Contribution From Thomas H,,Earmarked Contribution From Thomas H. transmitted by check/EFT,2022
SB23,C00694323,BC47D3B025E754F14A37,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-09-15,10,,Earmarked Contribution From Anthony Do,,Earmarked Contribution From Anthony Do. transmitted by check/EFT,2022
SB23,C00694323,BC4AA7221785046468F3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-14,10,,Earmarked Contribution From MB Burt,,Earmarked Contribution From MB Burt. transmitted by check/EFT,2022
SB23,C00694323,BC4F942DD4CCE423F8F3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,10,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,BC555FFD586014D859B3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-11,10,,Earmarked Contribution From Mikki Thiele,,Earmarked Contribution From Mikki Thiele. transmitted by check/EFT,2022
SB23,C00694323,BC7CDCA4F4ACD4D9C8AD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,10,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2022
