linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236421233,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-22,15,485,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236417870,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-22,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_236608414,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-23,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236620989,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-23,15,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236429670,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-23,15,199,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236621741,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-23,15,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236994269,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-25,25,434,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236980526,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-25,30,340,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236987408,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-25,15,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236989255,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-25,14,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236981088,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-25,14,226.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237193490,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-26,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JULIA BROWNLEY FOR CONGRESS (C00513077),2020
SA11AI,C00401224,SA11AI_237196581,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_237196582,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-26,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_237199293,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-26,15,199,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237201244,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-26,15,485,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237192354,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-26,15,434,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237448031,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-27,15,164,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237447002,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-27,15,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_237444617,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-27,15,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237445251,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-27,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_237451739,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-27,5,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237455779,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-27,20,340,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237778562,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-28,16,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237779628,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-28,15,434,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237790571,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-28,16,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238140198,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-29,30,434,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238649923,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238634037,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-30,14,434,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238621200,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-30,15,226.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238641066,IND,,KOTSCHI,THOMAS,,,,62 EAST SERENE AVENUE UNIT 222,,LAS VEGAS,NV,89123,,2020-05-30,15,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233070849,IND,,KOTZ,JOHN,,,,6110 FISHER AVE,,LAS VEGAS,NV,89130,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237273090,IND,,KOURTIDIS,LYNNE,,,,48 VALLEJO VERDE ST,,HENDERSON,NV,89012,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_237273186,IND,,KOURTIDIS,LYNNE,,,,48 VALLEJO VERDE ST,,HENDERSON,NV,89012,,2020-05-27,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231646774,IND,,KOURTIDIS,MARILYN,,,,48 VALLEJO VERDE ST ,,HENDERSON,NV,89012,,2020-05-02,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238101437,IND,,KOURY,DANIEL,,,,1292 SUN VILLAGE AVE,,LAS VEGAS,NV,89183,,2020-05-29,2,2,UNIVERSITY OF NEVADA LAS VEGAS,RESEARCH PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238101280,IND,,KOURY,DANIEL,,,,1292 SUN VILLAGE AVE,,LAS VEGAS,NV,89183,,2020-05-29,20,20,UNIVERSITY OF NEVADA LAS VEGAS,RESEARCH PROFESSOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232546970,IND,,KOUYATE,MARIAMA,,,,7950 ANGEL TREE CT,,LAS VEGAS,NV,89147,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232081121,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-05,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232081120,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-05,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_233855039,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-12,20,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COURAGE CALIFORNIA PAC (C00523498),2020
SA11AI,C00401224,SA11AI_234573803,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-15,10,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_234572754,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-15,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2020
SA11AI,C00401224,SA11AI_236870332,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-25,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_237263364,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-26,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237263362,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-26,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237263365,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-26,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237263363,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-26,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237263361,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for KY-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237892358,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-28,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BETSY DIRKSEN LONDRIGAN FOR CONGRESS (C00649483),2020
SA11AI,C00401224,SA11AI_239713218,IND,,KOVACS,PATRICIA,,,,290 E DESERT ROSE DR,,HENDERSON,NV,89015,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234701595,IND,,KOVALESKI,JANICE,,,,2974 SAN LORENZO CT,,HENDERSON,NV,89052,,2020-05-15,100,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_236362463,IND,,KOVALESKI,JANICE,,,,2974 SAN LORENZO CT,,HENDERSON,NV,89052,,2020-05-22,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236632334,IND,,KOVALESKI,JANICE,,,,2974 SAN LORENZO CT,,HENDERSON,NV,89052,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_237444267,IND,,KOVALESKI,JANICE,,,,2974 SAN LORENZO CT,,HENDERSON,NV,89052,,2020-05-27,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_235572787,IND,,KOVIS,THOMAS,,,,935 GOLD CREEK AVENUE,,BATTLE MTN,NV,89820,,2020-05-19,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238936405,IND,,KRAFT,CLAIRE,,,,6564 CHAMPETR CT,,RENO,NV,89511,,2020-05-31,25,25,RITE OF PASSAGE,COACH COUNSELOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_233343886,IND,,KRAFT,WENDY,,,,2700 MASON AVE,,LAS VEGAS,NV,89102,,2020-05-09,250,250,KRAFT-SUSSMAN FUNERAL SERVICES,OUTREACH/OWNER,,Earmarked for NEVADANS FOR HORSFORD (C00668228),2020
SA11AI,C00401224,SA11AI_233343979,IND,,KRAFT,WENDY,,,,2700 MASON AVE,,LAS VEGAS,NV,89102,,2020-05-09,10,10,KRAFT-SUSSMAN FUNERAL SERVICES,OUTREACH/OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236900365,IND,,KRAFT,WENDY,,,,1985 VERBANIA DR,,LAS VEGAS,NV,89134,,2020-05-25,50,250,KRAFT-SUSSMAN FUNERAL SERVICES,OUTREACH,,Earmarked for TITUS FOR CONGRESS (C00499467),2020
SA11AI,C00401224,SA11AI_236900364,IND,,KRAFT,WENDY,,,,1985 VERBANIA DR,,LAS VEGAS,NV,89134,,2020-05-25,5,25,KRAFT-SUSSMAN FUNERAL SERVICES,OUTREACH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236843979,IND,,KRAJEWSKI,ANN L,,,,4195 W 7TH STREET APT 240,,RENO,NV,89503,,2020-05-24,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239690254,IND,,KRALL,STEPHEN,,,,2111 HOMEVIEW CT,,LAS VEGAS,NV,89117,,2020-05-31,25,25,SELF,GRAPHIC DESIGNER,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2020
SA11AI,C00401224,SA11AI_237778391,IND,,KRAMER,DEBRA,,,,9036 CRIMSON CLOVER WAY,,LAS VEGAS,NV,89134,,2020-05-28,10,10,CCSD,TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237761478,IND,,KRAMER,JOAN,,,,7156 SAINT LUCIA STREET,,LAS VEGAS,NV,89131,,2020-05-28,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232651200,IND,,KRAMER,KENNETH,,,,8712 GRAND PINE AVE ,,LAS VEGAS,NV,89143,,2020-05-07,5,5,LAS VEGAS METRO. POLICE,CORRECTIONS OFFICER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232651231,IND,,KRAMER,KENNETH,,,,8712 GRAND PINE AVE ,,LAS VEGAS,NV,89143,,2020-05-07,1,8.5,LAS VEGAS METRO. POLICE,CORRECTIONS OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233026225,IND,,KRAN,MONICA,,,,6567 FIELDMOUSE AVE,,LAS VEGAS,NV,89142,,2020-05-08,5,5,SNAPCHAT,PRODUCER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236637184,IND,,KRASNER,LORRAINE,,,,2301 HEDGEWOOD DRIVE,,LAS VEGAS,NV,89032,,2020-05-23,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_237137293,IND,,KRASNER,LORRAINE,,,,2301 HEDGEWOOD DRIVE,,LAS VEGAS,NV,89032,,2020-05-26,8,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237897196,IND,,KRASNER,LORRAINE,,,,2301 HEDGEWOOD DRIVE,,LAS VEGAS,NV,89032,,2020-05-28,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_234921606,IND,,KRASON,GERALD,,,,796 SAN REMO WAY,,BOULDER CITY,NV,89005,,2020-05-16,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336),2020
SA11AI,C00401224,SA11AI_232052631,IND,,KRAUS,EMMA,,,,9599 W CHARLESTON BLVD,,LAS VEGAS,NV,89117,,2020-05-04,15,15,NEVADA STATE DEMOCRATIC PARTY,DIGITAL DIRECTOR,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233095132,IND,,KRAUS,MICHELE,,,,3188 EL CEDRO CIR,,LAS VEGAS,NV,89121,,2020-05-08,2.5,55,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233095118,IND,,KRAUS,MICHELE,,,,3188 EL CEDRO CIR,,LAS VEGAS,NV,89121,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_233730998,IND,,KRAUS,MICHELE,,,,3188 EL CEDRO CIR,,LAS VEGAS,NV,89121,,2020-05-11,2.5,55,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233730987,IND,,KRAUS,MICHELE,,,,3188 EL CEDRO CIR,,LAS VEGAS,NV,89121,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235240167,IND,,KRAUSE,GREG,,,,2784 HEMPSTEAD CT,,RENO,NV,89523,,2020-05-17,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238224023,IND,,KRAUSE,MICHAEL,,,,8702 RUSSET HILLS CT,,LAS VEGAS,NV,89147,,2020-05-29,27,27,AXIS INTERNATIONAL,ELECTRICAL TECHNICIAN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232306473,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_232604687,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232933901,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233416516,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-10,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234305239,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-13,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237789436,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-28,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237798701,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-28,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237798993,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-28,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238316041,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-29,50,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238449791,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-30,30,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238790017,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-30,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239543368,IND,,KRAUSS,LISA,,,,1803 GROVESPRING STREET,,LAS VEGAS,NV,89135,,2020-05-31,20,146,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233735722,IND,,KRAVITZ,KAREN,,,,2450 LYMBERY ST 100,,RENO,NV,89509,,2020-05-11,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235978768,IND,,KRAVITZ,MARTIN,,,,777 BOLLE WAY,,HENDERSON,NV,89012,,2020-05-20,100,100,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235370706,IND,,KREAFLE,EARLENE,,,,6570 OGLALA CT,,SUN VALLEY,NV,89433,,2020-05-18,10,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236457019,IND,,KREAFLE,EARLENE,,,,6570 OGLALA CT,,SUN VALLEY,NV,89433,,2020-05-22,3,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237158940,IND,,KREAFLE,EARLENE,,,,6570 OGLALA CT,,SUN VALLEY,NV,89433,,2020-05-26,13,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237158941,IND,,KREAFLE,EARLENE,,,,6570 OGLALA CT,,SUN VALLEY,NV,89433,,2020-05-26,1.3,6.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237487742,IND,,KREAFLE,EARLENE,,,,6570 OGLALA CT,,SUN VALLEY,NV,89433,,2020-05-27,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237487743,IND,,KREAFLE,EARLENE,,,,6570 OGLALA CT,,SUN VALLEY,NV,89433,,2020-05-27,1,6.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
