linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0FBA407720124869BB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-17,3.13,,Earmarked Contribution From Suzanne Heinrich,,Earmarked Contribution From Suzanne Heinrich. transmitted by check/EFT,2022
SB23,C00694323,B048B0D3F1E4E43A3826,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-18,3.13,,Earmarked Contribution From Hector V. Sosa,,Earmarked Contribution From Hector V. Sosa. transmitted by check/EFT,2022
SB23,C00694323,B7047F7D834DC410ABF2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-17,3.13,,Earmarked Contribution From Gary Weston,,Earmarked Contribution From Gary Weston. transmitted by check/EFT,2022
SB23,C00694323,B309F596D0D544CADAD1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-16,3.13,,Earmarked Contribution From Mark T,,Earmarked Contribution From Mark T. transmitted by check/EFT,2022
SB23,C00694323,BDA5DE94D2857488C859,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-15,3.13,,Earmarked Contribution From frank mazzarese,,Earmarked Contribution From frank mazzarese. transmitted by check/EFT,2022
SB23,C00694323,BC342AAEA66144CB9B2C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-16,3.13,,Earmarked Contribution From Ryan Smith,,Earmarked Contribution From Ryan Smith. transmitted by check/EFT,2022
SB23,C00694323,BA74D836F474F4C29B22,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-16,3.13,,Earmarked Contribution From Laurie Ashford,,Earmarked Contribution From Laurie Ashford. transmitted by check/EFT,2022
SB23,C00694323,BA943ED51C16249CDBA0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-16,3.13,,Earmarked Contribution From Karen CONN,,Earmarked Contribution From Karen CONN. transmitted by check/EFT,2022
SB23,C00694323,B811B0B0028404821A70,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-18,3.13,,Earmarked Contribution From Joy Whitney,,Earmarked Contribution From Joy Whitney. transmitted by check/EFT,2022
SB23,C00694323,B6246292F0CF84718A1E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-18,3.13,,Earmarked Contribution From Herminio Cernuda,,Earmarked Contribution From Herminio Cernuda. transmitted by check/EFT,2022
SB23,C00694323,B7C274EE034E141869FB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-18,3.13,,Earmarked Contribution From Anson Cone,,Earmarked Contribution From Anson Cone. transmitted by check/EFT,2022
SB23,C00694323,B8963D397158A41508F3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-18,3.13,,Earmarked Contribution From Charles Kellogg,,Earmarked Contribution From Charles Kellogg. transmitted by check/EFT,2022
SB23,C00694323,BC74FE7A195F6460CA7E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-18,3.13,,Earmarked Contribution From Patrice Montella,,Earmarked Contribution From Patrice Montella. transmitted by check/EFT,2022
SB23,C00694323,BAE31085042B94876B68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-18,3.13,,Earmarked Contribution From Victoria Rosker,,Earmarked Contribution From Victoria Rosker. transmitted by check/EFT,2022
SB23,C00694323,B4D78F633F3904604971,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-15,3.07,,Earmarked Contribution From Steven Peacock,,Earmarked Contribution From Steven Peacock. transmitted by check/EFT,2022
SB23,C00694323,BB6098DFD6A414D78BA9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-15,3.07,,Earmarked Contribution From LaRae T. Savage,,Earmarked Contribution From LaRae T. Savage. transmitted by check/EFT,2022
SB23,C00694323,B6E86F2F090314DA593A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-28,3.07,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B9A4B7155E39143C281C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-07,3.07,,Earmarked Contribution From Dr.DavidGary Simone,,Earmarked Contribution From Dr.DavidGary Simone. transmitted by check/EFT,2022
SB23,C00694323,B36D68457D5C94E33902,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-05,3.03,,Earmarked Contribution From Michael Stamm,,Earmarked Contribution From Michael Stamm. transmitted by check/EFT,2022
SB23,C00694323,BAF2E7E72A07947ADB6D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,3,,Earmarked Contribution From Melinda Horel,,Earmarked Contribution From Melinda Horel. transmitted by check/EFT,2022
SB23,C00694323,B1FAAC97C21B2456A978,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,3,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,BC93C8FE50D264BC98DA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-31,3,,Earmarked Contribution From Susan Rueger,,Earmarked Contribution From Susan Rueger. transmitted by check/EFT,2022
SB23,C00694323,BB7F881E55EB04EA5B77,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-13,3,,Earmarked Contribution From Steve Sand,,Earmarked Contribution From Steve Sand. transmitted by check/EFT,2022
SB23,C00694323,B9452E63CD6BA40FCAC3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,3,,Earmarked Contribution From Judy Frsin,,Earmarked Contribution From Judy Frsin. transmitted by check/EFT,2022
SB23,C00694323,BF086D9968533430AA93,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-27,3,,Earmarked Contribution From JOHN E,,Earmarked Contribution From JOHN E. transmitted by check/EFT,2022
SB23,C00694323,BE91782DFDE71451EB2B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,3,,Earmarked Contribution From Leland Kollmorgen,,Earmarked Contribution From Leland Kollmorgen. transmitted by check/EFT,2022
SB28a,C00694323,BD003C282A2AB4966A26,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,871095340,2021-11-02,3,,Refund of Contribution,,,2022
SB28a,C00694323,BC81E093E8B4349F9910,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,871095340,2021-11-02,3,,Refund of Contribution,,,2022
SB28a,C00694323,BCE0D1420DB844648997,IND,,lionofjudahHerra,nathan,,,,4104 Hermosa Dr NE,,Albuquerque,NM,871101058,2021-08-24,3,,Refund of Contribution,,,2022
SB28a,C00694323,B16E2C4B049A44ACC9EE,IND,,Rosd,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,883104702,2021-12-31,3,,Refund of Contribution,,,2022
SB28a,C00694323,B99E136FCBE454C1EAC4,IND,,Phillips,Cathy,,,,c/o JJ Raschel- 4 Cedar Grove Cour,,Edgewood,NM,87015,2021-11-14,3,,Refund of Contribution,,,2022
SB28a,C00694323,B99A54116750C414D864,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,871095340,2021-11-03,3,,Refund of Contribution,,,2022
SB28a,C00694323,B5C10F962C35E42E88B7,IND,,Gregory,Nancy,,,,2925 Huntington Dr,,Las Cruces,NM,880114935,2021-10-09,3,,Refund of Contribution,,,2022
SB28a,C00694323,B5B957FCA0815415EB07,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,871095340,2021-11-06,3,,Refund of Contribution,,,2022
SB28a,C00694323,BACBE196EEABA42C3ACE,IND,,lionofjudahHerra,nathan,,,,4104 Hermosa Dr NE,,Albuquerque,NM,871101058,2021-08-23,3,,Refund of Contribution,,,2022
SB28a,C00694323,BD47C1DCB14D84E988B4,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,871095340,2021-11-03,3,,Refund of Contribution,,,2022
SB28a,C00694323,B2BEE600B2637428DBF4,IND,,Brown,Mary,,,,10501 Lagrima De Oro Rd NE,,Albuquerque,NM,871113737,2021-12-16,3,,Refund of Contribution,,,2022
SB28a,C00694323,B28AD538CB90E4B4490A,IND,,Wornell,Deanna,,,,PO Box 1221,,Portales,NM,881301221,2021-09-05,3,,Refund of Contribution,,,2022
SB28a,C00694323,B444FDCAFD2D24F74881,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,871095340,2021-11-02,3,,Refund of Contribution,,,2022
SB28a,C00694323,BE0693EEF09F04C4EBF6,IND,,Gregory,Namcy,,,,2925 Huntington Dr,,Las Cruces,NM,880114935,2021-10-09,3,,Refund of Contribution,,,2022
SB28a,C00694323,BF4E59A02F67A456A961,IND,,Phillips,Cathy,,,,c/o JJ Raschel- 4 Cedar Grove Cour,,Edgewood,NM,87015,2021-09-25,3,,Refund of Contribution,,,2022
SB28a,C00694323,BF8BE9DBF0DE14E9BBEF,IND,,Gregory,Nancy,,,,2925 Huntington Dr,,Las Cruces,NM,880114935,2021-08-25,3,,Refund of Contribution,,,2022
SB28a,C00694323,BE53FA88A50414E68957,IND,,Phillips,Cathy,,,,c/o JJ Raschel- 4 Cedar Grove Cour,,Edgewood,NM,87015,2021-08-24,3,,Refund of Contribution,,,2022
SB28a,C00694323,BEEB68DF36E0042EA881,IND,,Kramme,George,,,,7240 Springfield Dr NE,,Albuquerque,NM,871095340,2021-11-02,3,,Refund of Contribution,,,2022
SB28a,C00694323,BFDFC0FCEB9A64F8EB5B,IND,,Phillips,Cathy,,,,c/o JJ Raschel- 4 Cedar Grove Cour,,Edgewood,NM,87015,2021-11-02,3,,Refund of Contribution,,,2022
SB23,C00694323,B039FD2F8388B4F9E961,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-31,3,,Earmarked Contribution From Sharon Wuttke,,Earmarked Contribution From Sharon Wuttke. transmitted by check/EFT,2022
SB23,C00694323,BD9BB1AE25F0E4887896,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-18,3,,Earmarked Contribution From Alyce Sarsi,,Earmarked Contribution From Alyce Sarsi. transmitted by check/EFT,2022
SB23,C00694323,B7426EEE072F3426CBDA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-26,3,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BECF62460E1F443E58A9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-27,3,,Earmarked Contribution From Joy Barker,,Earmarked Contribution From Joy Barker. transmitted by check/EFT,2022
SB23,C00694323,B6A522D5B22294389841,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-20,3,,Earmarked Contribution From Deborah Herrin,,Earmarked Contribution From Deborah Herrin. transmitted by check/EFT,2022
SB23,C00694323,BEFF1F32FA86A4CCFB4B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-16,3,,Earmarked Contribution From Helen Boyd,,Earmarked Contribution From Helen Boyd. transmitted by check/EFT,2022
SB23,C00694323,BA7B1A73ACA24479A855,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-05,3,,Earmarked Contribution From Mary Ballard,,Earmarked Contribution From Mary Ballard. transmitted by check/EFT,2022
SB23,C00694323,B7D9DAF5A5F9447D1B99,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-26,2.96,,Earmarked Contribution From Charles Tanner,,Earmarked Contribution From Charles Tanner. transmitted by check/EFT,2022
SB23,C00694323,B9D1DB26B4BBB4E3EAF9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-20,2.96,,Earmarked Contribution From Judy Ferguson,,Earmarked Contribution From Judy Ferguson. transmitted by check/EFT,2022
SB23,C00694323,BEAF448ECD218488FAC7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-08,2.96,,Earmarked Contribution From Kenneth Armstrong,,Earmarked Contribution From Kenneth Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B1F9ECF62F6E54339881,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-07,2.94,,Earmarked Contribution From wayne schley,,Earmarked Contribution From wayne schley. transmitted by check/EFT,2022
SB23,C00694323,B1B2E8251FC1840D5904,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-07,2.94,,Earmarked Contribution From Craig Campbell,,Earmarked Contribution From Craig Campbell. transmitted by check/EFT,2022
SB23,C00694323,BC42AE2DF36ED49BF84B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-07,2.94,,Earmarked Contribution From Dawn Winters,,Earmarked Contribution From Dawn Winters. transmitted by check/EFT,2022
SB23,C00694323,BC2A7CF35C8B1483B96F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-07,2.94,,Earmarked Contribution From Kirk Dorn,,Earmarked Contribution From Kirk Dorn. transmitted by check/EFT,2022
SB23,C00694323,BA615D746F5FC4C269A8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-07,2.94,,Earmarked Contribution From Brenda Galeas,,Earmarked Contribution From Brenda Galeas. transmitted by check/EFT,2022
SB23,C00694323,BEDD07E1D465344FD923,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-22,2.94,,Earmarked Contribution From Shane Harper,,Earmarked Contribution From Shane Harper. transmitted by check/EFT,2022
SB23,C00694323,BFDA6062913FD4C8CA23,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-09,2.94,,Earmarked Contribution From John E Morgan,,Earmarked Contribution From John E Morgan. transmitted by check/EFT,2022
SB23,C00694323,B2C6200EBB15946B8B33,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-27,2.94,,Earmarked Contribution From Liza Spencer,,Earmarked Contribution From Liza Spencer. transmitted by check/EFT,2022
SB23,C00694323,BFC4CD2C60D53414DBEA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-21,2.78,,Earmarked Contribution From Merrill Carter,,Earmarked Contribution From Merrill Carter. transmitted by check/EFT,2022
SB23,C00694323,BDA377C566B8A4DD0B9B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-07,2.75,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,B7205DEBD6F2949E2897,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-26,2.57,,Earmarked Contribution From Myfanwy Carranza,,Earmarked Contribution From Myfanwy Carranza. transmitted by check/EFT,2022
SB23,C00694323,BB1366D6C079145329EA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-13,2.53,,Earmarked Contribution From Arnold G,,Earmarked Contribution From Arnold G. transmitted by check/EFT,2022
SB23,C00694323,BDA3AB04A17D24598B3D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,2.5,,Earmarked Contribution From JOHN BOMBA,,Earmarked Contribution From JOHN BOMBA. transmitted by check/EFT,2022
SB23,C00694323,BEB70F45786C84A3D8DE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,2.5,,Earmarked Contribution From Sheila Reott,,Earmarked Contribution From Sheila Reott. transmitted by check/EFT,2022
SB23,C00694323,BBB2374BB409A4AB5AA0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,2.5,,Earmarked Contribution From Rosa Fawcett,,Earmarked Contribution From Rosa Fawcett. transmitted by check/EFT,2022
SB23,C00694323,BE525BA6D1DD44765A32,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,2.5,,Earmarked Contribution From Miguel Poblet,,Earmarked Contribution From Miguel Poblet. transmitted by check/EFT,2022
SB23,C00694323,BD599E409DB0945329A0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,2.5,,Earmarked Contribution From Gregory baumgarten,,Earmarked Contribution From Gregory baumgarten. transmitted by check/EFT,2022
SB23,C00694323,BE6EDCBC36FFF4E9F845,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,2.5,,Earmarked Contribution From Maria Sastre,,Earmarked Contribution From Maria Sastre. transmitted by check/EFT,2022
SB23,C00694323,BED2E5C9151E84D8AAB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,2.5,,Earmarked Contribution From Josephine Ryan,,Earmarked Contribution From Josephine Ryan. transmitted by check/EFT,2022
SB23,C00694323,BB5434F57A78249FEA68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,2.5,,Earmarked Contribution From Laura Middleton,,Earmarked Contribution From Laura Middleton. transmitted by check/EFT,2022
SB23,C00694323,B28A6CB29CA524F1A8A5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-06,2.5,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,B1BA2131DEE774862AE6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-19,2.5,,Earmarked Contribution From Howard Aija Blevins,,Earmarked Contribution From Howard Aija Blevins. transmitted by check/EFT,2022
SB23,C00694323,BFB82513DA5254504AB9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Kristen Ginchereau,,Earmarked Contribution From Kristen Ginchereau. transmitted by check/EFT,2022
SB23,C00694323,BFB6EEF89522E40ECBDB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Jennie McConathy,,Earmarked Contribution From Jennie McConathy. transmitted by check/EFT,2022
SB23,C00694323,BE19619ADA3D247658FF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Thomas R,,Earmarked Contribution From Thomas R. transmitted by check/EFT,2022
SB23,C00694323,BDBBDCF53E1134B2E9DF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Carol Coy,,Earmarked Contribution From Carol Coy. transmitted by check/EFT,2022
SB23,C00694323,BCA5D6AB3528E49E195B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Peter Lake,,Earmarked Contribution From Peter Lake. transmitted by check/EFT,2022
SB23,C00694323,BF84B23B7DFE54C8A9AD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Barry Siskind,,Earmarked Contribution From Barry Siskind. transmitted by check/EFT,2022
SB23,C00694323,BFF90C77A01154B4B894,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From MaryPeterson Peterson,,Earmarked Contribution From MaryPeterson Peterson. transmitted by check/EFT,2022
SB23,C00694323,B7D1DDFD4A35E4D53800,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Francis Grant,,Earmarked Contribution From Francis Grant. transmitted by check/EFT,2022
SB23,C00694323,B76DA3F645BA144B5838,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Andrew Willison,,Earmarked Contribution From Andrew Willison. transmitted by check/EFT,2022
SB23,C00694323,B7A7E8AF7790B47D98E8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From RICK Armendariz,,Earmarked Contribution From RICK Armendariz. transmitted by check/EFT,2022
SB23,C00694323,B3430424A8E5D4D0887F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Alexander Bashenow,,Earmarked Contribution From Alexander Bashenow. transmitted by check/EFT,2022
SB23,C00694323,B3B521B30BDED4CCDBD1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Richard Mackin Jr,,Earmarked Contribution From Richard Mackin Jr. transmitted by check/EFT,2022
SB23,C00694323,BA9CB34B0E3D84968A54,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From PETER ZIMMERMAN,,Earmarked Contribution From PETER ZIMMERMAN. transmitted by check/EFT,2022
SB23,C00694323,BA72EE6CA33CD4CB18BF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Ernestine York,,Earmarked Contribution From Ernestine York. transmitted by check/EFT,2022
SB23,C00694323,BAD7F8AC825344A248D8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Ruth Summers,,Earmarked Contribution From Ruth Summers. transmitted by check/EFT,2022
SB23,C00694323,BAA27C84DA4CD422A850,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From richard mclane,,Earmarked Contribution From richard mclane. transmitted by check/EFT,2022
SB23,C00694323,B9100CC9EC9474585BB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-29,2.5,,Earmarked Contribution From Andrew Trent,,Earmarked Contribution From Andrew Trent. transmitted by check/EFT,2022
SB23,C00694323,BF2D636E31C964E75BA2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-16,2.5,,Earmarked Contribution From Alma Schmitz,,Earmarked Contribution From Alma Schmitz. transmitted by check/EFT,2022
SB23,C00694323,B31FD5915F3424D44A2C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-15,2.5,,Earmarked Contribution From Linda Hunter,,Earmarked Contribution From Linda Hunter. transmitted by check/EFT,2022
SB23,C00694323,BD589C13903E648A8B6D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-15,2.5,,Earmarked Contribution From Susan Cooper,,Earmarked Contribution From Susan Cooper. transmitted by check/EFT,2022
SB23,C00694323,B05F77EFE89894C15954,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-13,2.5,,Earmarked Contribution From Robert Martin Jr,,Earmarked Contribution From Robert Martin Jr. transmitted by check/EFT,2022
SB23,C00694323,BD99E56D23FEA41E5807,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-10,2.5,,Earmarked Contribution From Ron Lovitt,,Earmarked Contribution From Ron Lovitt. transmitted by check/EFT,2022
SB23,C00694323,B627666DF2371402CB09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-13,2.5,,Earmarked Contribution From Thomas Jacoby,,Earmarked Contribution From Thomas Jacoby. transmitted by check/EFT,2022
SB23,C00694323,BECE03F04F64C4B8D99B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-29,2.5,,Earmarked Contribution From Katie Sistar,,Earmarked Contribution From Katie Sistar. transmitted by check/EFT,2022
SB23,C00694323,B1C93C289E0924FA7B0F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,2.5,,Earmarked Contribution From Eric Belt,,Earmarked Contribution From Eric Belt. transmitted by check/EFT,2022
SB23,C00694323,B3878F11FFBB54B9D813,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,2.5,,Earmarked Contribution From Dennis Leonard,,Earmarked Contribution From Dennis Leonard. transmitted by check/EFT,2022
SB23,C00694323,B2BA0B2DC19F04EA7AAF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,2.5,,Earmarked Contribution From C. Dean Latsios,,Earmarked Contribution From C. Dean Latsios. transmitted by check/EFT,2022
SB23,C00694323,B4E97A42472DB45C88FE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,2.5,,Earmarked Contribution From RICK Armendariz,,Earmarked Contribution From RICK Armendariz. transmitted by check/EFT,2022
