linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235054544,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of MEEHAN, KATHERINE",2020
SB23,C00401224,SB23_235000373,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of WIGGIN, LOLA",2020
SB23,C00401224,SB23_234255805,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,4.54,,Earmark Contribution,,"Earmark of LIVELY, DANIEL",2020
SB23,C00401224,SB23_234251974,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of STRONG, ALYCE",2020
SB23,C00401224,SB23_234487170,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,13.63,,Earmark Contribution,,"Earmark of BENSINGER, KELBE",2020
SB23,C00401224,SB23_234511556,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of CHISMAR, HANNAH",2020
SB23,C00401224,SB23_234254638,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of DEEDRICK, CONNIE",2020
SB23,C00401224,SB23_234255042,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of VAUGHN, CAROL",2020
SB23,C00401224,SB23_234251937,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,2.27,,Earmark Contribution,,"Earmark of CART, MICHAEL",2020
SB23,C00401224,SB23_234251849,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,4.54,,Earmark Contribution,,"Earmark of REYNOLDS, VIKI",2020
SB23,C00401224,SB23_234269426,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,2.27,,Earmark Contribution,,"Earmark of SIMONSON, EILEEN R",2020
SB23,C00401224,SB23_234083494,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,8.33,,Earmark Contribution,,"Earmark of DOMANN, DAVID",2020
SB23,C00401224,SB23_235131456,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,4.54,,Earmark Contribution,,"Earmark of BEESON, DONALD",2020
SB23,C00401224,SB23_235147582,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of BARNES, PAUL",2020
SB23,C00401224,SB23_234890945,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of SWIFT, RUSS",2020
SB23,C00401224,SB23_234255710,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,2.27,,Earmark Contribution,,"Earmark of TAYLOR, JAMES",2020
SB23,C00401224,SB23_234715660,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,20,,Earmark Contribution,,"Earmark of RUNGE, BARBARA",2020
SB23,C00401224,SB23_234788003,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,50,,Earmark Contribution,,"Earmark of KUNER, MICHAEL",2020
SB23,C00401224,SB23_234800387,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,500,,Earmark Contribution,,"Earmark of OLIVERIUS, SARAH",2020
SB23,C00401224,SB23_234828363,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,50,,Earmark Contribution,,"Earmark of FIZELL, JASON",2020
SB23,C00401224,SB23_234939944,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of CURTO, DAVID",2020
SB23,C00401224,SB23_230446254,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,10,,Earmark Contribution,,"Earmark of BRADBURY, CAROL",2020
SB23,C00401224,SB23_230752274,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of FORGE, PATRICIA",2020
SB23,C00401224,SB23_230413239,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,10,,Earmark Contribution,,"Earmark of GATES, EVAN",2020
SB23,C00401224,SB23_231623803,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,5,,Earmark Contribution,,"Earmark of BLOOMAR, J.D.",2020
SB23,C00401224,SB23_231619909,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of MIRONOV, RICHARD",2020
SB23,C00401224,SB23_231610016,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of REVENAUGH, NICOLE",2020
SB23,C00401224,SB23_230589666,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,7,,Earmark Contribution,,"Earmark of LEOW, PATRICK",2020
SB23,C00401224,SB23_230155533,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of SANCHEZ, JEAN",2020
SB23,C00401224,SB23_230056950,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,100,,Earmark Contribution,,"Earmark of OCHS, LINDA",2020
SB23,C00401224,SB23_231142289,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of WATKINS, KIRSTEN",2020
SB23,C00401224,SB23_230559782,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,10,,Earmark Contribution,,"Earmark of THOMPSON, NATHAN",2020
SB23,C00401224,SB23_231037598,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of VOITENKO, MARK",2020
SB23,C00401224,SB23_230371573,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,5,,Earmark Contribution,,"Earmark of KELLY, PATRICK",2020
SB23,C00401224,SB23_230350394,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of HARRINGTON, JOHN",2020
SB23,C00401224,SB23_231262953,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of YELEN, DON",2020
SB23,C00401224,SB23_231752958,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,250,,Earmark Contribution,,"Earmark of BEAM, JARED",2020
SB23,C00401224,SB23_231565367,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,1,,Earmark Contribution,,"Earmark of HOLMES, ARTHUR",2020
SB23,C00401224,SB23_230787601,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,10,,Earmark Contribution,,"Earmark of BUCKLAND, SARA J",2020
SB23,C00401224,SB23_230615935,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,50,,Earmark Contribution,,"Earmark of DAUGHETY, TED",2020
SB23,C00401224,SB23_231011226,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,10,,Earmark Contribution,,"Earmark of FALKENSTIEN, MEREDITH",2020
SB23,C00401224,SB23_230594061,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,100,,Earmark Contribution,,"Earmark of HODGESMITH, MARTHA",2020
SB23,C00401224,SB23_230095796,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,20,,Earmark Contribution,,"Earmark of HEISLER, ELAINE",2020
SB23,C00401224,SB23_231190761,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,25,,Earmark Contribution,,"Earmark of MORRIS, LEE",2020
SB23,C00401224,SB23_231110726,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,30,,Earmark Contribution,,"Earmark of EDWARDS, ETHEL",2020
SB23,C00401224,SB23_231181364,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,10,,Earmark Contribution,,"Earmark of PETERS, KAREN CANDI",2020
SB23,C00401224,SB23_231163087,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-03,100,,Earmark Contribution,,"Earmark of HUNTER, LAURIE",2020
SB23,C00401224,SB23_236095031,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,10,,Earmark Contribution,,"Earmark of HETLINGER, JOHN",2020
SB23,C00401224,SB23_236131447,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,500,,Earmark Contribution,,"Earmark of APPLEQUIST, DONICE",2020
SB23,C00401224,SB23_236427483,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,25,,Earmark Contribution,,"Earmark of BROADFOOT, ELMA",2020
SB23,C00401224,SB23_236254649,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,5,,Earmark Contribution,,"Earmark of SULLIVAN, PAUL",2020
SB23,C00401224,SB23_236616149,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,200,,Earmark Contribution,,"Earmark of ELKINS, SUSAN",2020
SB23,C00401224,SB23_236612977,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,50,,Earmark Contribution,,"Earmark of SMITH, CHAD",2020
SB23,C00401224,SB23_236194829,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,10,,Earmark Contribution,,"Earmark of SCHUTTERA, STEPHANIE",2020
SB23,C00401224,SB23_235832906,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,20,,Earmark Contribution,,"Earmark of BURR, ANDREW",2020
SB23,C00401224,SB23_235853793,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,50,,Earmark Contribution,,"Earmark of WING, KRISTIN",2020
SB23,C00401224,SB23_235864325,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,2.27,,Earmark Contribution,,"Earmark of BEARMAN, SUSAN",2020
SB23,C00401224,SB23_235582919,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,4.17,,Earmark Contribution,,"Earmark of MARCUS, CHELSEA",2020
SB23,C00401224,SB23_236699961,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,4,,Earmark Contribution,,"Earmark of ANDERSON, SCOTT",2020
SB23,C00401224,SB23_236853958,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,15,,Earmark Contribution,,"Earmark of SMITH, LEVI",2020
SB23,C00401224,SB23_236389125,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,50,,Earmark Contribution,,"Earmark of SEEL, SCOTT",2020
SB23,C00401224,SB23_236679102,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,5,,Earmark Contribution,,"Earmark of LIEBL, DARRELL",2020
SB23,C00401224,SB23_236362701,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,1.09,,Earmark Contribution,,"Earmark of SLISHER, ELLEN",2020
SB23,C00401224,SB23_235389240,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,250,,Earmark Contribution,,"Earmark of KINCH, LEE",2020
SB23,C00401224,SB23_235331683,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,50,,Earmark Contribution,,"Earmark of HEALY, HEIDI",2020
SB23,C00401224,SB23_235361848,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,10,,Earmark Contribution,,"Earmark of COX, JOHN",2020
SB23,C00401224,SB23_235627283,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,10,,Earmark Contribution,,"Earmark of HERMAN, GABOR",2020
SB23,C00401224,SB23_235691587,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-24,25,,Earmark Contribution,,"Earmark of CAHILL, PETER J",2020
SB23,C00401224,SB23_235174351,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,10,,Earmark Contribution,,"Earmark of AULT-DUELL, TIM",2020
SB23,C00401224,SB23_234701499,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,700,,Earmark Contribution,,"Earmark of GARCIA, XIMENA",2020
SB23,C00401224,SB23_235189870,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,100,,Earmark Contribution,,"Earmark of MURRAY, MARGARET",2020
SB23,C00401224,SB23_234782428,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,10,,Earmark Contribution,,"Earmark of CRUSA, STEVEN",2020
SB23,C00401224,SB23_234762882,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,500,,Earmark Contribution,,"Earmark of SIDLINGER, LAURA",2020
SB23,C00401224,SB23_234810835,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,50,,Earmark Contribution,,"Earmark of DOUGLAS, VICKI",2020
SB23,C00401224,SB23_234337985,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,4.54,,Earmark Contribution,,"Earmark of STRAND, ROLLYN",2020
SB23,C00401224,SB23_234328351,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of GRIMM, LISA",2020
SB23,C00401224,SB23_234306745,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,4.54,,Earmark Contribution,,"Earmark of PRESSBERG, ROBERT",2020
SB23,C00401224,SB23_234281529,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,2.27,,Earmark Contribution,,"Earmark of WALDRON, SHERWOOD",2020
SB23,C00401224,SB23_234280950,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of HOWARD, PAULETTE",2020
SB23,C00401224,SB23_234276917,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.36,,Earmark Contribution,,"Earmark of CHANDLER, MANDY",2020
SB23,C00401224,SB23_234408460,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,2.27,,Earmark Contribution,,"Earmark of PRATT, ROB",2020
SB23,C00401224,SB23_234236940,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,50,,Earmark Contribution,,"Earmark of KOWALEWSKI, RICH",2020
SB23,C00401224,SB23_234264945,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of VU, HIEU",2020
SB23,C00401224,SB23_234116765,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,50,,Earmark Contribution,,"Earmark of HOUSTON, PAM",2020
SB23,C00401224,SB23_234197014,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,250,,Earmark Contribution,,"Earmark of FRANK, RICHARD",2020
SB23,C00401224,SB23_233938823,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,33.33,,Earmark Contribution,,"Earmark of PECKHAM, HARRY",2020
SB23,C00401224,SB23_233941681,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,8.33,,Earmark Contribution,,"Earmark of CARMAN, JOHN",2020
SB23,C00401224,SB23_233943397,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,50,,Earmark Contribution,,"Earmark of MOLER, JUDY",2020
SB23,C00401224,SB23_233806987,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,16.67,,Earmark Contribution,,"Earmark of DAVIS-COLE, JUDITH",2020
SB23,C00401224,SB23_234557841,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,50,,Earmark Contribution,,"Earmark of HICKERT, BERNARD",2020
SB23,C00401224,SB23_234525958,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,3.41,,Earmark Contribution,,"Earmark of FRIEDMAN, PHILIP",2020
SB23,C00401224,SB23_234230862,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of NEAS, GERALD",2020
SB23,C00401224,SB23_234235400,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,33.33,,Earmark Contribution,,"Earmark of OLNEY, DAWN",2020
SB23,C00401224,SB23_234406152,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of PAZDAN, JAN",2020
SB23,C00401224,SB23_234414568,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,100,,Earmark Contribution,,"Earmark of HEIFETZ, MEL",2020
SB23,C00401224,SB23_234280670,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of GRIDLEY, NICOLE",2020
SB23,C00401224,SB23_234300674,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of GOOD, NICHOLAS",2020
SB23,C00401224,SB23_234301376,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,25,,Earmark Contribution,,"Earmark of RATHBURN, RALPH",2020
SB23,C00401224,SB23_234264593,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of WAXMAN, RICHARD",2020
SB23,C00401224,SB23_234264684,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,4.54,,Earmark Contribution,,"Earmark of AVILA, MICHAEL",2020
SB23,C00401224,SB23_234444573,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,10,,Earmark Contribution,,"Earmark of RUTHERFORD, SHARON",2020
SB23,C00401224,SB23_234430095,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-17,1.13,,Earmark Contribution,,"Earmark of RZEZNIK, LAWRENCE",2020
SB23,C00401224,SB23_232621560,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,500,,Earmark Contribution,,"Earmark of DUVVUR, LAKSHMI",2020
SB23,C00401224,SB23_232422396,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,15,,Earmark Contribution,,"Earmark of COMSTOCK, LAURI",2020
SB23,C00401224,SB23_232421804,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,10,,Earmark Contribution,,"Earmark of DICK, PATRICIA",2020
SB23,C00401224,SB23_232421514,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of JARVIS, JAMIE",2020
SB23,C00401224,SB23_232036207,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,500,,Earmark Contribution,,"Earmark of JAMES, PITTMAN",2020
SB23,C00401224,SB23_231926223,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of BHATTACHAN, SUBARNA",2020
SB23,C00401224,SB23_232925326,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,20,,Earmark Contribution,,"Earmark of FRAMPTON, ROBERT",2020
SB23,C00401224,SB23_233347752,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of RODEHORST, LARRY",2020
SB23,C00401224,SB23_233596899,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,40,,Earmark Contribution,,"Earmark of JOST, LORA L.",2020
SB23,C00401224,SB23_233553359,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of REED, CARL",2020
SB23,C00401224,SB23_232536607,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of JOST, ELI",2020
SB23,C00401224,SB23_232529816,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,100,,Earmark Contribution,,"Earmark of BORK, N LARRY",2020
SB23,C00401224,SB23_232163674,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,100,,Earmark Contribution,,"Earmark of ECKART, JUDY",2020
SB23,C00401224,SB23_232668534,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,10,,Earmark Contribution,,"Earmark of GOUVEIA, LOURDES",2020
SB23,C00401224,SB23_232868858,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,50,,Earmark Contribution,,"Earmark of BLACKWOOD, DANL",2020
SB23,C00401224,SB23_232882758,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,100,,Earmark Contribution,,"Earmark of HOLROYD, FRED",2020
SB23,C00401224,SB23_232745106,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,100,,Earmark Contribution,,"Earmark of ORTH-LOPES, LOIS",2020
SB23,C00401224,SB23_232668863,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,5,,Earmark Contribution,,"Earmark of KASTH, S",2020
SB23,C00401224,SB23_232596987,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of WILDGEN, LINDA",2020
SB23,C00401224,SB23_232595690,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of BUTLER, MARISA",2020
SB23,C00401224,SB23_232602555,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of MACARTHUR, CAROL",2020
SB23,C00401224,SB23_232870468,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,100,,Earmark Contribution,,"Earmark of SIDLINGER, LAURA",2020
SB23,C00401224,SB23_233325219,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of ROBERTS, JAMES",2020
SB23,C00401224,SB23_233321602,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,5,,Earmark Contribution,,"Earmark of CARDINAL, DONALD",2020
SB23,C00401224,SB23_232159989,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,25,,Earmark Contribution,,"Earmark of AULT-DUELL, TIM",2020
SB23,C00401224,SB23_232064019,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,50,,Earmark Contribution,,"Earmark of TINSLEY, MARK",2020
SB23,C00401224,SB23_231870045,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,15,,Earmark Contribution,,"Earmark of MARKER, ALLISON",2020
SB23,C00401224,SB23_232454595,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,1.01,,Earmark Contribution,,"Earmark of HOLMES, ARTHUR",2020
SB23,C00401224,SB23_232480793,CCM,MICHELLE FOR KANSAS,,,,,,PO BOX 67101,,TOPEKA,KS,66667,2020-05-10,100,,Earmark Contribution,,"Earmark of STANDIFER, SABRINA",2020
