linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231574203,IND,,MILLS,DANIEL,,,,207 BUTLER SPRINGS ROAD,,GREENVILLE,SC,29615,,2020-05-02,40,115,PAVLOV MEDIA,TECHNICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233080599,IND,,MILLS,DANIEL,,,,207 BUTLER SPRINGS ROAD,,GREENVILLE,SC,29615,,2020-05-08,10,10,PAVLOV MEDIA,TECHNICIAN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232479017,IND,,MILLS,FRANCES & GEORGE,,,,101 WINDING WAY,,COLUMBIA,SC,29212,,2020-05-06,50,50,CAPELLA & WALDEN UNIVERSITIES,PT FACULTY,,Earmarked for ADAIR FOR CONGRESS (C00701052),2020
SA11AI,C00401224,SA11AI_232479078,IND,,MILLS,FRANCES & GEORGE,,,,101 WINDING WAY,,COLUMBIA,SC,29212,,2020-05-06,5,6,CAPELLA & WALDEN UNIVERSITIES,PT FACULTY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235906504,IND,,MILLS,FRANCES & GEORGE,,,,101 WINDING WAY,,COLUMBIA,SC,29212,,2020-05-20,1,6,CAPELLA & WALDEN UNIVERSITIES,PT FACULTY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235906452,IND,,MILLS,FRANCES & GEORGE,,,,101 WINDING WAY,,COLUMBIA,SC,29212,,2020-05-20,10,60,CAPELLA & WALDEN UNIVERSITIES,PT FACULTY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236887914,IND,,MILLS,FRANKLIN,,,,6030 TARLETON RD,,DALZELL,SC,29040,,2020-05-25,25,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236887915,IND,,MILLS,FRANKLIN,,,,6030 TARLETON RD,,DALZELL,SC,29040,,2020-05-25,2.5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232524808,IND,,MILLS,JACK H,,,,1661 SEWEE FORT ROAD,,MT PLEASANT,SC,29466,,2020-05-06,70,103.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_234300437,IND,,MILLS,JACK H,,,,1661 SEWEE FORT ROAD,,MT PLEASANT,SC,29466,,2020-05-13,33.34,33.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234300438,IND,,MILLS,JACK H,,,,1661 SEWEE FORT ROAD,,MT PLEASANT,SC,29466,,2020-05-13,33.33,33.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234300439,IND,,MILLS,JACK H,,,,1661 SEWEE FORT ROAD,,MT PLEASANT,SC,29466,,2020-05-13,33.33,66.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_233685264,IND,,MILLS,JANET,,,,1710 BROOKSHAW RUN,,FORT MILL,SC,29715,,2020-05-11,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234926909,IND,,MILLS,JEANETTE,,,,PO BOX 873,,FOLLY BEACH,SC,29439,,2020-05-16,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238584418,IND,,MILLS,LOUIE,,,,2632 WHITEHALL CT,,ROCK HILL,SC,29732,,2020-05-30,5,5,CAROWINDS,ACCOUNTING,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234170044,IND,,MILLS,MARIAM,,,,4524 FARM LAKE DRIVE,,MYRTLE BEACH,SC,29579,,2020-05-13,10,30,BISTRO 90,BARTENDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235793747,IND,,MILLS,MARIAM,,,,4524 FARM LAKE DRIVE,,MYRTLE BEACH,SC,29579,,2020-05-20,10,30,BISTRO 90,BARTENDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237336501,IND,,MILLS,MARIAM,,,,4524 FARM LAKE DRIVE,,MYRTLE BEACH,SC,29579,,2020-05-27,10,30,BISTRO 90,BARTENDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232238094,IND,,MILLS,SHIRLEY,,,,2206 LINCOLN ST,,COLUMBIA,SC,29201,,2020-05-05,500,500,SELF EMPLOYED,GOVERNMENT RELATIONS CONSULTANT,,Earmarked for MOE BROWN FOR CONGRESS (C00736694),2020
SA11AI,C00401224,SA11AI_239048680,IND,,MILLS,SHIRLEY,,,,1885 OMNI BLVD,,MT. PLEASANT,SC,29466,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239055365,IND,,MILLS,SHIRLEY,,,,1885 OMNI BLVD,,MT. PLEASANT,SC,29466,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234850131,IND,,MILLSTEIN,JENNY,,,,1271 RED GATE ROAD,,CHARLESTON,SC,29412,,2020-05-16,35,175,SELF,CFO,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239779974,IND,,MILNER,NEIL,,,,58 CYPRESS HOLLOW,,BLUFFTON,SC,29909,,2020-05-31,100,100,CONFERENCE OF,CONSLTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239780675,IND,,MILNER,NEIL,,,,58 CYPRESS HOLLOW,,BLUFFTON,SC,29909,,2020-05-31,10,30,CONFERENCE OF,CONSLTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231504742,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-02,25,208,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231504741,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-02,2.5,84.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233550134,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-10,25,178,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234985520,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-16,25,178,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235843044,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-20,25,178,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235843085,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-20,2.5,84.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236500443,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-23,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIM NELSON FOR CONGRESS (C00710665),2020
SA11AI,C00401224,SA11AI_236500441,IND,,MILTEER,CHARLES,,,,117 DELLWOOD DRIVE,,GREENVILLE,SC,29609,,2020-05-23,3.5,84.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236992941,IND,,MILTON,DOMINIQUE,,,,3341 MERION PLACE,,MOUNT PLEASANT,SC,29466,,2020-05-25,25,25,DM,LMS,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238741459,IND,,MILTON,LEONARD,,,,219 RAINSBOROUGH WAY,,COLUMBIA,SC,29229,,2020-05-30,50,100,ARMY,GUARD,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238741518,IND,,MILTON,LEONARD,,,,219 RAINSBOROUGH WAY,,COLUMBIA,SC,29229,,2020-05-30,5,5,ARMY,GUARD,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236625991,IND,,MIMEAULT,LYNNE,,,,609 WESTBROOK WAY,,LEXINGTON,SC,29072,,2020-05-23,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231530663,IND,,MIMMS,GEORGIANNE,,,,513 ACADEMY RD,,WALTERBORO,SC,29488,,2020-05-02,5,40,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231530662,IND,,MIMMS,GEORGIANNE,,,,513 ACADEMY RD,,WALTERBORO,SC,29488,,2020-05-02,2,18,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236728870,IND,,MIMMS,GEORGIANNE,,,,513 ACADEMY RD,,WALTERBORO,SC,29488,,2020-05-24,1,18,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236728871,IND,,MIMMS,GEORGIANNE,,,,513 ACADEMY RD,,WALTERBORO,SC,29488,,2020-05-24,3,40,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233223721,IND,,MIMS,MARY LOUISE G,,,,305 JONES AVE UNIT 4,,GREENVILLE,SC,29605,,2020-05-09,25,125,PIEDMONT,AUTO RETAIL,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231608587,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-02,2.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231608573,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-02,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231600527,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_231600543,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-02,2.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233224157,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-09,25,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233224159,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-09,2.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233813153,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-11,2.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233813101,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-11,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234108810,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-13,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234108809,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-13,0.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237045761,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-26,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237045760,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-26,1,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237495847,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237384449,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237385595,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,2.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237495949,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,1,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237384741,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,1.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237390955,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,3.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237385558,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,25,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237390932,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-27,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238706034,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238706235,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-30,2.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239009323,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-31,1.5,49.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239009244,IND,,MIMS,MOSES,,,,969 OLD GRANITEVILLE HWY,,AIKEN,SC,29801,,2020-05-31,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237362793,IND,,MINCK,SUSAN,,,,84 RICE PLANTERS WAY,,GEORGETOWN,SC,29440,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PATRICIA TIMMONS-GOODSON FOR CONGRESS (C00732800),2020
SA11AI,C00401224,SA11AI_238858368,IND,,MINGES,ALLISON,,,,326 WELSUMMER WAY,,LEXINGTON,SC,29072,,2020-05-31,5,15,SC PSC,PARALEGAL,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236571111,IND,,MINGHI,JULIAN,,,,883 PINE FOREST CT COLUMBIA SC,,COLUMBIA,SC,29210,,2020-05-23,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231424548,IND,,MINGS,JUNE,,,,POST OFFICE BOX 3112,,SPARTANBURG,SC,29304,,2020-05-01,50,50,"SOUTH SIDE PARTY SHOP, INC",RETAIL SALES,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233972127,IND,,MINGS,JUNE,,,,203 LEAFY WAY 14,,SPARTANBURG,SC,29307,,2020-05-12,25,25,SELF,RETAIL STORE OWNER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236948130,IND,,MINGS,SALLY,,,,723 VETERANS ROAD,,COLUMBIA,SC,29209,,2020-05-25,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236948107,IND,,MINGS,SALLY,,,,723 VETERANS ROAD,,COLUMBIA,SC,29209,,2020-05-25,10,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237103530,IND,,MINGS,SALLY,,,,723 VETERANS ROAD,,COLUMBIA,SC,29209,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237103546,IND,,MINGS,SALLY,,,,723 VETERANS ROAD,,COLUMBIA,SC,29209,,2020-05-26,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231740744,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-03,1,7.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231740743,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-03,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231883765,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-04,1,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233541469,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-10,6,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234306107,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-13,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234202753,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-13,10,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234353443,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-14,11,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234461571,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-14,5,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234383694,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-14,5,66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234946616,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_235317224,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE MAJORITY PAC (C00663609),2020
SA11AI,C00401224,SA11AI_235577837,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-19,1,7.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235577836,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-19,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236099347,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-21,7,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237250511,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-26,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237115103,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-26,7,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237504233,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-27,7,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237750006,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-28,10,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237750007,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-28,1,7.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238455612,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-30,11,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238527032,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507),2020
SA11AI,C00401224,SA11AI_238456597,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-30,11,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239069557,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-31,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239686088,IND,,MINIMAJ,CHRISTINE,,,,2730 OLD FOREST DRIVE,,JOHNS ISLAND,SC,29455,,2020-05-31,7,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235061380,IND,,MINKOFF,MITCHELL,,,,78 SALTWIND LOOP,,MURRELLS INLET,SC,29576,,2020-05-17,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234915975,IND,,MINNERS,CHARLES,,,,209 COLLINS GLENN DR,,MURRELLS INLET,SC,29576,,2020-05-16,100,550,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239019499,IND,,MINNERS,CHARLES,,,,209 COLLINS GLENN DR,,MURRELLS INLET,SC,29576,,2020-05-31,100,550,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231522445,IND,,MINNERS-NELSON,ELIZABETH,,,,209 COLLINS GLENN DRIVE,,MURRELLS INLET,SC,29576,,2020-05-02,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232411127,IND,,MINNERS-NELSON,ELIZABETH,,,,209 COLLINS GLENN DRIVE,,MURRELLS INLET,SC,29576,,2020-05-06,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235026460,IND,,MINNERS-NELSON,ELIZABETH,,,,209 COLLINS GLENN DRIVE,,MURRELLS INLET,SC,29576,,2020-05-16,2.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
