linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9082114F6E0745E4B04,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-29,20.2,,Earmarked Contribution From Mary Ellen Stenftenagel,,Earmarked Contribution From Mary Ellen Stenftenagel. transmitted by check/EFT,2020
SB23,C00694323,BAC097C5C7DD244BD840,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Martha Hendrickson,,Earmarked Contribution From Martha Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B02DBE0AFA9C14249933,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-01,20.2,,Earmarked Contribution From Melanie Chappell Pudelko,,Earmarked Contribution From Melanie Chappell Pudelko. transmitted by check/EFT,2020
SB23,C00694323,B4455CB824F164441A62,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,20.2,,Earmarked Contribution From Beverly Bartlett,,Earmarked Contribution From Beverly Bartlett. transmitted by check/EFT,2020
SB23,C00694323,BD05C5DD8C1D24BBDB92,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From Mike Reyes,,Earmarked Contribution From Mike Reyes. transmitted by check/EFT,2020
SB23,C00694323,BD04E85F94BBD499EB65,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,20.2,,Earmarked Contribution From William Cooke,,Earmarked Contribution From William Cooke. transmitted by check/EFT,2020
SB23,C00694323,BA47C4F0100504B6EA06,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-05-17,20.2,,Earmarked Contribution From John Owen,,Earmarked Contribution From John Owen. transmitted by check/EFT,2020
SB23,C00694323,B387360F0F82C4BDF98B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,20.2,,Earmarked Contribution From Colleen Fowler,,Earmarked Contribution From Colleen Fowler. transmitted by check/EFT,2020
SB23,C00694323,BE5695DA61EAF4025A93,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-18,20.2,,Earmarked Contribution From Debbie Kull,,Earmarked Contribution From Debbie Kull. transmitted by check/EFT,2020
SB23,C00694323,B67476ACBA88240D2A78,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,20.2,,Earmarked Contribution From Angela Melaas,,Earmarked Contribution From Angela Melaas. transmitted by check/EFT,2020
SB23,C00694323,BBC46BAF017734620BDA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,20.2,,Earmarked Contribution From Ronald Overmyer,,Earmarked Contribution From Ronald Overmyer. transmitted by check/EFT,2020
SB23,C00694323,BC97DAA011F704BB7B70,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,20.2,,Earmarked Contribution From Susan Udell,,Earmarked Contribution From Susan Udell. transmitted by check/EFT,2020
SB23,C00694323,BE768A69760F04E2A92B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From Angela Knoeller,,Earmarked Contribution From Angela Knoeller. transmitted by check/EFT,2020
SB23,C00694323,B33460534D9F14426B31,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,20.2,,Earmarked Contribution From Geissler Rosemarie,,Earmarked Contribution From Geissler Rosemarie. transmitted by check/EFT,2020
SB23,C00694323,B983A60AF0EAF45B0A20,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,20.2,,Earmarked Contribution From Patricia Cody,,Earmarked Contribution From Patricia Cody. transmitted by check/EFT,2020
SB23,C00694323,B57249F6DBB20420D8A8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,20.2,,Earmarked Contribution From Anita Randall,,Earmarked Contribution From Anita Randall. transmitted by check/EFT,2020
SB23,C00694323,BAAF34691858D44EE808,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,20.2,,Earmarked Contribution From Heather Kennedy,,Earmarked Contribution From Heather Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BC377EB944E9F41058AC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,20.2,,Earmarked Contribution From Christian Rafool,,Earmarked Contribution From Christian Rafool. transmitted by check/EFT,2020
SB23,C00694323,B6AF372D07BD04437A3B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From William Doehler,,Earmarked Contribution From William Doehler. transmitted by check/EFT,2020
SB23,C00694323,B6C7BDB04F50D43BBBC5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-14,20.2,,Earmarked Contribution From Loriann Lippy,,Earmarked Contribution From Loriann Lippy. transmitted by check/EFT,2020
SB23,C00694323,B982F754589E0417F915,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-04-30,20.2,,Earmarked Contribution From Elizabeth Bell,,Earmarked Contribution From Elizabeth Bell. transmitted by check/EFT,2020
SB23,C00694323,B027391C93869425B971,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,20.2,,Earmarked Contribution From Kenneth Murnane,,Earmarked Contribution From Kenneth Murnane. transmitted by check/EFT,2020
SB23,C00694323,BCFF43256F6A74290B35,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-18,20.2,,Earmarked Contribution From Faye Hatcher,,Earmarked Contribution From Faye Hatcher. transmitted by check/EFT,2020
SB23,C00694323,B451869C1932E4118AA2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-11,20.2,,Earmarked Contribution From Nelson Gonzalo,,Earmarked Contribution From Nelson Gonzalo. transmitted by check/EFT,2020
SB23,C00694323,B6DE866CF24CF42CD8B8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From Lucille Crystal,,Earmarked Contribution From Lucille Crystal. transmitted by check/EFT,2020
SB23,C00694323,B84FAD6E0086C4C0BAA4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,20.2,,Earmarked Contribution From Michael Price,,Earmarked Contribution From Michael Price. transmitted by check/EFT,2020
SB23,C00694323,BEA78064C89F443E39FF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-19,20.2,,Earmarked Contribution From John Bergeron,,Earmarked Contribution From John Bergeron. transmitted by check/EFT,2020
SB23,C00694323,B4F940E5EDE3C4A9FA2B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,20.2,,Earmarked Contribution From Donna Luther,,Earmarked Contribution From Donna Luther. transmitted by check/EFT,2020
SB23,C00694323,BC3F48DC59AE644FFBB7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Gary Deutsch,,Earmarked Contribution From Gary Deutsch. transmitted by check/EFT,2020
SB23,C00694323,B0953E1DF28864AE2A14,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,20.2,,Earmarked Contribution From Melinda Nidel,,Earmarked Contribution From Melinda Nidel. transmitted by check/EFT,2020
SB23,C00694323,BBBBC1B509B064108BDE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Cathy Dolloff,,Earmarked Contribution From Cathy Dolloff. transmitted by check/EFT,2020
SB23,C00694323,BEF451A672A974C888B0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,20.2,,Earmarked Contribution From Julie Schoepf,,Earmarked Contribution From Julie Schoepf. transmitted by check/EFT,2020
SB23,C00694323,BB7819F63FA3F41F7AFF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,20.2,,Earmarked Contribution From Val Johnson,,Earmarked Contribution From Val Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC5F9C9C27150490991D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Tina Bayne,,Earmarked Contribution From Tina Bayne. transmitted by check/EFT,2020
SB23,C00694323,BEE7634C0D2D3449B929,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Perry Moradof,,Earmarked Contribution From Perry Moradof. transmitted by check/EFT,2020
SB23,C00694323,BDE3269EF42D149399BA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-07,20.2,,Earmarked Contribution From Marla Howard,,Earmarked Contribution From Marla Howard. transmitted by check/EFT,2020
SB23,C00694323,B69E4D781E6BE41D391E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,20.2,,Earmarked Contribution From Margaret Biro,,Earmarked Contribution From Margaret Biro. transmitted by check/EFT,2020
SB23,C00694323,B1BF1B2460A3A4261954,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,20.2,,Earmarked Contribution From Stanley Austin,,Earmarked Contribution From Stanley Austin. transmitted by check/EFT,2020
SB23,C00694323,B8D6AECBA4B544CDDA92,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,20.2,,Earmarked Contribution From Eileen Borodich,,Earmarked Contribution From Eileen Borodich. transmitted by check/EFT,2020
SB23,C00694323,B020ED40AEA6F464FB29,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Lynne Walker,,Earmarked Contribution From Lynne Walker. transmitted by check/EFT,2020
SB23,C00694323,B47241800984E45BD97C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,20.2,,Earmarked Contribution From Angela Horto,,Earmarked Contribution From Angela Horto. transmitted by check/EFT,2020
SB23,C00694323,BF695B7A6CE7E4F3EBFB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-23,20.2,,Earmarked Contribution From Debbie Marcinko,,Earmarked Contribution From Debbie Marcinko. transmitted by check/EFT,2020
SB23,C00694323,BC432E347B54B4233AB4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Robert Tanner,,Earmarked Contribution From Robert Tanner. transmitted by check/EFT,2020
SB23,C00694323,B6D24FEFA536D4167B5B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-17,20.2,,Earmarked Contribution From Beth Tatum,,Earmarked Contribution From Beth Tatum. transmitted by check/EFT,2020
SB23,C00694323,BFF617392B06548B0959,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-19,20.2,,Earmarked Contribution From Sharon Willis,,Earmarked Contribution From Sharon Willis. transmitted by check/EFT,2020
SB23,C00694323,BFBAB8507C28B4C0CA83,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Teresa Jackson,,Earmarked Contribution From Teresa Jackson. transmitted by check/EFT,2020
SB23,C00694323,BCEA32BBBC6564D828B1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-17,20.2,,Earmarked Contribution From Marsha Johnson,,Earmarked Contribution From Marsha Johnson. transmitted by check/EFT,2020
SB23,C00694323,B45B0F6107AC7400BB17,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,20.2,,Earmarked Contribution From Gayle Johnson,,Earmarked Contribution From Gayle Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFDFA1F6C6C5E4574AD1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-25,20.2,,Earmarked Contribution From Albert Duplantis,,Earmarked Contribution From Albert Duplantis. transmitted by check/EFT,2020
SB23,C00694323,B86E974FB3FC84B74BED,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Lila Sumner,,Earmarked Contribution From Lila Sumner. transmitted by check/EFT,2020
SB23,C00694323,BA8318880F71C4C9B94D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Todd Sharp,,Earmarked Contribution From Todd Sharp. transmitted by check/EFT,2020
SB23,C00694323,BB04C39CD6BD740928D6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,20.2,,Earmarked Contribution From Dianna Kellerman,,Earmarked Contribution From Dianna Kellerman. transmitted by check/EFT,2020
SB23,C00694323,B1D0653480DF14B54990,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Anita Girardi,,Earmarked Contribution From Anita Girardi. transmitted by check/EFT,2020
SB23,C00694323,B9ECFD255460E411D81A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,20.2,,Earmarked Contribution From Edward Clifford,,Earmarked Contribution From Edward Clifford. transmitted by check/EFT,2020
SB23,C00694323,B7FE4F2DC82664DBF975,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,20.2,,Earmarked Contribution From SAMEER GAONKAR,,Earmarked Contribution From SAMEER GAONKAR. transmitted by check/EFT,2020
SB23,C00694323,B027866F5109F469CB5D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,20.2,,Earmarked Contribution From Norma Vandel,,Earmarked Contribution From Norma Vandel. transmitted by check/EFT,2020
SB23,C00694323,B9DB2FEC7BAFC4E36A34,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-16,20.2,,Earmarked Contribution From Alice Hogan,,Earmarked Contribution From Alice Hogan. transmitted by check/EFT,2020
SB23,C00694323,BBF40892F39F04C43885,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Dronda Adams,,Earmarked Contribution From Dronda Adams. transmitted by check/EFT,2020
SB23,C00694323,BA8DF62EC55B74D928C4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,20.2,,Earmarked Contribution From Diane Riney,,Earmarked Contribution From Diane Riney. transmitted by check/EFT,2020
SB23,C00694323,BD7DA64EF7F2A46E7BDE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,20.2,,Earmarked Contribution From Charled Fulks,,Earmarked Contribution From Charled Fulks. transmitted by check/EFT,2020
SB23,C00694323,BF5713BCAC80A4D2E840,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-19,20.2,,Earmarked Contribution From Diane Todaro,,Earmarked Contribution From Diane Todaro. transmitted by check/EFT,2020
SB23,C00694323,B9B3DC7D82D0942238A4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,20.2,,Earmarked Contribution From Darla Dalhover,,Earmarked Contribution From Darla Dalhover. transmitted by check/EFT,2020
SB23,C00694323,B2D072BC7DB30439A81C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,20.2,,Earmarked Contribution From James Wilson,,Earmarked Contribution From James Wilson. transmitted by check/EFT,2020
SB23,C00694323,B307C57B9D2274FA8AAC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,20.2,,Earmarked Contribution From Debbie Terwelp,,Earmarked Contribution From Debbie Terwelp. transmitted by check/EFT,2020
SB23,C00694323,BFD1324C745A740419D5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,20.2,,Earmarked Contribution From Kerry Mignone,,Earmarked Contribution From Kerry Mignone. transmitted by check/EFT,2020
SB23,C00694323,B3ABDB44202314AD4AEC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-16,20.2,,Earmarked Contribution From Scott Crouch,,Earmarked Contribution From Scott Crouch. transmitted by check/EFT,2020
SB23,C00694323,B072E5EF97E30487FBFF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-02,20.2,,Earmarked Contribution From Thomas Buchner,,Earmarked Contribution From Thomas Buchner. transmitted by check/EFT,2020
SB23,C00694323,BC612BF7E1D2A4F42A61,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From Elaine Dancer,,Earmarked Contribution From Elaine Dancer. transmitted by check/EFT,2020
SB23,C00694323,B2A09CBAD404A4696A91,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-11,20.2,,Earmarked Contribution From Gerald Cooper,,Earmarked Contribution From Gerald Cooper. transmitted by check/EFT,2020
SB23,C00694323,BA53DC53826E546CEA93,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Robert Barnett,,Earmarked Contribution From Robert Barnett. transmitted by check/EFT,2020
SB23,C00694323,B768F636F4CC14048B6D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,20.2,,Earmarked Contribution From Alan Sullivan,,Earmarked Contribution From Alan Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B26A74FAD6BC94141A4B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,20.2,,Earmarked Contribution From Diane Sykes,,Earmarked Contribution From Diane Sykes. transmitted by check/EFT,2020
SB23,C00694323,B28AF01DE76B048018ED,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,20.2,,Earmarked Contribution From Pam Sudduth,,Earmarked Contribution From Pam Sudduth. transmitted by check/EFT,2020
SB23,C00694323,B285219C283DC4640971,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-02,20.2,,Earmarked Contribution From Christie Gebauer,,Earmarked Contribution From Christie Gebauer. transmitted by check/EFT,2020
SB23,C00694323,B17CA4D89AC8141CA84F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From Rosaleen Deering,,Earmarked Contribution From Rosaleen Deering. transmitted by check/EFT,2020
SB23,C00694323,B550D3A3EE20D4411939,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-18,20.2,,Earmarked Contribution From beth kelln,,Earmarked Contribution From beth kelln. transmitted by check/EFT,2020
SB23,C00694323,B080C7BF313AF4EBB953,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,20.2,,Earmarked Contribution From Elizabeth Mcdaniel,,Earmarked Contribution From Elizabeth Mcdaniel. transmitted by check/EFT,2020
SB23,C00694323,B229946312E264B3E865,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-29,20.2,,Earmarked Contribution From Roman Kaluta,,Earmarked Contribution From Roman Kaluta. transmitted by check/EFT,2020
SB23,C00694323,B0D9E938170214944BEA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-07,20.2,,Earmarked Contribution From Eddie Parks,,Earmarked Contribution From Eddie Parks. transmitted by check/EFT,2020
SB23,C00694323,BE0F47148C07D49839AB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-22,20.2,,Earmarked Contribution From ELAINE Esterle,,Earmarked Contribution From ELAINE Esterle. transmitted by check/EFT,2020
SB23,C00694323,BA3947823BF2148F7958,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-04,20.2,,Earmarked Contribution From scott medley,,Earmarked Contribution From scott medley. transmitted by check/EFT,2020
SB23,C00694323,B09296D471F0641EB902,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,20.2,,Earmarked Contribution From Sandra Cobb,,Earmarked Contribution From Sandra Cobb. transmitted by check/EFT,2020
SB23,C00694323,BD234C8B079B24BE997A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-25,20.2,,Earmarked Contribution From Sandra Arkland,,Earmarked Contribution From Sandra Arkland. transmitted by check/EFT,2020
SB23,C00694323,B6E5E4A6E16D144B7B7B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,20.2,,Earmarked Contribution From Michael Crowley,,Earmarked Contribution From Michael Crowley. transmitted by check/EFT,2020
SB23,C00694323,BBE8910A26A6D439A926,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-21,20.2,,Earmarked Contribution From james hutzler,,Earmarked Contribution From james hutzler. transmitted by check/EFT,2020
SB23,C00694323,B5D2C1FBB08794AE28F1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,20.2,,Earmarked Contribution From Jacqueline Lyons,,Earmarked Contribution From Jacqueline Lyons. transmitted by check/EFT,2020
SB23,C00694323,BFEB2930C75334D71A04,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,20.2,,Earmarked Contribution From Donna Hedgepath,,Earmarked Contribution From Donna Hedgepath. transmitted by check/EFT,2020
SB23,C00694323,BF039E105B5914A2FB2D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-18,20.2,,Earmarked Contribution From jill vesce,,Earmarked Contribution From jill vesce. transmitted by check/EFT,2020
SB23,C00694323,BB9DB329FCD66479AA28,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Sheri Patterson,,Earmarked Contribution From Sheri Patterson. transmitted by check/EFT,2020
SB23,C00694323,B4DF138C97F574E27BBA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-14,20.2,,Earmarked Contribution From Judy Hamilton,,Earmarked Contribution From Judy Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B5235EDFF46B54813B09,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-23,20.2,,Earmarked Contribution From Patricia Fuscone,,Earmarked Contribution From Patricia Fuscone. transmitted by check/EFT,2020
SB23,C00694323,B6099EAC8034640988D5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-18,20.2,,Earmarked Contribution From Faye Mosley,,Earmarked Contribution From Faye Mosley. transmitted by check/EFT,2020
SB23,C00694323,BE2694678E10849B394A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,20.2,,Earmarked Contribution From Katherine Keagle,,Earmarked Contribution From Katherine Keagle. transmitted by check/EFT,2020
SB23,C00694323,B1DFDD72B35A34FF8B94,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-17,20.2,,Earmarked Contribution From Nancy Arnesen,,Earmarked Contribution From Nancy Arnesen. transmitted by check/EFT,2020
SB23,C00694323,B539D3ACBF4C94A24BAD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Mary Ann Westhoven,,Earmarked Contribution From Mary Ann Westhoven. transmitted by check/EFT,2020
SB23,C00694323,B4BD8DCB3C1DD4EF0A76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,20.2,,Earmarked Contribution From Kathy Edwards,,Earmarked Contribution From Kathy Edwards. transmitted by check/EFT,2020
SB23,C00694323,BE2E982CBEBD148DD85E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-01,20.2,,Earmarked Contribution From Francis Furrow,,Earmarked Contribution From Francis Furrow. transmitted by check/EFT,2020
SB23,C00694323,BEA9D33930DED47A696D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Rudy Parker,,Earmarked Contribution From Rudy Parker. transmitted by check/EFT,2020
SB23,C00694323,B041E7995620143A3B47,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Sharon Crouch,,Earmarked Contribution From Sharon Crouch. transmitted by check/EFT,2020
SB23,C00694323,B30289FB036914F29855,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,20.2,,Earmarked Contribution From Robert Hayden,,Earmarked Contribution From Robert Hayden. transmitted by check/EFT,2020
