linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9C5D36DB2F68479882E,IND,,Crews,Nita,,,,221 Moore,,Prescott,AR,71857,2022-11-15,7.92,,Refund of Contribution,,,2022
SB28a,C00694323,B04B17E79906E41C9870,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB23,C00694323,B39E28138D691407B9FE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Marilyn Carbonara,,Earmarked Contribution From Marilyn Carbonara. transmitted by check/EFT,2022
SB23,C00694323,B1E101D09841D40D9A35,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-27,7,,Earmarked Contribution From Beverly Hendrickson,,Earmarked Contribution From Beverly Hendrickson. transmitted by check/EFT,2022
SB23,C00694323,B255D19DF531D4947B5F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Marilyn R Johnson,,Earmarked Contribution From Marilyn R Johnson. transmitted by check/EFT,2022
SB23,C00694323,B26366D03655E44FF831,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Theresa Manning,,Earmarked Contribution From Theresa Manning. transmitted by check/EFT,2022
SB23,C00694323,B0B932DBF39234A89B12,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,B173984B75D624B459CE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Morley Peura,,Earmarked Contribution From Morley Peura. transmitted by check/EFT,2022
SB23,C00694323,B885438E7BDB449168BC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Dallas Lippincott,,Earmarked Contribution From Dallas Lippincott. transmitted by check/EFT,2022
SB23,C00694323,B64AEE63D84164311B4D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-26,7,,Earmarked Contribution From Louise Petersen,,Earmarked Contribution From Louise Petersen. transmitted by check/EFT,2022
SB28a,C00694323,B2E6B9A67CFAB492F858,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB23,C00694323,BA0E8E91E394541A88B9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Warren Warner,,Earmarked Contribution From Warren Warner. transmitted by check/EFT,2022
SB23,C00694323,BA1AEC3B012784989842,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From I'm Eddie Smith,,Earmarked Contribution From I'm Eddie Smith. transmitted by check/EFT,2022
SB23,C00694323,BD8FED4BB242047D78A5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Dianna Parker,,Earmarked Contribution From Dianna Parker. transmitted by check/EFT,2022
SB23,C00694323,BDA59AF627AFF4D3A96D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-28,7,,Earmarked Contribution From Martin Dupslaff,,Earmarked Contribution From Martin Dupslaff. transmitted by check/EFT,2022
SB23,C00694323,BD929329B898440F99F6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Colonel Don Patton,,Earmarked Contribution From Colonel Don Patton. transmitted by check/EFT,2022
SB23,C00694323,BEFF4A451E3DB46659EA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Lois Jenkins,,Earmarked Contribution From Lois Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BB83FBE58FA4F4792A84,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-25,7,,Earmarked Contribution From Eileen Licata,,Earmarked Contribution From Eileen Licata. transmitted by check/EFT,2022
SB23,C00694323,BF52CE51A199C4EC0A22,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Theresa Manning,,Earmarked Contribution From Theresa Manning. transmitted by check/EFT,2022
SB23,C00694323,BF70096992AA54C83B27,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Susan Johnson,,Earmarked Contribution From Susan Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF7093CDF7A69462EBB8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,7,,Earmarked Contribution From Melissa Knight,,Earmarked Contribution From Melissa Knight. transmitted by check/EFT,2022
SB23,C00694323,B1459E7227DFD40FB873,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-12,7,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2022
SB23,C00694323,B146222C82EC94C43927,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Patricia Baranyai,,Earmarked Contribution From Patricia Baranyai. transmitted by check/EFT,2022
SB23,C00694323,B14C67800B9F84E52A22,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-09,7,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BFF2C2DB32B704E759FB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Steven Beck,,Earmarked Contribution From Steven Beck. transmitted by check/EFT,2022
SB23,C00694323,B9DACCED1EC0240939A9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Noeleen Cipriani,,Earmarked Contribution From Noeleen Cipriani. transmitted by check/EFT,2022
SB23,C00694323,B9EA0DABC942E406991B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,7,,Earmarked Contribution From Elaine Avery,,Earmarked Contribution From Elaine Avery. transmitted by check/EFT,2022
SB23,C00694323,B9DE8460E5A294E60B49,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From James E. Morgan,,Earmarked Contribution From James E. Morgan. transmitted by check/EFT,2022
SB23,C00694323,B0DF7200F63A94167A59,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Scott Dahl,,Earmarked Contribution From Scott Dahl. transmitted by check/EFT,2022
SB23,C00694323,B10194EB438EC43388B3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-12,7,,Earmarked Contribution From Donna Hurt,,Earmarked Contribution From Donna Hurt. transmitted by check/EFT,2022
SB23,C00694323,B0E0B914C22B543D3A8A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Larry Malmberg,,Earmarked Contribution From Larry Malmberg. transmitted by check/EFT,2022
SB23,C00694323,B1E2F055E2A5149D386D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Lori Peterson,,Earmarked Contribution From Lori Peterson. transmitted by check/EFT,2022
SB23,C00694323,BD52924ACA91E447B88B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Janice Montalto,,Earmarked Contribution From Janice Montalto. transmitted by check/EFT,2022
SB23,C00694323,BD6F375745E104BAA96F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From bill nelson,,Earmarked Contribution From bill nelson. transmitted by check/EFT,2022
SB23,C00694323,BD7B1E90B3C9E4EF28FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Vicki Buck,,Earmarked Contribution From Vicki Buck. transmitted by check/EFT,2022
SB23,C00694323,B2D1EE70A51F9456390B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Thomas Myers,,Earmarked Contribution From Thomas Myers. transmitted by check/EFT,2022
SB23,C00694323,B2FD3503CF57B4FDCA11,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Judie Churchill,,Earmarked Contribution From Judie Churchill. transmitted by check/EFT,2022
SB23,C00694323,B2C0DEB8AF9DC4EC08AC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Karen sharp Friedel watts,,Earmarked Contribution From Karen sharp Friedel watts. transmitted by check/EFT,2022
SB23,C00694323,B2D925ED8077A4AAF8C2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From John Gouker,,Earmarked Contribution From John Gouker. transmitted by check/EFT,2022
SB23,C00694323,BF8148C57A439432F91E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Linda Nyquist,,Earmarked Contribution From Linda Nyquist. transmitted by check/EFT,2022
SB23,C00694323,BFAD5696438BB4E1C8C5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,7,,Earmarked Contribution From Cheryl CazaTobey,,Earmarked Contribution From Cheryl CazaTobey. transmitted by check/EFT,2022
SB23,C00694323,BFD29D7FE5FDF44B5A7D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-04,7,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2022
SB23,C00694323,BFE55A93C910047E780A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,7,,Earmarked Contribution From Helen Ryan,,Earmarked Contribution From Helen Ryan. transmitted by check/EFT,2022
SB23,C00694323,BFDD29E0BEAA24162A64,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Linda Higginbotham,,Earmarked Contribution From Linda Higginbotham. transmitted by check/EFT,2022
SB23,C00694323,B1C02C5E7541141BA80B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From William Brucato,,Earmarked Contribution From William Brucato. transmitted by check/EFT,2022
SB23,C00694323,B1846A177E1FC47D0B61,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Judith Havnen,,Earmarked Contribution From Judith Havnen. transmitted by check/EFT,2022
SB23,C00694323,B46F8627CC8E143538EE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From Beverly Price,,Earmarked Contribution From Beverly Price. transmitted by check/EFT,2022
SB23,C00694323,B4AA68736DF7A4C418D8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,7,,Earmarked Contribution From Eric Stewart,,Earmarked Contribution From Eric Stewart. transmitted by check/EFT,2022
SB23,C00694323,B470A84EF93DC450BA04,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,7,,Earmarked Contribution From joanne naujokad,,Earmarked Contribution From joanne naujokad. transmitted by check/EFT,2022
SB23,C00694323,B45C98EA4651844C0836,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,7,,Earmarked Contribution From Edward Rice,,Earmarked Contribution From Edward Rice. transmitted by check/EFT,2022
SB23,C00694323,B2FEF0B6BE087405698C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From Merrell Tindle,,Earmarked Contribution From Merrell Tindle. transmitted by check/EFT,2022
SB23,C00694323,B2F05E2E7FE744C08A5F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,7,,Earmarked Contribution From Cathy Walsh,,Earmarked Contribution From Cathy Walsh. transmitted by check/EFT,2022
SB23,C00694323,B2F258E7B861A4056A50,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From Mary Ann West,,Earmarked Contribution From Mary Ann West. transmitted by check/EFT,2022
SB23,C00694323,B269D6A0C085E42D981A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-29,7,,Earmarked Contribution From David Michel,,Earmarked Contribution From David Michel. transmitted by check/EFT,2022
SB23,C00694323,B1C6F0DF2A23B41C28B5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From Debra Galbraith,,Earmarked Contribution From Debra Galbraith. transmitted by check/EFT,2022
SB23,C00694323,B1ECAB5BB0F1841D59F0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,7,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,B1DC2BF25357C47CA918,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,7,,Earmarked Contribution From Andrea Beach,,Earmarked Contribution From Andrea Beach. transmitted by check/EFT,2022
SB23,C00694323,B1F03BD4EC3D9442284B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,7,,Earmarked Contribution From Lucille Kay Slaughter,,Earmarked Contribution From Lucille Kay Slaughter. transmitted by check/EFT,2022
SB23,C00694323,B1D1809FB4BF84003A15,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From Donald Anderson,,Earmarked Contribution From Donald Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB3F552A591AC4C2DBC0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,7,,Earmarked Contribution From Susan Vanderhoek,,Earmarked Contribution From Susan Vanderhoek. transmitted by check/EFT,2022
SB23,C00694323,BB603CAD858424DD6BEB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,7,,Earmarked Contribution From Peggy Miller,,Earmarked Contribution From Peggy Miller. transmitted by check/EFT,2022
SB23,C00694323,BB30C86CFCCB54876AB5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,7,,Earmarked Contribution From Janet DeGriselles,,Earmarked Contribution From Janet DeGriselles. transmitted by check/EFT,2022
SB23,C00694323,BB444F3B3E40D4FB1965,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Evelyn Jackson,,Earmarked Contribution From Evelyn Jackson. transmitted by check/EFT,2022
SB23,C00694323,BB2F1AE449052418CBBA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,B23A6E37090064E5F828,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,7,,Earmarked Contribution From Randy Klopfenstein,,Earmarked Contribution From Randy Klopfenstein. transmitted by check/EFT,2022
SB23,C00694323,B2268F316342F4019A3E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,7,,Earmarked Contribution From Carol Bird,,Earmarked Contribution From Carol Bird. transmitted by check/EFT,2022
SB23,C00694323,B2C7F978FAB4A4241A0E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From william Ted Nichols,,Earmarked Contribution From william Ted Nichols. transmitted by check/EFT,2022
SB23,C00694323,B2CC0A8F4A0514DE0A27,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,7,,Earmarked Contribution From Jim Bacon,,Earmarked Contribution From Jim Bacon. transmitted by check/EFT,2022
SB23,C00694323,B3C527B071E4B4C0A907,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,7,,Earmarked Contribution From Harley Sallee,,Earmarked Contribution From Harley Sallee. transmitted by check/EFT,2022
SB23,C00694323,B1C59F95565D74D2880C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Rochelle Rochelle,,Earmarked Contribution From Rochelle Rochelle. transmitted by check/EFT,2022
SB23,C00694323,B1DEFC3C5EBD241DBA4D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Diann Ford,,Earmarked Contribution From Diann Ford. transmitted by check/EFT,2022
SB23,C00694323,B1BEF0EAFB63044CCA74,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From Cliff Lipman,,Earmarked Contribution From Cliff Lipman. transmitted by check/EFT,2022
SB23,C00694323,B341FEE9E9FF3434A871,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,7,,Earmarked Contribution From Doug Kennedy,,Earmarked Contribution From Doug Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B35382F1553CB485CBF1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,7,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B35847EC0CEFE4333A12,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Suzanne Tschacher,,Earmarked Contribution From Suzanne Tschacher. transmitted by check/EFT,2022
SB23,C00694323,B5C58D0CD91914C2AA16,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Barbara Glorioso,,Earmarked Contribution From Barbara Glorioso. transmitted by check/EFT,2022
SB23,C00694323,BD1EE17220FFA4FAC96E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From JANICE K C ISAACS,,Earmarked Contribution From JANICE K C ISAACS. transmitted by check/EFT,2022
SB23,C00694323,BD1C403AB712C40AD82E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,7,,Earmarked Contribution From Eduardo Romo,,Earmarked Contribution From Eduardo Romo. transmitted by check/EFT,2022
SB23,C00694323,BD2AC7FCC828A4223AF1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Lyle Mills,,Earmarked Contribution From Lyle Mills. transmitted by check/EFT,2022
SB23,C00694323,B576188761D664FB8BF9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B64DE997F7BED4388A2D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Lisa Cahill,,Earmarked Contribution From Lisa Cahill. transmitted by check/EFT,2022
SB23,C00694323,B64354AF805D746C3B10,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Bonnie Lane,,Earmarked Contribution From Bonnie Lane. transmitted by check/EFT,2022
SB23,C00694323,B659DD40106B54349B34,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From James Pernetti,,Earmarked Contribution From James Pernetti. transmitted by check/EFT,2022
SB23,C00694323,B65EB480E0004495B8A8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Nancy G Murphy,,Earmarked Contribution From Nancy G Murphy. transmitted by check/EFT,2022
SB23,C00694323,B637CF388BECC4F1793A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Tralonia Brewer,,Earmarked Contribution From Tralonia Brewer. transmitted by check/EFT,2022
SB23,C00694323,B5424A1B08A7E417BADB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-09,7,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,B51F0E0C11AFF4637940,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Judy Alexander,,Earmarked Contribution From Judy Alexander. transmitted by check/EFT,2022
SB23,C00694323,B55A5E3F93B474B33AE4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From John Carmony,,Earmarked Contribution From John Carmony. transmitted by check/EFT,2022
SB28a,C00694323,B4F17B1D93F844FA3880,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB23,C00694323,B868D9F37696D4EF98AA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Jacob Greeling,,Earmarked Contribution From Jacob Greeling. transmitted by check/EFT,2022
SB28a,C00694323,B77BF41B29871440F9A7,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB28a,C00694323,B7228134916D24439B76,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB28a,C00694323,B88DECD11B1824639A26,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB28a,C00694323,B72675888445B4879927,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB28a,C00694323,BE5D882A1ECFE4AE4B1B,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB28a,C00694323,BE59BC26E22AD4057BD6,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB28a,C00694323,BD7A6E4F730164AB99B3,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,7,,Refund of Contribution,,,2022
SB23,C00694323,B849FEFE9173742D9BE5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From Choy Randolph,,Earmarked Contribution From Choy Randolph. transmitted by check/EFT,2022
SB23,C00694323,B875DAA28FBC9451991F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From Gerry Huser,,Earmarked Contribution From Gerry Huser. transmitted by check/EFT,2022
SB23,C00694323,BF977147C7FAF4AA185F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From Susan Peters,,Earmarked Contribution From Susan Peters. transmitted by check/EFT,2022
SB23,C00694323,BF949B99C6C454681A3D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From Jayne Matthews,,Earmarked Contribution From Jayne Matthews. transmitted by check/EFT,2022
SB23,C00694323,BF8936A40390146D19CD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Craig Wylie,,Earmarked Contribution From Craig Wylie. transmitted by check/EFT,2022
SB23,C00694323,BF7DAFDF77825479EAD8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From LJ Byrd,,Earmarked Contribution From LJ Byrd. transmitted by check/EFT,2022
SB23,C00694323,B67BA35E5B6694F17921,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Maarey Bower,,Earmarked Contribution From Maarey Bower. transmitted by check/EFT,2022
