linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2A86B651161841AF940,IND,,FROELICH,RICHARD,,,,2927 39th Ave SE,,Mandan,ND,58554,,2020-09-10,35,365,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A434C8264522E4104899,IND,,Johnson,Raymond,,,,205 7th Ave,,Litchville,ND,58461,,2020-08-28,35,935,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89355F8212F54998A59,IND,,Birkbeck,John,,,,805 4th Ave NW,,Mandan,ND,58554,,2020-08-27,35,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6CAA7915C90443ED89D,IND,,Kordonowy,Rayna,,,,3418 Sharloh Pl,Unit 10,Bismarck,ND,58501,,2020-08-27,35,70,UNITED ENERGY CORPORATION,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27221EA2CC6446AD84C,IND,,Larson,Andrea,,,,433 1st St NW,,Mayville,ND,58257,,2020-08-27,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5942CFDC396C454BB66,IND,,Bushor,Andrew,,,,415 Dupont St,,Dickinson,ND,58601,,2020-08-17,35,680,SM FENCING,FLOWTESTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A380B5F59DC4F69980,IND,,walsvik,David,,,,315 2nd Ave NE,Lot 6,Leeds,ND,58346,,2020-08-27,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7942F63145E74A409E0,IND,,Zavalney,Joan,,,,3413 Edgewood Village Ct,,Bismarck,ND,58503,,2020-08-16,35,1005,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4C9D02EC398A44048DA,IND,,Johnson,Todd,,,,4160 55th St S,,Fargo,ND,58104,,2020-08-19,35,70,AXIS CLINICALS,SYSTEMS ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA21597D8697449DB85F,IND,,Speare,Don,,,,2581 Sand Hills Ave,,Grand Forks,ND,58201,,2020-08-17,35,2280,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAED8F727827941EB9CF,IND,,Nelson,Andrew,,,,1115 9th St S,,Fargo,ND,58103,,2020-08-31,35,1462.36,USPS,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF65DA5AD16E3489A8E0,IND,,Nelson,Andrew,,,,1115 9th St S,,Fargo,ND,58103,,2020-08-31,35,1462.36,USPS,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4399EBC77B504752ACF,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2020-08-17,35,1303.59,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF932585C08B34ED6B9C,IND,,Allery,Mary,,,,104 2ave W,,Fredona,ND,58440,,2020-09-23,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBA788284D304536A81,IND,,Bastian,Jerry,,,,2259 2nd St W,,Dickinson,ND,58601,,2020-07-08,35,2721.37,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AE8A9166FF24E2E9CC,IND,,Smith,Brock,,,,6875 North Dakota 200,,Carrington,ND,58421,,2020-07-08,35,274,FCA,AGRONOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EA9BEE409EF436FA2D,IND,,Johnson,Todd,,,,4160 55th St S,,Fargo,ND,58104,,2020-08-19,35,70,AXIS CLINICALS,SYSTEMS ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8D5459923AC46C3BB2,IND,,Bornemann,Marie,,,,23rd Avenue SE,,Kintyre,ND,58549,,2020-08-28,35,35,MYSELF,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0BC7B57F90749E283C,IND,,Haskins,Arthur,,,,550 Brandon Pl,Apt 302,Bismarck,ND,58503,,2020-09-06,35,1785,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2381813CA005411DBFE,IND,,Hoffmann,Gary,,,,PO Box 381,,New Salem,ND,58563,,2020-08-12,35,714,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A365BBD09CF8046568CF,IND,,Schuler,Sharolyn,,,,3014 Highway 14 NE,,Anamoose,ND,58710,,2020-09-06,35,929,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A273D95265C41474E988,IND,,Kadrmas,Sharon,,,,2590 Dakota Blvd,,Dickinson,ND,58601,,2020-09-10,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FAD2A0B37D6401D9C4,IND,,Lund,Faye,,,,PO Box 57,,Zeeland,ND,58581,,2020-09-05,35,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A775AFA614EBC43AEB69,IND,,Shultz,John,,,,1904 River Dr NE,,Mandan,ND,58554,,2020-09-06,35,413,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81968A9644AF47E5B95,IND,,Kluge,Myron,,,,16130 County Road 22,,Hankinson,ND,58041,,2020-09-10,35,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A731C63FF04DA4B64B46,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2020-08-28,35,1475.59,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACD9E6C3BCAA843ADA5D,IND,,Iblings,Jonathan,,,,5231 118th Ave NW,,Ray,ND,58849,,2020-07-26,35,70,HALLIBURTON ENERGY SERVICES,REAL ESTATE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86EE26F8ABB24A6FB9B,IND,,Lillibridge,Marilyn,,,,11641 North Dakota 23,,Watford City,ND,58854,,2020-09-10,35,815.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15C81A0831A8409F83E,IND,,LaPorte Jr,Ellis,,,,185 A St N,,Oberon,ND,58357,,2020-09-10,35,1194,SOON TO BE SELF,GAS STATION OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE4AC32788164BEFA1C,IND,,Buck,Lenora,,,,3717 22nd St S,,Fargo,ND,58104,,2020-09-10,35,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07DCDE67FB83400FAAE,IND,,Bastian,Jerry,,,,2259 2nd St W,,Dickinson,ND,58601,,2020-08-27,35,3111.37,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2B8EDEB2F08E4F40B73,IND,,Bigornia,Jay,,,,224 Canberra Ct,,Emerado,ND,58228,,2020-08-27,35,2094,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90278D9EAF0B4893AD5,IND,,Schmidt,Linda,,,,2007 Catherine Dr,,Bismarck,ND,58501,,2020-08-30,35,122,VERIDIAN SOLUTIONS,CARETAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A388A1DD5C1C245C9B58,IND,,Jenks,Scott,,,,PO Box 85,,Cartwright,ND,58838,,2020-09-05,35,785,MCKENZIE COUNTY,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B45E783D0AC495EB6E,IND,,Falcon,Shelly,,,,1824 8th Ave E,,Williston,ND,58801,,2020-09-10,35,235,"CORE SERVICES, INC.",ADMIN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B8E4FD707B74F3DB86,IND,,Warren,Robert,,,,3500 30th Ave S,Apt 119,Grand Forks,ND,58201,,2020-07-26,35,867,UNIVERSITY OF NORTH DAKOTA,LECTURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91E5130688FD4BE99BD,IND,,Frise,John,,,,11848 119th Ave NW,,Ray,ND,58849,,2020-09-10,35,377.2,RAY FUE,AGRONOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14BB2DF551684CD8AE7,IND,,Balliet,Paul,,,,601 Nautilus Dr,,Bismarck,ND,58504,,2020-09-10,35,220,DAKOTA EYE,OPTOMETRIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A67A81811DD5D4D42A20,IND,,Kiedrowski,Gerald,,,,4975 35th Ave S,,Fargo,ND,58104,,2020-07-18,35,587,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD17AEAE63734209A79,IND,,Hoggarth,Ann,,,,531 21st St N,,Fargo,ND,58102,,2020-09-10,35,265,ALORICA,IT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA02E147D78B8453F9BA,IND,,Laine,Petronia,,,,228 W Turnpike Ave,,Bismarck,ND,58501,,2020-08-27,35,140,AETNA,HEALTH CONCIERGE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF5BAE9A4C5F64EE2AF9,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,58203,,2020-09-11,35,1118,Self,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17AAC543BFE447659F3,IND,,Halvorson,Alan,,,,5750 147th Ave SE,,Sheldon,ND,58068,,2020-08-31,35,750,Self,FARMING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8FD57BFDA6B44C2B01,IND,,Olsen,Jasen,,,,170 Delta Dr,,Minot Afb,ND,58704,,2020-08-06,35,427,ACTIVE DUTY,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A914B8A7B28BB4A0A97F,IND,,Witter,Jeff,,,,PO Box 3295,,Minot,ND,58702,,2020-09-12,35,1037,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE7D1B068B5A42C1881,IND,,Nelson,Kaye,,,,14421 W Beicegel Creek Rd,,Grassy Butte,ND,58634,,2020-07-15,35,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E747C0C9DBE4FD59CA,IND,,Peterson,Duane,,,,1504 Glacial Dr,,Minot,ND,58703,,2020-09-11,35,1051,DUANE PETERSON,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C5BAFD2D8C04D36B47,IND,,yeager,dan,,,,106 6th Ave,,Mapleton,ND,58059,,2020-07-09,35,70,DAN YEAGER TRANSPORT LLC,OWNER/DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4352AB71FDB74F5FA37,IND,,Middlestead,Arnold,,,,304 4th Ave,,Edgeley,ND,58433,,2020-08-18,35,497,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5AFE7F3A56954941864,IND,,Weflen,Norris,,,,7751 45th St NW,,New Town,ND,58763,,2020-08-12,35,863,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9D94654660D74FD1836,IND,,Knopik,Karen,,,,4861 122nd Ave SW,,South Heart,ND,58655,,2020-09-29,35,220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFBAA2D79B8D64349BB1,IND,,Kurtz,Richard,,,,8143 38th St NE,,Saint Michael,ND,58370,,2020-08-12,35,775,Self,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9CE61E7133F947D4B93,IND,,Simpson,Cheryl,,,,PO Box 334,,Ray,ND,58849,,2020-07-17,35,926,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E8D927D04074E619B0,IND,,Nelson,Kaye,,,,14421 W Beicegel Creek Rd,,Grassy Butte,ND,58634,,2020-08-15,35,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79411DAF48BA4B718BA,IND,,Halvorson,Alan,,,,5750 147th Ave SE,,Sheldon,ND,58068,,2020-07-04,35,475,Self,FARMING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74375BAE1D2E4EC0ACC,IND,,Nelson,Sabrina,,,,3609 Lewis Rd NW,,Mandan,ND,58554,,2020-07-15,35,105,ROCHESTER ARMORED CAR,VAULT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA239EE0073F342E0BED,IND,,Myhre,Sonja,,,,3301 Maple St N,,Fargo,ND,58102,,2020-07-04,35,95,SALON DUO,HAIR STYLIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3B5FC5A073C4208B31,IND,,Harris,Chris,,,,5919 Silverleaf Dr S,,Fargo,ND,58104,,2020-08-17,35,330,CH TRADE,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADCD6002556554EBA97A,IND,,BerryKoppang,Kathryn,,,,1301 9th Ave SW,,Jamestown,ND,58401,,2020-09-12,35,245,JAMESTOWN PUBLIC SCHOOLS,PARA-EDUCATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9D6EA22554C44A139EE,IND,,Fylling,Paul,,,,719 102nd St NW,,Souris,ND,58783,,2020-08-17,35,1457,SELF-EMPLOYED,FARMING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AEBC1498999EB48189DA,IND,,Anderson,Leon,,,,306 Iowa Ave,,Mott,ND,58646,,2020-07-22,35,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D1927CE8D3F440394F,IND,,Albrecht,Diane,,,,4177 Ashton Ct S,,Fargo,ND,58104,,2020-07-10,35,144,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B6553FFEC2841ACBDA,IND,,Hegarty,Brett,,,,713 6th St W,,West Fargo,ND,58078,,2020-07-29,35,110,PLANVIEW,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1B189827D3846B6992,IND,,M,Ann,,,,229 5th St,,Minto,ND,58261,,2020-09-11,35,35,MARVIN WINDOWS,PRODUCTION ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A336FDB5769E7435E959,IND,,Armstrong,Pamela,,,,900 Sunny Hills Rd,,Devils Lake,ND,58301,,2020-09-17,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04586787E3014B9FA6D,IND,,Haugrose,Boyd,,,,14126 47th Ln NW,,Williston,ND,58801,,2020-07-22,35,639,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A854C3F8B65E6436997B,IND,,Wanzek,Julie,,,,710 10th Ave SE,,Jamestown,ND,58401,,2020-09-21,35,769,SIMPLICITY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A358CE25158124774BAB,IND,,Carlson,Arthur,,,,1140 Pioneer Dr,,Bismarck,ND,58501,,2020-09-21,35,713,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3037A056F3CC409BB05,IND,,Fetzer,Patty,,,,3955 17th St NW,,Garrison,ND,58540,,2020-09-05,35,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF135F95F3F9C4451A18,IND,,Scanson,Lane,,,,733 Brome Loop,,Bismarck,ND,58503,,2020-07-15,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B92B7679176444A9A7,IND,,Heid,Mary,,,,1504 Laforest Ave,,Bismarck,ND,58501,,2020-09-12,35,462,SELF-EMPLOYED,RESIDENTIAL CLEANING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A49627573401840CD9F5,IND,,Johnson,Eileen,,,,1322 24th St W,,Williston,ND,58801,,2020-08-17,35,302,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A775C6CB9A1734B4F958,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,58072,,2020-07-29,35,3357,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF58D267C5DAD4B769B8,IND,,Looney,Warren,,,,209 19th Ave NW,Unit C,Watford City,ND,58854,,2020-08-18,35,1976,"MCKENZIE COUNTY HEALTHCARE SYSTEMS, IN",FAMILY MEDICINE PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36B047CA11E9417CA23,IND,,Handegard,Jesse,,,,1413 N 19th St,,Bismarck,ND,58501,,2020-09-21,35,220,US ARMY,OPERATIONS NCO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03A9BF4D52CA4586838,IND,,A,Dwayne,,,,331 5th Ave N,,Casselton,ND,58012,,2020-09-17,35,155,VETERANS INC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE33171A983447C3930,IND,,Bridgman,Wava,,,,13096 Sandy St,,Arnegard,ND,58835,,2020-08-22,35,385,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A934EE91328304AFA9AA,IND,,Omang,Rick,,,,308 Ramona Ave,,West Fargo,ND,58078,,2020-09-12,35,95,FARGO JET CENTER,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A197C08712E8B49B6BDA,IND,,Rosenboom,Timothy,,,,748 21st St W,,Dickinson,ND,58601,,2020-07-31,35,392,ND ENERGY,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A085AB6FD7E5C40E6891,IND,,Syverson,Pamela,,,,418 7th Ave NW,,Jamestown,ND,58401,,2020-09-05,35,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C6CEAC5E0FA4C81BAF,IND,,Mellick,Janelle,,,,237 32nd Ave N,,Fargo,ND,58102,,2020-09-09,35,274,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADAF028E48AC4DD5816,IND,,Schuh,Joan,,,,5515 15th St S,,Fargo,ND,58104,,2020-08-17,35,264,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD471836B48314A95892,IND,,Hight,Jay,,,,PO Box 875,,Minot,ND,58702,,2020-08-18,35,324,HIGHT CONSTRUCTION,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A775D478A7608443AB14,IND,,Maddock,James F,,,,209 S 11th St,,Oakes,ND,58474,,2020-07-05,35,597,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF7E7319AE56424C9BB,IND,,Helbing,Douglas,,,,802 Division St NE,,Mandan,ND,58554,,2020-09-13,35,937,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C50DD19A1994C15847,IND,,Hall,Kenneth,,,,701 10th Ave SE,,Jamestown,ND,58401,,2020-09-29,35,498,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB18B27CD9CFB46E4A39,IND,,McGarry,Patrick,,,,PO Box 2511,,Williston,ND,58802,,2020-07-05,35,738,JMAC RESOURCES,DEVELOPMENT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DA704E44C9F496C966,IND,,Stockdill,Carrie,,,,13882 Bay St,,Garrison,ND,58540,,2020-08-23,35,397,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC06A16FFD9524D9EBEC,IND,,Watrel,Carole,,,,408 E Brandon Dr,,Bismarck,ND,58503,,2020-07-31,35,539,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0AA14DBEF45649ED8AF,IND,,Yuja,Eddy,,,,780 2nd St N,,Carrington,ND,58421,,2020-07-31,35,935,LARSEN PLUMBING,PLUMBER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A683772538A884A868DB,IND,,Just,Michael,,,,PO Box 468,,Hazen,ND,58545,,2020-07-05,35,35,STROUP INSURANCE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28F04DA4CA7E4BED923,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,58203,,2020-08-18,35,983,Self,RETAIL,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AB0286C206DC54366B68,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2020-09-22,35,12783,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A9956A29C3CB14011B62,IND,,Campbell,Dock,,,,894 67th St N,,Granville,ND,58741,,2020-09-15,35,1844,SUNDRE,OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3DBB04A8DDF7466D85F,IND,,Middlestead,Arnold,,,,304 4th Ave,,Edgeley,ND,58433,,2020-07-31,35,462,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4318BD50F753477DA2C,IND,,Kreitel,Sheila,,,,4446 Turnbow Ln,,Bismarck,ND,58503,,2020-09-25,35,35,UNIVERSITY OF MARY,REGISTRATION SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A582B309112524DCFA45,IND,,McIntyre,Faye,,,,8133 57th St NE,,Devils Lake,ND,58301,,2020-08-31,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1A7EF200A11443F7889,IND,,Jensen,Robert,,,,4406 S River Estates Way,,West Fargo,ND,58078,,2020-09-12,35,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB8DD9772EA548B098D,IND,,Laning,Rose,,,,4121 78th Ave NE,,Bismarck,ND,58503,,2020-09-14,35,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5214AD1BBE84C25A70,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,58103,,2020-07-04,35,40,RESTAURANT,DISHWASHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2AF174D321904C049FE,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,58103,,2020-07-31,35,224.25,RESTAURANT,DISHWASHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD12B4D4BEF2B43A4AE9,IND,,Neuberger,Keith,,,,3319 15th Ave S,,Fargo,ND,58103,,2020-09-16,35,70,CRARY INDUSTRIES,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D5DD8C61C754D38B0F,IND,,Stensgard,Karen,,,,4389 Calico Dr S,Apt 103,Fargo,ND,58104,,2020-09-16,35,95,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1224DF6AD8445C28B1,IND,,Nelson,Sarah,,,,1910 11th Ave S,,Fargo,ND,58103,,2020-09-05,35,192,MANAGED RESOURCES INC,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD75ADD49C10F417AA1B,IND,,Nesje,Harold,,,,3548 10th Ave E,,Dickinson,ND,58601,,2020-07-04,35,311.8,LIME ROCK RESOURCES,OILFIELD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59EF21EFEF304F929AA,IND,,Gallas,Edward and Sarah,,,,3700 Grayson Dr,,Burlington,ND,58722,,2020-09-05,35,130,INFORMATION REQUESTED,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AB8C7B581E844D19C9,IND,,Homan,Barry,,,,7845 45th St NE,,Devils Lake,ND,58301,,2020-07-30,35,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
