linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BAE143AF6110B452F9FA,IND,,Aldous,Letty,,,,751 Mountaingate Dr,,Springfield,OR,974787750,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBF921110957D4912AC0,IND,,Aldous,Letty,,,,751 Mountaingate Dr,,Springfield,OR,974787750,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B099C1699FC53465DB8A,IND,,Jackson,Deborah,,,,PO Box 5947,,Charleston,OR,974200650,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF843FB7701A44C468F5,IND,,Jackson,Deborah,,,,PO Box 5947,,Charleston,OR,974200650,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7A141E943AFC492CB18,IND,,Jackson,Deborah,,,,PO Box 5947,,Charleston,OR,974200650,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFB4A6BAD2FF64FBB924,IND,,Jackson,Deborah,,,,PO Box 5947,,Charleston,OR,974200650,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6C9F68909E724C1EBEE,IND,,Jackson,Deborah,,,,PO Box 5947,,Charleston,OR,974200650,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEF69426340BB4894B53,IND,,Jackson,Deborah,,,,PO Box 5947,,Charleston,OR,974200650,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5C26CC5C5DEE49C78CF,IND,,Hart,Darren,,,,1570 Standish Ct SE,,Salem,OR,973026403,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9170BEA749A84D7DA1D,IND,,Hart,Darren,,,,1570 Standish Ct SE,,Salem,OR,973026403,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE63C3A5102F948EB9B5,IND,,Hart,Darren,,,,1570 Standish Ct SE,,Salem,OR,973026403,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B308790AE05F84989BB0,IND,,Hart,Darren,,,,1570 Standish Ct SE,,Salem,OR,973026403,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B885C0699488F4B3C994,IND,,Hart,Darren,,,,1570 Standish Ct SE,,Salem,OR,973026403,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B13F3DAC569514385B7E,IND,,Hart,Darren,,,,1570 Standish Ct SE,,Salem,OR,973026403,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA7C91BC5FD3C43F6A9E,IND,,Kristensen,Judie,,,,1042 NE 6th Dr,,Hillsboro,OR,971242346,2020-10-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEBDDAA8CF7864054B73,IND,,Scott,Robert,,,,550 W A St,,Lebanon,OR,973551825,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA8D1C676C5B94FEAA91,IND,,Evans,Bonnie,,,,111 Edjon Ln,,Oakland,OR,974629764,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF3CDB3D3959240BABAC,IND,,Wall,Edward,,,,907 Schaefers Ln,,Grants Pass,OR,975265925,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB9FFB95A5ED44E88854,IND,,Ridenour,Donald,,,,PO Box 89,,Prineville,OR,977540089,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA672B8CB809945D6ACA,IND,,Rohr,B. Anne,,,,1221 23rd St NE,,Salem,OR,973011532,2020-10-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD9DD3680B1C14EA3AEF,IND,,Yungen,Albert,,,,PO Box 2,,Manzanita,OR,971300002,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC1C16947D4044CEFA66,IND,,Yungen,Albert,,,,PO Box 2,,Manzanita,OR,971300002,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B664AB3DCE2A543D2927,IND,,Yungen,Albert,,,,PO Box 2,,Manzanita,OR,971300002,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE48A3C17DF16444BB34,IND,,Yungen,Albert,,,,PO Box 2,,Manzanita,OR,971300002,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B22FD069F93144E199AD,IND,,Combs,John,,,,10696 SE Hillside Dr,,Happy Valley,OR,970862101,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B378DD47DBC6B466286E,IND,,Bamford,Carol,,,,4654 Marshall Ave,,Eugene,OR,974021417,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF17043CB08CB4666A98,IND,,Jones,Gene,,,,1855 Tucker Rd,,Hood River,OR,970319690,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4935950E937344F9934,IND,,Jones,Gene,,,,1855 Tucker Rd,,Hood River,OR,970319690,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8018DA0A815B4E79B0B,IND,,Watkins,Ronald,,,,6431 SE Wildlife Estates Dr,,Milwaukie,OR,972674203,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7739232AFFBE413F9EA,IND,,Watkins,Ronald,,,,6431 SE Wildlife Estates Dr,,Milwaukie,OR,972674203,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE07C9FBA49D7458C9A8,IND,,McAlpine,William,,,,3329 SW 13th Ave,,Portland,OR,972392921,2020-10-12,19.6,,Refund of Contribution,,,2020
SB28a,C00694323,BCAB07B2C9C1646548E5,IND,,Bytof,Jeff,,,,790 N 4th Ct,,Coos Bay,OR,974202344,2020-10-09,19,,Refund of Contribution,,,2020
SB28a,C00694323,BF88BDEDD0D3B474F8F9,IND,,S,Janet,,,,1074 SW Courtney Laine Dr,,McMinnville,OR,971281017,2020-10-14,19,,Refund of Contribution,,,2020
SB28a,C00694323,B840972653C09484490E,IND,,S,Janet,,,,1074 SW Courtney Laine Dr,,McMinnville,OR,971281017,2020-10-14,19,,Refund of Contribution,,,2020
SB28a,C00694323,BA35D27BE6A3B43AD8FD,IND,,S,Janet,,,,1074 SW Courtney Laine Dr,,McMinnville,OR,971281017,2020-10-14,19,,Refund of Contribution,,,2020
SB23,C00694323,B23B20C9FF4194AC68D6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,18,,Earmarked Contribution From EJ Epstein,,Earmarked Contribution From EJ Epstein. transmitted by check/EFT,2020
SB28a,C00694323,BC79E0A391F4240A8AE0,IND,,Bruesch,Joseph,,,,3517 Michael Park Dr,,Medford,OR,975044323,2020-10-05,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDD3AA1FAF5A42F9B6A,IND,,Bruesch,Joseph,,,,3517 Michael Park Dr,,Medford,OR,975044323,2020-10-05,17.5,,Refund of Contribution,,,2020
SB23,C00694323,BB67C66C215A044E3AFF,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-14,17,,Earmarked Contribution From James Killinger,,Earmarked Contribution From James Killinger. transmitted by check/EFT,2020
SB23,C00694323,B94BDEDA7A5A14DD1929,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-14,17,,Earmarked Contribution From Donna Rosenthal,,Earmarked Contribution From Donna Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,BAF5C1AC1D9EE44DEBA4,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-14,17,,Earmarked Contribution From William Edger,,Earmarked Contribution From William Edger. transmitted by check/EFT,2020
SB23,C00694323,B03C34168A8AB420CADE,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-14,17,,Earmarked Contribution From James Killinger,,Earmarked Contribution From James Killinger. transmitted by check/EFT,2020
SB23,C00694323,B5EEC86935A6445588D1,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-13,17,,Earmarked Contribution From Theresa Bish,,Earmarked Contribution From Theresa Bish. transmitted by check/EFT,2020
SB23,C00694323,B38B9E7E17A23402EB32,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-05,17,,Earmarked Contribution From Susan Clack,,Earmarked Contribution From Susan Clack. transmitted by check/EFT,2020
SB23,C00694323,BAF6B2A4D3EA6408DB69,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-05,17,,Earmarked Contribution From Charla Wilcock,,Earmarked Contribution From Charla Wilcock. transmitted by check/EFT,2020
SB23,C00694323,B127FD5A3A8F34AE7901,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-13,17,,Earmarked Contribution From Asenath Atwal,,Earmarked Contribution From Asenath Atwal. transmitted by check/EFT,2020
SB23,C00694323,BD6C22613822F4E7981A,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-03,17,,Earmarked Contribution From Nancy Waters,,Earmarked Contribution From Nancy Waters. transmitted by check/EFT,2020
SB23,C00694323,BDC1071800CE841F68BB,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-10,17,,Earmarked Contribution From Joshua Stickel,,Earmarked Contribution From Joshua Stickel. transmitted by check/EFT,2020
SB23,C00694323,B34670ADD45E1471C9B1,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-07,17,,Earmarked Contribution From Eric Rodgers,,Earmarked Contribution From Eric Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B964A084FAFA94A91BB4,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-13,17,,Earmarked Contribution From Deborah Williams,,Earmarked Contribution From Deborah Williams. transmitted by check/EFT,2020
SB23,C00694323,B577A14D4845A480A89E,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-03,17,,Earmarked Contribution From Lori Martinez,,Earmarked Contribution From Lori Martinez. transmitted by check/EFT,2020
SB23,C00694323,B5A0E5776A5BF4B8EA3E,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-13,17,,Earmarked Contribution From Sovereign Falcon,,Earmarked Contribution From Sovereign Falcon. transmitted by check/EFT,2020
SB23,C00694323,B9FF37CBC50A64D15BD4,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-14,17,,Earmarked Contribution From Eric Rodgers,,Earmarked Contribution From Eric Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BB6077D5917E8492890D,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-04,17,,Earmarked Contribution From Linda Robertson,,Earmarked Contribution From Linda Robertson. transmitted by check/EFT,2020
SB28a,C00694323,B66BA5CFE4EE84D83890,IND,,MABINI,PHIL,,,,1307 NE Park Ln,,Fairview,OR,970243822,2020-10-06,16,,Refund of Contribution,,,2020
SB23,C00694323,B19A1F84A3AE541FF942,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-10,15,,Earmarked Contribution From Lucinda Rowe,,Earmarked Contribution From Lucinda Rowe. transmitted by check/EFT,2020
SB23,C00694323,BEA3ABDE5F4FF4D30994,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,15,,Earmarked Contribution From Laura Bosmenier,,Earmarked Contribution From Laura Bosmenier. transmitted by check/EFT,2020
SB23,C00694323,B09F3D6A773574669BB1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,15,,Earmarked Contribution From Albert DiMarcantonio,,Earmarked Contribution From Albert DiMarcantonio. transmitted by check/EFT,2020
SB23,C00694323,BBD205F99CD6C401EBB2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From William Beckstine,,Earmarked Contribution From William Beckstine. transmitted by check/EFT,2020
SB23,C00694323,B423ACAC85C0B466FAF0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From Katherine Martin,,Earmarked Contribution From Katherine Martin. transmitted by check/EFT,2020
SB23,C00694323,B4E20A108E98645248FE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,15,,Earmarked Contribution From Wyatt Driscoll,,Earmarked Contribution From Wyatt Driscoll. transmitted by check/EFT,2020
SB23,C00694323,BDF6A1C1F6DE7401C97D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,15,,Earmarked Contribution From Lynda Daniel,,Earmarked Contribution From Lynda Daniel. transmitted by check/EFT,2020
SB23,C00694323,B644624F3C19F4592839,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,15,,Earmarked Contribution From Nate Krabill,,Earmarked Contribution From Nate Krabill. transmitted by check/EFT,2020
SB23,C00694323,B2D872E88BE9D42D8ACD,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-06,15,,Earmarked Contribution From Kathleen Ryan,,Earmarked Contribution From Kathleen Ryan. transmitted by check/EFT,2020
SB23,C00694323,B94E95800101F49C188C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,15,,Earmarked Contribution From WILLIAM MENTSAS,,Earmarked Contribution From WILLIAM MENTSAS. transmitted by check/EFT,2020
SB23,C00694323,B522DEAD96A214188ADF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,15,,Earmarked Contribution From Robert Greene,,Earmarked Contribution From Robert Greene. transmitted by check/EFT,2020
SB23,C00694323,B9243F49BC5CE4C5F905,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From xavier Lara,,Earmarked Contribution From xavier Lara. transmitted by check/EFT,2020
SB23,C00694323,BC57DCA9777B34DC5A69,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From DEBORAH OCAMB,,Earmarked Contribution From DEBORAH OCAMB. transmitted by check/EFT,2020
SB23,C00694323,BF8E156AEDD6F4F40821,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,15,,Earmarked Contribution From Rolando Soberon,,Earmarked Contribution From Rolando Soberon. transmitted by check/EFT,2020
SB23,C00694323,BE773C94F0B8C448CBC5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,15,,Earmarked Contribution From Thomas Benestad,,Earmarked Contribution From Thomas Benestad. transmitted by check/EFT,2020
SB23,C00694323,B11A3847C23764D18BE3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,15,,Earmarked Contribution From William R,,Earmarked Contribution From William R. transmitted by check/EFT,2020
SB23,C00694323,BB9CFC9F1E3934C689A2,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-13,15,,Earmarked Contribution From Ken Gibson,,Earmarked Contribution From Ken Gibson. transmitted by check/EFT,2020
SB23,C00694323,B6D6D86B2B3F34B33956,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From Willie Citrin,,Earmarked Contribution From Willie Citrin. transmitted by check/EFT,2020
SB23,C00694323,B80881677D8C646AFBAB,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-02,15,,Earmarked Contribution From Richard Hess,,Earmarked Contribution From Richard Hess. transmitted by check/EFT,2020
SB23,C00694323,B1064413EC62C4A07972,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From Christina Petersen,,Earmarked Contribution From Christina Petersen. transmitted by check/EFT,2020
SB23,C00694323,B20C848227ACA4120AAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,15,,Earmarked Contribution From Karen OHagan,,Earmarked Contribution From Karen OHagan. transmitted by check/EFT,2020
SB23,C00694323,B5F71DCB28FAA4799AFF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From Robert Luther,,Earmarked Contribution From Robert Luther. transmitted by check/EFT,2020
SB23,C00694323,B68B4CD288ED14B91ACD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From Joe Fertitta,,Earmarked Contribution From Joe Fertitta. transmitted by check/EFT,2020
SB23,C00694323,B833DCEFA6BF8421BBD4,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-01,15,,Earmarked Contribution From Les Morris,,Earmarked Contribution From Les Morris. transmitted by check/EFT,2020
SB23,C00694323,BDD31665C90E64F0481C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,15,,Earmarked Contribution From Jordan Hillard,,Earmarked Contribution From Jordan Hillard. transmitted by check/EFT,2020
SB23,C00694323,BF92E1DECDA044C70AD8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From Joe Fertitta,,Earmarked Contribution From Joe Fertitta. transmitted by check/EFT,2020
SB23,C00694323,B24B4425CAA614D378A7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,15,,Earmarked Contribution From anthony dugone,,Earmarked Contribution From anthony dugone. transmitted by check/EFT,2020
SB23,C00694323,BBFDD06ED3C8C4A2AA99,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,15,,Earmarked Contribution From John K Andresen,,Earmarked Contribution From John K Andresen. transmitted by check/EFT,2020
SB28a,C00694323,B883EE08BD23842A8956,IND,,Todd,Aaron,,,,56161 E Hwy 27,,Sandy,OR,97055,2020-10-07,15,,Refund of Contribution,,,2020
SB28a,C00694323,B397BA10B67834E5E98A,IND,,Wilson,Rosanne,,,,1020 NW Rachel St,,Hillsboro,OR,971243730,2020-10-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4B87AFD7513643E2863,IND,,R,Lori,,,,637 Fairwood Cres,,Woodburn,OR,970717676,2020-10-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCD889369855E41CE9E3,IND,,Todd,Aaron,,,,56161 E Hwy 27,,Sandy,OR,97055,2020-10-07,15,,Refund of Contribution,,,2020
SB28a,C00694323,B43642EF6E9614ACBB56,IND,,A.,Michael,,,,15399 SE Gilbert St,,Happy Valley,OR,970864406,2020-10-12,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC36C023E3A704E54AA3,IND,,Todd,Aaron,,,,56161 E Hwy 27,,Sandy,OR,97055,2020-10-07,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2DBF3D217CC14F28BB4,IND,,Doege,Larry,,,,2056 Harbor Dr,,Springfield,OR,974775355,2020-10-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2D8D3CA0A74C442684B,IND,,Doege,Larry,,,,2056 Harbor Dr,,Springfield,OR,974775355,2020-10-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B85DC10F22B8D4372BA4,IND,,Penrod,Barbara,,,,445 S 17th St,,Saint Helens,OR,970512213,2020-10-04,15,,Refund of Contribution,,,2020
SB28a,C00694323,B30476AFD1DBE4517B0C,IND,,Householder,Rick,,,,593 Arrowhead Trl,,Eagle Point,OR,975248612,2020-10-08,15,,Refund of Contribution,,,2020
SB28a,C00694323,BEBAD78E0124F4934910,IND,,Householder,Rick,,,,593 Arrowhead Trl,,Eagle Point,OR,975248612,2020-10-08,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0FB8D8B45F0340B7A76,IND,,Householder,Rick,,,,593 Arrowhead Trl,,Eagle Point,OR,975248612,2020-10-08,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC8A7D2C9C49240E4878,IND,,Keirn,Daryll,,,,114 Sarma Dr,,Shady Cove,OR,975399760,2020-10-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B97643244390F4A60BB9,IND,,Riddle,Chris,,,,13535 SE Rusk Rd,,Milwaukie,OR,972223212,2020-10-09,14.6,,Refund of Contribution,,,2020
SB28a,C00694323,B94501BB49C2B4FFBB5F,IND,,Shaw,Jack,,,,10714 Wagner Creek Rd,,Talent,OR,975407810,2020-10-07,13.3,,Refund of Contribution,,,2020
SB28a,C00694323,B5D987BD3B842496AA84,IND,,Shaw,Jack,,,,10714 Wagner Creek Rd,,Talent,OR,975407810,2020-10-07,13.3,,Refund of Contribution,,,2020
SB28a,C00694323,B64B4669C2C4746D9A54,IND,,Shaw,Jack,,,,10714 Wagner Creek Rd,,Talent,OR,975407810,2020-10-07,13.3,,Refund of Contribution,,,2020
SB28a,C00694323,BD18B15696946436EAD3,IND,,Taake,Nicholas,,,,313 Houseless Way,,Eugene,OR,97402,2020-10-02,13.13,,Refund of Contribution,,,2020
SB28a,C00694323,B09F10E07DE764DD6814,IND,,Usher,Ryan,,,,603 12th St,,Oregon City,OR,970451630,2020-10-14,13,,Refund of Contribution,,,2020
SB23,C00694323,B5AE84064E6454BD9994,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,12.5,,Earmarked Contribution From William Tomosky,,Earmarked Contribution From William Tomosky. transmitted by check/EFT,2020
SB23,C00694323,B11A39C29271D47529B2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,12.5,,Earmarked Contribution From Patrick Alley,,Earmarked Contribution From Patrick Alley. transmitted by check/EFT,2020
SB23,C00694323,BA4324109B72B4ABAB59,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,12.5,,Earmarked Contribution From Hugh Connolly,,Earmarked Contribution From Hugh Connolly. transmitted by check/EFT,2020
SB23,C00694323,B78D29A2498D34B11872,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,12.5,,Earmarked Contribution From KENDALL KARLE,,Earmarked Contribution From KENDALL KARLE. transmitted by check/EFT,2020
SB23,C00694323,BF7D0674A39F643548A1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,12.5,,Earmarked Contribution From Thomas Gestrich,,Earmarked Contribution From Thomas Gestrich. transmitted by check/EFT,2020
SB23,C00694323,BBD7218BE766A4C51A2F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,12.5,,Earmarked Contribution From Bruce Tobias,,Earmarked Contribution From Bruce Tobias. transmitted by check/EFT,2020
SB23,C00694323,B6B35C77CF84C48729A4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,12.5,,Earmarked Contribution From Harry Thompson,,Earmarked Contribution From Harry Thompson. transmitted by check/EFT,2020
SB23,C00694323,B4E5223B91DE34802B41,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,12.5,,Earmarked Contribution From Frances Vazquez,,Earmarked Contribution From Frances Vazquez. transmitted by check/EFT,2020
SB23,C00694323,BD77F26FED66D4FFEA2B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,12.5,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2020
SB23,C00694323,B019CC84DE9DD4496861,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,12.5,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,B860CE950EF114EC8AB5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,12.5,,Earmarked Contribution From James Parker,,Earmarked Contribution From James Parker. transmitted by check/EFT,2020
SB23,C00694323,B800E6679B4BE4F97A40,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,12.5,,Earmarked Contribution From Luke Dewig,,Earmarked Contribution From Luke Dewig. transmitted by check/EFT,2020
SB23,C00694323,B9B66004C33284DBBBF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,12.5,,Earmarked Contribution From Lorenzo Trimble,,Earmarked Contribution From Lorenzo Trimble. transmitted by check/EFT,2020
SB23,C00694323,B6EB8202AE5EF4CC9AAE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,12.5,,Earmarked Contribution From Bob Skinner,,Earmarked Contribution From Bob Skinner. transmitted by check/EFT,2020
SB23,C00694323,B142C316E91694E93AFC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,12.5,,Earmarked Contribution From Margaret Kornegay,,Earmarked Contribution From Margaret Kornegay. transmitted by check/EFT,2020
SB23,C00694323,BCB642FDCF64E49FDBD4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,12.5,,Earmarked Contribution From Joshua Stickel,,Earmarked Contribution From Joshua Stickel. transmitted by check/EFT,2020
SB23,C00694323,B4E16CC24F7824A2B811,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,12.5,,Earmarked Contribution From Donna Maskell,,Earmarked Contribution From Donna Maskell. transmitted by check/EFT,2020
SB28a,C00694323,BE66F133B0A1345BB845,IND,,Reese,Michael,,,,1954 Hamilton Ln,,Grants Pass,OR,975274880,2020-10-12,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6CF6DF6E9BA4436E83C,IND,,Knies,Sydney,,,,32200 SW French Prairie Rd,Apt B116,Wilsonville,OR,970705453,2020-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B26A91DF45C34409998D,IND,,Knies,Sydney,,,,32200 SW French Prairie Rd,Apt B116,Wilsonville,OR,970705453,2020-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3451C7C6C6AA433CBC7,IND,,Todd,Aaron,,,,56161 E Hwy 27,,Sandy,OR,97055,2020-10-07,12.5,,Refund of Contribution,,,2020
