linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6286730A87A846AABD1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-28,10,,Earmarked Contribution From Donald Hart,,Earmarked Contribution From Donald Hart. transmitted by check/EFT,2022
SB23,C00694323,B7642101502F94A2A9A5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,B762E11E521DB4AD89AA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Mark Stephens,,Earmarked Contribution From Mark Stephens. transmitted by check/EFT,2022
SB23,C00694323,B7637BB4269BB453DA13,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From John Hannegan,,Earmarked Contribution From John Hannegan. transmitted by check/EFT,2022
SB23,C00694323,B7569ABD89F2449BC9AC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Jerry W Pratt,,Earmarked Contribution From Jerry W Pratt. transmitted by check/EFT,2022
SB23,C00694323,B75499C55C39541F3AA5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From Nancy Van schoick,,Earmarked Contribution From Nancy Van schoick. transmitted by check/EFT,2022
SB23,C00694323,B751124269944401D82D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,B74F3AC125D92407F80A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Paul Deepe,,Earmarked Contribution From Paul Deepe. transmitted by check/EFT,2022
SB23,C00694323,B7539C54E75524E02977,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Teodoro Toledo,,Earmarked Contribution From Teodoro Toledo. transmitted by check/EFT,2022
SB23,C00694323,B751E972B219D44F9B57,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From WC Paul,,Earmarked Contribution From WC Paul. transmitted by check/EFT,2022
SB23,C00694323,B74E3EEA12E1D404280B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From MARK PYATETSKY,,Earmarked Contribution From MARK PYATETSKY. transmitted by check/EFT,2022
SB23,C00694323,B74D4BF6704B342E3AE9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From John Flynn,,Earmarked Contribution From John Flynn. transmitted by check/EFT,2022
SB23,C00694323,B752A471A2F004255B65,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From Stephanie Gregory,,Earmarked Contribution From Stephanie Gregory. transmitted by check/EFT,2022
SB23,C00694323,B74FCA857C6474DD0BCF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,B74F9FF66091B465B8E1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From Dawn Russo,,Earmarked Contribution From Dawn Russo. transmitted by check/EFT,2022
SB23,C00694323,B74B451C16CF3467A9C3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Rathel Gincig,,Earmarked Contribution From Rathel Gincig. transmitted by check/EFT,2022
SB23,C00694323,B742C99BCCC1042A1B6C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From marvin norman,,Earmarked Contribution From marvin norman. transmitted by check/EFT,2022
SB23,C00694323,B7467B4A866FE4D9380D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B73F00E2E9197431C8B1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Veronica Eng,,Earmarked Contribution From Veronica Eng. transmitted by check/EFT,2022
SB23,C00694323,B7419C69B4D9045E7BAC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From Dave Howe,,Earmarked Contribution From Dave Howe. transmitted by check/EFT,2022
SB23,C00694323,B74161AF17883494196F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From Robert Russell,,Earmarked Contribution From Robert Russell. transmitted by check/EFT,2022
SB23,C00694323,B73D2169B36624B3BA6A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From Diana Roark,,Earmarked Contribution From Diana Roark. transmitted by check/EFT,2022
SB23,C00694323,B739A0735005D45DB8FA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From Marion Shipman,,Earmarked Contribution From Marion Shipman. transmitted by check/EFT,2022
SB23,C00694323,B7366676262F144A0B1B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-04,10,,Earmarked Contribution From Nancy Montgomery,,Earmarked Contribution From Nancy Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B7383B75FE2E84376AE0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Melody Bergamotto,,Earmarked Contribution From Melody Bergamotto. transmitted by check/EFT,2022
SB23,C00694323,B73179CA84CA740B8AE5,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-03,10,,Earmarked Contribution From Phyllis Kennedy,,Earmarked Contribution From Phyllis Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B72EE95A15A19488BA22,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Melody Bergamotto,,Earmarked Contribution From Melody Bergamotto. transmitted by check/EFT,2022
SB23,C00694323,B7301B5FE0E354102AA4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Jeffery Konkel,,Earmarked Contribution From Jeffery Konkel. transmitted by check/EFT,2022
SB23,C00694323,B5C7A3D38187C4D3EBA8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From thetys diana foster,,Earmarked Contribution From thetys diana foster. transmitted by check/EFT,2022
SB23,C00694323,B5C3537A861BA473CA33,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-02,10,,Earmarked Contribution From David Broome,,Earmarked Contribution From David Broome. transmitted by check/EFT,2022
SB23,C00694323,B5D14EDC050C6454ABC0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From April McKee,,Earmarked Contribution From April McKee. transmitted by check/EFT,2022
SB23,C00694323,B5B014BC1DA31435E8CF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From Stephen Imhoff,,Earmarked Contribution From Stephen Imhoff. transmitted by check/EFT,2022
SB23,C00694323,B5B0FFC1EBE8D478D80C,CCM,"SANDY SMITH FOR CONGRESS, INC.",,,,,,1444 JEFFREYS RD,STE 123,ROCKY MOUNT,NC,27804,2022-11-03,10,,Earmarked Contribution From Henry Bilow,,Earmarked Contribution From Henry Bilow. transmitted by check/EFT,2022
SB23,C00694323,B5E86D4BA6C8045A89AE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Annabelle Randall,,Earmarked Contribution From Annabelle Randall. transmitted by check/EFT,2022
SB23,C00694323,B5D38BB3210E24F19B5B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From John Gulley,,Earmarked Contribution From John Gulley. transmitted by check/EFT,2022
SB23,C00694323,B5DFEACFDEF77439791D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Jeff Marshall,,Earmarked Contribution From Jeff Marshall. transmitted by check/EFT,2022
SB23,C00694323,B5C9DF52FF2074A32B16,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-01,10,,Earmarked Contribution From Christine Corcoran,,Earmarked Contribution From Christine Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B5C9EDAE050CA43A3866,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From Rhonda Figueroa,,Earmarked Contribution From Rhonda Figueroa. transmitted by check/EFT,2022
SB23,C00694323,B5AFD8A540CAE420F8B2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B5C46FF3A376643C9888,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From George Kapetanakis,,Earmarked Contribution From George Kapetanakis. transmitted by check/EFT,2022
SB23,C00694323,B5C709B1219FA494484C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2022
SB23,C00694323,B5EC481DABA2D4AABAB9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From George Vagelakos,,Earmarked Contribution From George Vagelakos. transmitted by check/EFT,2022
SB23,C00694323,B5BB1C94B92B0448ABDD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Thomas Chappell,,Earmarked Contribution From Thomas Chappell. transmitted by check/EFT,2022
SB23,C00694323,B5BB261FB58BD48DF89D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Scott Koch,,Earmarked Contribution From Scott Koch. transmitted by check/EFT,2022
SB23,C00694323,B5DB5BF1CC907459EAFB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-04,10,,Earmarked Contribution From Christopher D Ghrist,,Earmarked Contribution From Christopher D Ghrist. transmitted by check/EFT,2022
SB23,C00694323,B5D4E1575B3624634856,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Jodene Churchill,,Earmarked Contribution From Jodene Churchill. transmitted by check/EFT,2022
SB23,C00694323,B5BD19D611E414FFC9EF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From Anthony Bonventre,,Earmarked Contribution From Anthony Bonventre. transmitted by check/EFT,2022
SB23,C00694323,B5EA5EA6D768446AEBC7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From CHINA LEONARD,,Earmarked Contribution From CHINA LEONARD. transmitted by check/EFT,2022
SB23,C00694323,B5B07CCACC36C4761AEC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Linda Polack,,Earmarked Contribution From Linda Polack. transmitted by check/EFT,2022
SB23,C00694323,B5E0AA87256B7461EBB5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B5DDE768E9092483FB86,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Timothy Albanese,,Earmarked Contribution From Timothy Albanese. transmitted by check/EFT,2022
SB23,C00694323,B7B3CD09B52CF4950BB0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From Rosa Wilson,,Earmarked Contribution From Rosa Wilson. transmitted by check/EFT,2022
SB23,C00694323,B7BAC2DB913F248FFB50,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Elizabeth Kratcoski,,Earmarked Contribution From Elizabeth Kratcoski. transmitted by check/EFT,2022
SB23,C00694323,B7AFE8AF404D14DA2AA5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Annabelle Randall,,Earmarked Contribution From Annabelle Randall. transmitted by check/EFT,2022
SB23,C00694323,B7CA9E4EDDFC54BE0A75,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B7A9A773EAD7F4D318B7,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-03,10,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B7BD046CCF69D47C1AA4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-06,10,,Earmarked Contribution From Thanh Nga Le,,Earmarked Contribution From Thanh Nga Le. transmitted by check/EFT,2022
SB23,C00694323,B7BEDCEAEAC8E4A8C8A4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B7C3D22E10491413BA2F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2022
SB23,C00694323,B7E288AC7578149AC9EC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From Marilyn Singleton,,Earmarked Contribution From Marilyn Singleton. transmitted by check/EFT,2022
SB23,C00694323,B7DBD09CB0E4843E29A2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Nancy Sheets,,Earmarked Contribution From Nancy Sheets. transmitted by check/EFT,2022
SB23,C00694323,B7C75B861F54941AAA9E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Christene Borders,,Earmarked Contribution From Christene Borders. transmitted by check/EFT,2022
SB23,C00694323,B7B72ABF05F6E4FC792F,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-05,10,,Earmarked Contribution From Sandra Sandweg,,Earmarked Contribution From Sandra Sandweg. transmitted by check/EFT,2022
SB23,C00694323,B7B7685CD1E394BDD9CF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-03,10,,Earmarked Contribution From William Stets,,Earmarked Contribution From William Stets. transmitted by check/EFT,2022
SB23,C00694323,B7B77F1D814CF42049E5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,B7CB7443DB2AF4E9FA37,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Mary Carlton,,Earmarked Contribution From Mary Carlton. transmitted by check/EFT,2022
SB23,C00694323,B7C1C3F41C5A24E189A8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-02,10,,Earmarked Contribution From Marek Frydrych,,Earmarked Contribution From Marek Frydrych. transmitted by check/EFT,2022
SB23,C00694323,B7CC72553A0654789BAE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2022-11-03,10,,Earmarked Contribution From Ariel Ra,,Earmarked Contribution From Ariel Ra. transmitted by check/EFT,2022
SB23,C00694323,B7AC47DA3D7AE425D9B1,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-11-04,10,,Earmarked Contribution From Barry Austin,,Earmarked Contribution From Barry Austin. transmitted by check/EFT,2022
SB23,C00694323,B7B25DB9CABB44F918E7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From Donna Bloemer,,Earmarked Contribution From Donna Bloemer. transmitted by check/EFT,2022
SB23,C00694323,B7DF66D5FA9A446E0BB4,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-05,10,,Earmarked Contribution From Thurston Moreno,,Earmarked Contribution From Thurston Moreno. transmitted by check/EFT,2022
SB23,C00694323,B7DA6331AA35B466293C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-05,10,,Earmarked Contribution From Cathy Vandervort,,Earmarked Contribution From Cathy Vandervort. transmitted by check/EFT,2022
SB23,C00694323,B7BA529E045E949168E4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-04,10,,Earmarked Contribution From Linda Colby,,Earmarked Contribution From Linda Colby. transmitted by check/EFT,2022
SB23,C00694323,B7D7A5104D48F4AC3AE8,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-04,10,,Earmarked Contribution From Marilynn Mazanek,,Earmarked Contribution From Marilynn Mazanek. transmitted by check/EFT,2022
SB23,C00694323,B7B32FFC265DF4EBABF3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From Jon Holland,,Earmarked Contribution From Jon Holland. transmitted by check/EFT,2022
SB23,C00694323,B7BB12BF6888B4F8EB95,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-01,10,,Earmarked Contribution From CarlT Crossin,,Earmarked Contribution From CarlT Crossin. transmitted by check/EFT,2022
SB23,C00694323,B7BB8D6849D5B4EE5AED,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-03,10,,Earmarked Contribution From Linda Meyer,,Earmarked Contribution From Linda Meyer. transmitted by check/EFT,2022
SB23,C00694323,B8A0B18E875744DA8929,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-21,10,,Earmarked Contribution From Heather Ebel,,Earmarked Contribution From Heather Ebel. transmitted by check/EFT,2022
SB23,C00694323,B899E1517C5584ED1A1E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,10,,Earmarked Contribution From Kevin howard,,Earmarked Contribution From Kevin howard. transmitted by check/EFT,2022
SB23,C00694323,B895C3826E7B04E3AB25,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,10,,Earmarked Contribution From Roger Modino,,Earmarked Contribution From Roger Modino. transmitted by check/EFT,2022
SB23,C00694323,B89107D9BAD914732B95,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2022-10-20,10,,Earmarked Contribution From Mona Rabon,,Earmarked Contribution From Mona Rabon. transmitted by check/EFT,2022
SB23,C00694323,B8907497E04A94D51957,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,10,,Earmarked Contribution From Agnes Witte,,Earmarked Contribution From Agnes Witte. transmitted by check/EFT,2022
SB23,C00694323,B893CFC491C4B4047913,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,10,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,B88BFE39730F84AC09C1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,10,,Earmarked Contribution From Manjunath Markandaya,,Earmarked Contribution From Manjunath Markandaya. transmitted by check/EFT,2022
SB23,C00694323,B88A835DB6BCC4DE5839,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,10,,Earmarked Contribution From Emily Saunders,,Earmarked Contribution From Emily Saunders. transmitted by check/EFT,2022
SB23,C00694323,B883E21B21E1A482598B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-24,10,,Earmarked Contribution From CarlT Crossin,,Earmarked Contribution From CarlT Crossin. transmitted by check/EFT,2022
SB23,C00694323,B878D6B87DD464D23B26,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-25,10,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B881835ED653A4107B6B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,10,,Earmarked Contribution From Sallie Curtis,,Earmarked Contribution From Sallie Curtis. transmitted by check/EFT,2022
SB23,C00694323,B882D8959E7624C0DA99,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,10,,Earmarked Contribution From Brad Randall,,Earmarked Contribution From Brad Randall. transmitted by check/EFT,2022
SB23,C00694323,B87757524034748ACA22,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,10,,Earmarked Contribution From Martha Baggett,,Earmarked Contribution From Martha Baggett. transmitted by check/EFT,2022
SB23,C00694323,B875B2D7CC81D4A6C95B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-24,10,,Earmarked Contribution From Nancy Montgomery,,Earmarked Contribution From Nancy Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B86E2BB4238E84F458B4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,10,,Earmarked Contribution From Charles Danielson,,Earmarked Contribution From Charles Danielson. transmitted by check/EFT,2022
SB23,C00694323,B86BB3D7AA4264E568DB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,10,,Earmarked Contribution From LISA MRAKOVCIC,,Earmarked Contribution From LISA MRAKOVCIC. transmitted by check/EFT,2022
SB23,C00694323,B868FA610561F4783846,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,10,,Earmarked Contribution From Richard McGeady,,Earmarked Contribution From Richard McGeady. transmitted by check/EFT,2022
SB23,C00694323,B85F9B5F06CD84B429BF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,10,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B858DA63468DA49F495E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,10,,Earmarked Contribution From H.R. Browning,,Earmarked Contribution From H.R. Browning. transmitted by check/EFT,2022
SB23,C00694323,B858561230852441CB0F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,10,,Earmarked Contribution From David Lopez,,Earmarked Contribution From David Lopez. transmitted by check/EFT,2022
SB23,C00694323,B852E65454A234A1BA99,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,10,,Earmarked Contribution From Albert Abraham,,Earmarked Contribution From Albert Abraham. transmitted by check/EFT,2022
SB23,C00694323,B630EF855F0794189BDA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-24,10,,Earmarked Contribution From Jerry Smith,,Earmarked Contribution From Jerry Smith. transmitted by check/EFT,2022
SB23,C00694323,B602D0808C9A04C62894,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,10,,Earmarked Contribution From Vicki Harden,,Earmarked Contribution From Vicki Harden. transmitted by check/EFT,2022
SB23,C00694323,B6134F45772D94CD39BD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,10,,Earmarked Contribution From Nicolas Martschenko,,Earmarked Contribution From Nicolas Martschenko. transmitted by check/EFT,2022
SB23,C00694323,B607D05F4ABD147509AE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,10,,Earmarked Contribution From Phillip Henderson,,Earmarked Contribution From Phillip Henderson. transmitted by check/EFT,2022
SB23,C00694323,B638096303B4341F3803,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,10,,Earmarked Contribution From Wallace Saunders,,Earmarked Contribution From Wallace Saunders. transmitted by check/EFT,2022
