linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233387685,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of MELAGO, LINDA",2020
SB23,C00401224,SB23_233387520,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,5,,Earmark Contribution,,"Earmark of CAPILUPO, THOMAS",2020
SB23,C00401224,SB23_233385934,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of ROSENBAUM, KATHLEEN M",2020
SB23,C00401224,SB23_233386598,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MCLAUGHLIN, SEAN",2020
SB23,C00401224,SB23_233389940,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,4,,Earmark Contribution,,"Earmark of STRUCKELL, JANET",2020
SB23,C00401224,SB23_233389311,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,12,,Earmark Contribution,,"Earmark of BASS, STEVEN",2020
SB23,C00401224,SB23_233391157,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of GREEN, JAMES",2020
SB23,C00401224,SB23_233390719,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of WHEELER, WENDY",2020
SB23,C00401224,SB23_233390562,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of ALVAREZ, M RAQUEL",2020
SB23,C00401224,SB23_233383511,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of LEWIS ROCHE, JEAN",2020
SB23,C00401224,SB23_233382762,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,5,,Earmark Contribution,,"Earmark of FRANCO, LA DONNA",2020
SB23,C00401224,SB23_233382775,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of SMITH, KATHERINE",2020
SB23,C00401224,SB23_233384050,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,5,,Earmark Contribution,,"Earmark of CARACCIOLO, CHRIS",2020
SB23,C00401224,SB23_233384424,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of CREEL, CAMERON",2020
SB23,C00401224,SB23_233384722,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,5,,Earmark Contribution,,"Earmark of LACKE, BARBARA",2020
SB23,C00401224,SB23_233385154,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of LIGHTELL, KAREN",2020
SB23,C00401224,SB23_233385557,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of LOTT, GERALD K",2020
SB23,C00401224,SB23_233385167,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,100,,Earmark Contribution,,"Earmark of ARMISTEAD, CHARLOTTE DEVERE",2020
SB23,C00401224,SB23_233385262,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of KAHN, LAUREN",2020
SB23,C00401224,SB23_233385312,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,15,,Earmark Contribution,,"Earmark of SCHULTZ, PAMELA",2020
SB23,C00401224,SB23_233381133,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of CARDINALE, ANTHONY",2020
SB23,C00401224,SB23_233382463,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MULHEARN, MARGARET",2020
SB23,C00401224,SB23_233382075,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of COMINSKY, MARY",2020
SB23,C00401224,SB23_233382015,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of WEST, DIANNE",2020
SB23,C00401224,SB23_233381697,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,15,,Earmark Contribution,,"Earmark of WILKINSON, GEORGIA",2020
SB23,C00401224,SB23_233381748,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of GORBECK, LAURIE",2020
SB23,C00401224,SB23_233381314,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of TRABUCCO, GARY",2020
SB23,C00401224,SB23_233381205,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,100,,Earmark Contribution,,"Earmark of GILLICK, MICHELLE",2020
SB23,C00401224,SB23_233381551,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of FORSYTH, JONATHAN",2020
SB23,C00401224,SB23_233366659,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of STILLWELL, MAYELIN",2020
SB23,C00401224,SB23_233397626,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of LONGLEY, STEPHANIE",2020
SB23,C00401224,SB23_233397287,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of HAYES, PATRICIA",2020
SB23,C00401224,SB23_233398223,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of CHAMPION, MICHELE",2020
SB23,C00401224,SB23_233397917,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of STONEHILL, ELISABETH",2020
SB23,C00401224,SB23_233395916,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHAEFFER, SAMANTHA",2020
SB23,C00401224,SB23_233570867,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of WINDSOR, THOMAS",2020
SB23,C00401224,SB23_233570299,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of HINDLEY, DANIEL",2020
SB23,C00401224,SB23_233617076,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of CHAPPELL, JOHN",2020
SB23,C00401224,SB23_233606758,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of MIGLAVS, RYAN",2020
SB23,C00401224,SB23_232205727,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of PRENDERGAST, THOMAS",2020
SB23,C00401224,SB23_232186398,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of HAWKINS, A CLAUDE",2020
SB23,C00401224,SB23_232556890,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of CERASUOLO, JOHN",2020
SB23,C00401224,SB23_232400033,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of LONGFELLOW, JEAN",2020
SB23,C00401224,SB23_232545989,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MEADOWS, JANET",2020
SB23,C00401224,SB23_231988690,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of REISH, NICHOLAS",2020
SB23,C00401224,SB23_231999950,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of BELL, HELEN",2020
SB23,C00401224,SB23_232003212,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MILLER, ROSE",2020
SB23,C00401224,SB23_232007973,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of BEUTLER, ART",2020
SB23,C00401224,SB23_231966677,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of STOCKMAN, CAROL",2020
SB23,C00401224,SB23_231992843,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MITCHELL, C",2020
SB23,C00401224,SB23_232004023,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of CAMPBELL, MARGARET",2020
SB23,C00401224,SB23_231978270,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of DIAMOND, DAVID",2020
SB23,C00401224,SB23_231991542,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of GOODYEAR, SARAH",2020
SB23,C00401224,SB23_232748260,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of FREEMAN, JOHN",2020
SB23,C00401224,SB23_232746297,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of GARRETT, SPRING",2020
SB23,C00401224,SB23_232934775,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of BESSER, MARGARET",2020
SB23,C00401224,SB23_232752356,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of KIEFER, SANDRA",2020
SB23,C00401224,SB23_232993175,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of PALMER, DALE",2020
SB23,C00401224,SB23_232753016,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of HOMZIAK, JURIJ",2020
SB23,C00401224,SB23_232996058,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,100,,Earmark Contribution,,"Earmark of LOGAN, HELEN",2020
SB23,C00401224,SB23_232994646,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of FAVINGER, LAURA",2020
SB23,C00401224,SB23_232994539,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of GOMEZ, ANNA",2020
SB23,C00401224,SB23_233014431,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,20,,Earmark Contribution,,"Earmark of KINGSBURY, LUCY",2020
SB23,C00401224,SB23_232881934,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of DEAN, LINDA",2020
SB23,C00401224,SB23_232835921,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of FISCHER, TRACY",2020
SB23,C00401224,SB23_232723861,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of HOBBS, JOHN",2020
SB23,C00401224,SB23_232811348,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of CAMPBELL, WILLIAM",2020
SB23,C00401224,SB23_232728629,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of ZUNIGA, JESUS",2020
SB23,C00401224,SB23_232752058,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of STARTZ, DONNA",2020
SB23,C00401224,SB23_232811834,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of HOLLIS, P",2020
SB23,C00401224,SB23_232754082,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of OLIVER, REGINA",2020
SB23,C00401224,SB23_232814296,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of HOFFMAN, DAVID",2020
SB23,C00401224,SB23_232732806,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of THOMAS C. TAYLOR, THOMAS C. TAYLOR",2020
SB23,C00401224,SB23_232732420,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of SPATAFORD, JO",2020
SB23,C00401224,SB23_232761826,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of WEAVER, THOMAS",2020
SB23,C00401224,SB23_232752223,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of GABLE, FRANK",2020
SB23,C00401224,SB23_232757020,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,1000,,Earmark Contribution,,"Earmark of SCHMIDT, STEPHEN",2020
SB23,C00401224,SB23_232755716,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of WARRIER, UNNI",2020
SB23,C00401224,SB23_232738388,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of DORSEY, BRYAN",2020
SB23,C00401224,SB23_232748487,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,500,,Earmark Contribution,,"Earmark of GOOCH, KRIS",2020
SB23,C00401224,SB23_232743437,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of BROWN, PETER",2020
SB23,C00401224,SB23_232680543,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of FITCH, ALICIA",2020
SB23,C00401224,SB23_232781158,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,3,,Earmark Contribution,,"Earmark of SANDS, DEBBIE",2020
SB23,C00401224,SB23_232784564,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of KENNEDY, CINDY",2020
SB23,C00401224,SB23_233505131,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,100,,Earmark Contribution,,"Earmark of CANTACUZENE, LAW OFFICE",2020
SB23,C00401224,SB23_233505094,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of BROWN, JENNIFER",2020
SB23,C00401224,SB23_233507736,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,5,,Earmark Contribution,,"Earmark of TROTT, JOSEPHINE",2020
SB23,C00401224,SB23_233389846,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of CUMMINGS, SALLY",2020
SB23,C00401224,SB23_233391016,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,500,,Earmark Contribution,,"Earmark of RITCH, LANA",2020
SB23,C00401224,SB23_233388398,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of KAUER, JANE",2020
SB23,C00401224,SB23_233388541,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,5,,Earmark Contribution,,"Earmark of ROSENBAUM, LISA",2020
SB23,C00401224,SB23_233388161,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MASON, ROSE M",2020
SB23,C00401224,SB23_233388829,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of SPENCER, LORI",2020
SB23,C00401224,SB23_233388817,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,100,,Earmark Contribution,,"Earmark of BAILEY, JOAN",2020
SB23,C00401224,SB23_233388710,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of TWOMEY, JANE",2020
SB23,C00401224,SB23_233389538,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of RACKOFF, WOODROW",2020
SB23,C00401224,SB23_233389102,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHWARTZ, LESLEE",2020
SB23,C00401224,SB23_233395350,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of HOOPER, MARK",2020
SB23,C00401224,SB23_233395137,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of SINGH, MANBIR",2020
SB23,C00401224,SB23_233394653,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,200,,Earmark Contribution,,"Earmark of JENKINS, DIANNE",2020
SB23,C00401224,SB23_233397250,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of KORBACH, DEBRA",2020
SB23,C00401224,SB23_233396603,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of HOLLOWAY, MICHAEL",2020
SB23,C00401224,SB23_233397740,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MARTIN, CHARLES",2020
SB23,C00401224,SB23_233398572,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of ROSS, MELISSA",2020
SB23,C00401224,SB23_233399205,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of GROSECLOSE, DON",2020
SB23,C00401224,SB23_233398743,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of BRADY, MARY ELIZABETH",2020
SB23,C00401224,SB23_233398795,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of NISSENBAUM, ROBERT",2020
SB23,C00401224,SB23_233399643,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of FERGUSON, GEULA",2020
SB23,C00401224,SB23_233410559,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of SMITH, LESLEY",2020
SB23,C00401224,SB23_233408560,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of HELLAND, DENISE",2020
SB23,C00401224,SB23_233408521,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of DETERMAN, CATHLEEN",2020
SB23,C00401224,SB23_233408182,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,100,,Earmark Contribution,,"Earmark of CARDENAS, ERNESTO",2020
SB23,C00401224,SB23_233407953,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of BILLARD, DEBRA",2020
SB23,C00401224,SB23_233407653,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of MASIELLE, LORI",2020
SB23,C00401224,SB23_233405077,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of CRUICKSHANK, CHARLES",2020
SB23,C00401224,SB23_233404042,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,50,,Earmark Contribution,,"Earmark of FOXGLOVE, CHANDRA",2020
SB23,C00401224,SB23_233403978,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of SPARKS, VICKI",2020
SB23,C00401224,SB23_233406624,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of DAVIS, BIRCH BREEGGEMANN",2020
SB23,C00401224,SB23_233403064,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,25,,Earmark Contribution,,"Earmark of LAKE, DIANNE",2020
SB23,C00401224,SB23_233418414,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of ANDRYCHOWSKI, DEBRA",2020
SB23,C00401224,SB23_233527016,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of ORTEGO, SUSANNAH",2020
SB23,C00401224,SB23_233534935,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of HELD, WILHELM",2020
SB23,C00401224,SB23_233614704,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of DESKIN, CAROL",2020
SB23,C00401224,SB23_233613198,PAC,MAD DOG PAC,,,,,,769 ROLLING VIEW DRIVE,,ANNAPOLIS,MD,21409,2020-05-10,10,,Earmark Contribution,,"Earmark of FRATANTARO, STEFANIE",2020
