linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B36F1EE968DEF4696872,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-24,25,,Earmarked Contribution From John A,,Earmarked Contribution From John A. transmitted by check/EFT,2020
SB23,C00694323,B6101D2E790EF4F2A995,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-02,25,,Earmarked Contribution From Susan Eisenhuth,,Earmarked Contribution From Susan Eisenhuth. transmitted by check/EFT,2020
SB23,C00694323,B22F3427E533F4C3EB49,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-15,25,,Earmarked Contribution From Brenda McCave,,Earmarked Contribution From Brenda McCave. transmitted by check/EFT,2020
SB23,C00694323,B595E321F8F54467AB16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From Robert DeMuro,,Earmarked Contribution From Robert DeMuro. transmitted by check/EFT,2020
SB23,C00694323,BE5DE10865AF84ECABA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-21,25,,Earmarked Contribution From Peter Galie,,Earmarked Contribution From Peter Galie. transmitted by check/EFT,2020
SB23,C00694323,B2B51AFD4A9484CBB9C9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,25,,Earmarked Contribution From christopher ferrer,,Earmarked Contribution From christopher ferrer. transmitted by check/EFT,2020
SB23,C00694323,B64B5162C4F854192BE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,25,,Earmarked Contribution From Kristine Golomb,,Earmarked Contribution From Kristine Golomb. transmitted by check/EFT,2020
SB23,C00694323,B1762FF67680B4E959CC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From jorgen kvick,,Earmarked Contribution From jorgen kvick. transmitted by check/EFT,2020
SB23,C00694323,B712C5D9CC5134256B93,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,25,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2020
SB23,C00694323,BA02D404E9073425395B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-28,25,,Earmarked Contribution From Clint Reany,,Earmarked Contribution From Clint Reany. transmitted by check/EFT,2020
SB23,C00694323,B8F24711FE36A4656B7F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From Cecil Soileau,,Earmarked Contribution From Cecil Soileau. transmitted by check/EFT,2020
SB23,C00694323,B69FA75FEFBEB4ED7A05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,25,,Earmarked Contribution From Julie Purdin,,Earmarked Contribution From Julie Purdin. transmitted by check/EFT,2020
SB23,C00694323,BDC7A6480A072419AAF4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-19,25,,Earmarked Contribution From Charles Gurren,,Earmarked Contribution From Charles Gurren. transmitted by check/EFT,2020
SB23,C00694323,BEF6B71270D7F4463A67,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Diane Cook,,Earmarked Contribution From Diane Cook. transmitted by check/EFT,2020
SB23,C00694323,B65917AD3CC28475AB84,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-16,25,,Earmarked Contribution From George De La Portilla,,Earmarked Contribution From George De La Portilla. transmitted by check/EFT,2020
SB23,C00694323,BAD8B0B14F2D34D5C9C9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-10,25,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2020
SB23,C00694323,BF6C2AE1CAA1845B0AF7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From Kathleen Zajkowski,,Earmarked Contribution From Kathleen Zajkowski. transmitted by check/EFT,2020
SB23,C00694323,B8046B8147E5A4766B9D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,25,,Earmarked Contribution From Gregory Laib,,Earmarked Contribution From Gregory Laib. transmitted by check/EFT,2020
SB23,C00694323,B5AD0542EDE68478EA9C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-18,25,,Earmarked Contribution From Raymond Lagasse,,Earmarked Contribution From Raymond Lagasse. transmitted by check/EFT,2020
SB23,C00694323,B354EC83CB84C4FBD835,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-15,25,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,BFEB27267EAB24AEEAC9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-19,25,,Earmarked Contribution From Carl Asakawa,,Earmarked Contribution From Carl Asakawa. transmitted by check/EFT,2020
SB23,C00694323,B629F3FC7766D417E82A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-23,25,,Earmarked Contribution From Emily Minor,,Earmarked Contribution From Emily Minor. transmitted by check/EFT,2020
SB23,C00694323,BE2A466A9B2C14AA6991,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-16,25,,Earmarked Contribution From Denise zanni,,Earmarked Contribution From Denise zanni. transmitted by check/EFT,2020
SB23,C00694323,BE94FAB9E9D604CCE9D0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Byron Parker,,Earmarked Contribution From Byron Parker. transmitted by check/EFT,2020
SB23,C00694323,BC64095DD01564E2CAEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,25,,Earmarked Contribution From adele gilhooly,,Earmarked Contribution From adele gilhooly. transmitted by check/EFT,2020
SB23,C00694323,B126A5D770CEF4B2EB17,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-06,25,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,B613747306EAA4735B59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BD991A175070C49B6940,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,25,,Earmarked Contribution From Roger Michaud,,Earmarked Contribution From Roger Michaud. transmitted by check/EFT,2020
SB23,C00694323,B4991682276A44964B5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-30,25,,Earmarked Contribution From Roy V Reynolds,,Earmarked Contribution From Roy V Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B731F5A3DCEDE480BAD5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-05,25,,Earmarked Contribution From Rebecca Lake,,Earmarked Contribution From Rebecca Lake. transmitted by check/EFT,2020
SB23,C00694323,BB428EA4FBCFF4E39BA9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-20,25,,Earmarked Contribution From Patricia Baker,,Earmarked Contribution From Patricia Baker. transmitted by check/EFT,2020
SB23,C00694323,BFDA4D28E51814C399EB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-05,25,,Earmarked Contribution From Anne Leonard,,Earmarked Contribution From Anne Leonard. transmitted by check/EFT,2020
SB23,C00694323,BDB8D673DF39F412395E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-19,25,,Earmarked Contribution From Amanda Walker,,Earmarked Contribution From Amanda Walker. transmitted by check/EFT,2020
SB23,C00694323,B0DBEA8E9C9754D2AA55,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,25,,Earmarked Contribution From Edward Whitmore,,Earmarked Contribution From Edward Whitmore. transmitted by check/EFT,2020
SB23,C00694323,B9E8B811C8CE2443C97B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-16,25,,Earmarked Contribution From Neleh morris,,Earmarked Contribution From Neleh morris. transmitted by check/EFT,2020
SB23,C00694323,B3B5320C686E24C3C8AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-15,25,,Earmarked Contribution From Bernard Rodriguez,,Earmarked Contribution From Bernard Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B3E9051AD4CEF4A1CBBA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Joshua Smith,,Earmarked Contribution From Joshua Smith. transmitted by check/EFT,2020
SB23,C00694323,B8675A5B3A981463E81E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-25,25,,Earmarked Contribution From Beverly Kent,,Earmarked Contribution From Beverly Kent. transmitted by check/EFT,2020
SB23,C00694323,BADDC8D0FA4204832B5C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-05,25,,Earmarked Contribution From Karen Gregor,,Earmarked Contribution From Karen Gregor. transmitted by check/EFT,2020
SB23,C00694323,BAE1F3ED3CF184E0D822,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-08,25,,Earmarked Contribution From Jane Briere,,Earmarked Contribution From Jane Briere. transmitted by check/EFT,2020
SB23,C00694323,BB2CF6702B3454619982,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-27,25,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,B5B264270CBA943B09FE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-29,25,,Earmarked Contribution From Marty Doty,,Earmarked Contribution From Marty Doty. transmitted by check/EFT,2020
SB23,C00694323,B98F65FBE6DBA4420AEC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-29,25,,Earmarked Contribution From Dorina Lapadat,,Earmarked Contribution From Dorina Lapadat. transmitted by check/EFT,2020
SB23,C00694323,B1B0DEC116C5942B7A64,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,25,,Earmarked Contribution From Darien Hewett,,Earmarked Contribution From Darien Hewett. transmitted by check/EFT,2020
SB23,C00694323,BF564544FF05148B9873,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-02,25,,Earmarked Contribution From Aiyanadar Bharathi,,Earmarked Contribution From Aiyanadar Bharathi. transmitted by check/EFT,2020
SB23,C00694323,B614796531B104A60B8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,25,,Earmarked Contribution From George Patterson,,Earmarked Contribution From George Patterson. transmitted by check/EFT,2020
SB23,C00694323,B4AF7CBDD7E4B4049B92,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,25,,Earmarked Contribution From Cecil Soileau,,Earmarked Contribution From Cecil Soileau. transmitted by check/EFT,2020
SB23,C00694323,B68359546724942BB961,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-19,25,,Earmarked Contribution From Francois Vaillancourt,,Earmarked Contribution From Francois Vaillancourt. transmitted by check/EFT,2020
SB23,C00694323,BF02DC61AC7294E3F85C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From Mark Codington,,Earmarked Contribution From Mark Codington. transmitted by check/EFT,2020
SB23,C00694323,B7D22115A0FF247A88A2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,25,,Earmarked Contribution From William Stets,,Earmarked Contribution From William Stets. transmitted by check/EFT,2020
SB23,C00694323,BE0967AFF4B4D4D938F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,25,,Earmarked Contribution From James Vernon,,Earmarked Contribution From James Vernon. transmitted by check/EFT,2020
SB23,C00694323,BB03E05D096A642468AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,25,,Earmarked Contribution From Susan Schaefer,,Earmarked Contribution From Susan Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BF6BCA825F6904BB2A07,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,25,,Earmarked Contribution From Linda Nibbelink,,Earmarked Contribution From Linda Nibbelink. transmitted by check/EFT,2020
SB23,C00694323,B35A4476338CD4429B86,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Eugene Znamencek,,Earmarked Contribution From Eugene Znamencek. transmitted by check/EFT,2020
SB23,C00694323,BBF5AD6B041D643508DB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-18,25,,Earmarked Contribution From Deborah Hutchings,,Earmarked Contribution From Deborah Hutchings. transmitted by check/EFT,2020
SB23,C00694323,B05A80A0F4E6A454DA8B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,25,,Earmarked Contribution From JOSEPH GUBA,,Earmarked Contribution From JOSEPH GUBA. transmitted by check/EFT,2020
SB23,C00694323,B7424B377E1434A4F99F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-19,25,,Earmarked Contribution From Richard Gladhill,,Earmarked Contribution From Richard Gladhill. transmitted by check/EFT,2020
SB23,C00694323,B21AAA50197FB47AD92D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,25,,Earmarked Contribution From Mary McGuinness,,Earmarked Contribution From Mary McGuinness. transmitted by check/EFT,2020
SB23,C00694323,B855E368F902644D68A5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-27,25,,Earmarked Contribution From Robert Pentz,,Earmarked Contribution From Robert Pentz. transmitted by check/EFT,2020
SB23,C00694323,B848477D7940F4BEF8C7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2020
SB23,C00694323,B4CF043E1F45F4A4EA57,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,25,,Earmarked Contribution From Hossein Eslambolchi,,Earmarked Contribution From Hossein Eslambolchi. transmitted by check/EFT,2020
SB23,C00694323,B6ECD57678C1E4AF696A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-26,25,,Earmarked Contribution From Mark Bassett,,Earmarked Contribution From Mark Bassett. transmitted by check/EFT,2020
SB23,C00694323,B66FE3604A6BB4B07966,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-27,25,,Earmarked Contribution From Bruce Feathers,,Earmarked Contribution From Bruce Feathers. transmitted by check/EFT,2020
SB23,C00694323,BBA2F9FF837F2480CB9E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,25,,Earmarked Contribution From Jerry Miller,,Earmarked Contribution From Jerry Miller. transmitted by check/EFT,2020
SB23,C00694323,B05AE6EA11F26455CBDE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-08,25,,Earmarked Contribution From Suni Turchan,,Earmarked Contribution From Suni Turchan. transmitted by check/EFT,2020
SB23,C00694323,BDDF0C2734C764E61890,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-05,25,,Earmarked Contribution From danna clifford,,Earmarked Contribution From danna clifford. transmitted by check/EFT,2020
SB23,C00694323,B8C408F4B48194B689E1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-11,25,,Earmarked Contribution From David Tagge,,Earmarked Contribution From David Tagge. transmitted by check/EFT,2020
SB23,C00694323,BF9E091B6B2B44522BD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,25,,Earmarked Contribution From Marie Barnebee,,Earmarked Contribution From Marie Barnebee. transmitted by check/EFT,2020
SB23,C00694323,BFBC41D4C384D4ACE978,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-21,25,,Earmarked Contribution From Pamela Kling,,Earmarked Contribution From Pamela Kling. transmitted by check/EFT,2020
SB23,C00694323,BF92162EFCC4B47C28EB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-19,25,,Earmarked Contribution From Marilyn Krone,,Earmarked Contribution From Marilyn Krone. transmitted by check/EFT,2020
SB23,C00694323,B82210C279242450087C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-27,25,,Earmarked Contribution From Ronald Ipjian,,Earmarked Contribution From Ronald Ipjian. transmitted by check/EFT,2020
SB23,C00694323,BE0461BBB71B54EB59BE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-14,25,,Earmarked Contribution From Robert Mann,,Earmarked Contribution From Robert Mann. transmitted by check/EFT,2020
SB23,C00694323,BD209D651B9384858835,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-11,25,,Earmarked Contribution From Linda Penner,,Earmarked Contribution From Linda Penner. transmitted by check/EFT,2020
SB23,C00694323,B5B4C3BD855494D92A18,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,25,,Earmarked Contribution From Jeffrey Rohal,,Earmarked Contribution From Jeffrey Rohal. transmitted by check/EFT,2020
SB23,C00694323,B4D41BA092E5346718E4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,25,,Earmarked Contribution From RUTH AUSBURN,,Earmarked Contribution From RUTH AUSBURN. transmitted by check/EFT,2020
SB23,C00694323,BE496E44EB051407EBCD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-10,25,,Earmarked Contribution From Bonnie Travaglini,,Earmarked Contribution From Bonnie Travaglini. transmitted by check/EFT,2020
SB23,C00694323,B856E792FE0C6465EB96,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-25,25,,Earmarked Contribution From Randall A Spear,,Earmarked Contribution From Randall A Spear. transmitted by check/EFT,2020
SB23,C00694323,B3AC1EE1D69EA453CA2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From Janet Davis,,Earmarked Contribution From Janet Davis. transmitted by check/EFT,2020
SB23,C00694323,B5876E4ED4F1C4F82BDF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-03,25,,Earmarked Contribution From Wade Dillard,,Earmarked Contribution From Wade Dillard. transmitted by check/EFT,2020
SB23,C00694323,B2E4EC6CEB6AD439E959,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,25,,Earmarked Contribution From Lamia Shorees,,Earmarked Contribution From Lamia Shorees. transmitted by check/EFT,2020
SB23,C00694323,B11660D7723A24D098AF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,25,,Earmarked Contribution From John Monago,,Earmarked Contribution From John Monago. transmitted by check/EFT,2020
SB23,C00694323,BD294584C206B4AB8B4C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-28,25,,Earmarked Contribution From Charles Lipson,,Earmarked Contribution From Charles Lipson. transmitted by check/EFT,2020
SB23,C00694323,B1A1732186A5C4D7293D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-14,25,,Earmarked Contribution From Andrew Frost,,Earmarked Contribution From Andrew Frost. transmitted by check/EFT,2020
SB23,C00694323,B73E6A1F0E46346588B7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-15,25,,Earmarked Contribution From Ruth Kelley,,Earmarked Contribution From Ruth Kelley. transmitted by check/EFT,2020
SB23,C00694323,BAC9316FF198C46268D8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Kay Asire,,Earmarked Contribution From Kay Asire. transmitted by check/EFT,2020
SB23,C00694323,B0E42C8AEE61142DA9C9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-11,25,,Earmarked Contribution From Carol A. Griffith,,Earmarked Contribution From Carol A. Griffith. transmitted by check/EFT,2020
SB23,C00694323,BF5E61793999C434D9DA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-14,25,,Earmarked Contribution From Rita Owen,,Earmarked Contribution From Rita Owen. transmitted by check/EFT,2020
SB23,C00694323,B5A636DECF5274838A2B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-23,25,,Earmarked Contribution From Vincent Sabella,,Earmarked Contribution From Vincent Sabella. transmitted by check/EFT,2020
SB23,C00694323,B1C37E1FDD74D40ED92C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,25,,Earmarked Contribution From Phil Notth,,Earmarked Contribution From Phil Notth. transmitted by check/EFT,2020
SB23,C00694323,B7740C60186D24AA6A83,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,25,,Earmarked Contribution From Juan Antunez,,Earmarked Contribution From Juan Antunez. transmitted by check/EFT,2020
SB23,C00694323,BBE42B6AB7B954FF0946,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-25,25,,Earmarked Contribution From Donald Howald,,Earmarked Contribution From Donald Howald. transmitted by check/EFT,2020
SB23,C00694323,BC053F4DB8EB34F13B89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-23,25,,Earmarked Contribution From Jim Stander,,Earmarked Contribution From Jim Stander. transmitted by check/EFT,2020
SB23,C00694323,B20AAC3C06D4642BAB33,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-31,25,,Earmarked Contribution From Susan Ragland,,Earmarked Contribution From Susan Ragland. transmitted by check/EFT,2020
SB23,C00694323,B9BEDE89405FB4C2881C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-11,25,,Earmarked Contribution From Eugene Crisfulli,,Earmarked Contribution From Eugene Crisfulli. transmitted by check/EFT,2020
SB23,C00694323,BB41876A00B6846CBAAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-17,25,,Earmarked Contribution From Raymond Kwok,,Earmarked Contribution From Raymond Kwok. transmitted by check/EFT,2020
SB23,C00694323,BB97A303040FE4AF6969,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-04,25,,Earmarked Contribution From Michael williams,,Earmarked Contribution From Michael williams. transmitted by check/EFT,2020
SB23,C00694323,BE98D93448D2A40A9B0E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,25,,Earmarked Contribution From Rissell Costanza,,Earmarked Contribution From Rissell Costanza. transmitted by check/EFT,2020
SB23,C00694323,B3E43722C48EC4E4AAA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-14,25,,Earmarked Contribution From William Jurkovich,,Earmarked Contribution From William Jurkovich. transmitted by check/EFT,2020
SB23,C00694323,BD45D7FBA99B0463AA3F,CCM,JAY ALLEN FOR MAINE,,,,,,167 HIGHLAND AVE,,GARDINER,ME,04345,2020-09-27,25,,Earmarked Contribution From James Cressey,,Earmarked Contribution From James Cressey. transmitted by check/EFT,2020
SB23,C00694323,B82746ECF4F22447A983,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-12,25,,Earmarked Contribution From Nestor Milan Sr.,,Earmarked Contribution From Nestor Milan Sr.. transmitted by check/EFT,2020
SB23,C00694323,B2AA941760DB94B3794A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,25,,Earmarked Contribution From Gregory Collins,,Earmarked Contribution From Gregory Collins. transmitted by check/EFT,2020
SB23,C00694323,B80D634FE31CA45458E5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-26,25,,Earmarked Contribution From Antnio D. Martins,,Earmarked Contribution From Antnio D. Martins. transmitted by check/EFT,2020
SB23,C00694323,BC336E511B2814AF5B52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,25,,Earmarked Contribution From Andrea Goller,,Earmarked Contribution From Andrea Goller. transmitted by check/EFT,2020
SB23,C00694323,B5AEFE9725AE84584ADF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,25,,Earmarked Contribution From Mary Louise Jones,,Earmarked Contribution From Mary Louise Jones. transmitted by check/EFT,2020
SB23,C00694323,B888526FC97F9425781F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From Billy Roeseler,,Earmarked Contribution From Billy Roeseler. transmitted by check/EFT,2020
