linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A58F11B8FDDE943E8976,IND,,NOWAK,DANNY,,,,715 Glenwood Ave,,Jackson,MI,49203,,2022-11-03,10,11967.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A56EA893C91244AF8981,IND,,Donahue,Nancy,,,,10139 Kress Road,,Pinckney,MI,48169,,2022-11-03,10,3654.66,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A59322267EF224281A6B,IND,,Katon,Richard,,,,3842 Moore Farm Rd,,Hillsdale,MI,49242,,2022-11-03,10,110,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A5705F8EEB16446DCAB1,IND,,Green,Donna,,,,5622 S East Torch Lake Dr,,Bellaire,MI,49615,,2022-11-04,10,10663,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A59FA159FFF0D456B8C7,IND,,Sherman,Loren,,,,8019 Torrey Rd,Gran,Grand Blanc,MI,48439,,2022-11-01,10,1512,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5810FF3E79974228A30,IND,,Keith,Laurence,,,,O-737 Leonard st,,Grand Rapids,MI,49534,,2022-11-04,10,45,TETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57BE26AE4533487D8ED,IND,,Kolle,Donna,,,,3905 Zimmerman Rd,,Traverse City,MI,49685,,2022-11-06,10,10,Kolle and Associates,SALES,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5A0FA255F4394B0DB31,IND,,Anderson,Gary,,,,466 Forest Dr,,Brighton,MI,48116,,2022-11-02,10,455,SELF,GC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5A98C039258045C6863,IND,,VanZee,Connie,,,,4300 W Cutler Rd,,Dewitt,MI,48820,,2022-11-03,10,15103.1,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A566769B05D3D45BFAE6,IND,,Mingus,Sandra,,,,1825 Willow Creek Drive,,Lansing,MI,48917,,2022-11-05,10,1812.75,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A58AD47DE3E044390A38,IND,,Sirivongkhanth,Sheila,,,,1939 Symes St,,Ferndale,MI,48220,,2022-11-04,10,103,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57C33BB7AF7746F8BE0,IND,,Kotwicki,Allan,,,,9618 Elk Lake Trl,,Williamsburg,MI,49690,,2022-11-03,10,972,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A56895A63477D44DD994,IND,,Terry,Timothy,,,,3957 Sunfish Dr,,Lapeer,MI,48446,,2022-11-02,10,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A58E2EF32F70049BBA9F,IND,,Height,Robert,,,,PO Box 250844,,West Bloomfield,MI,48325,,2022-11-05,10,1320.99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A568847965CBB476FB55,IND,,Dager,Rande,,,,14416 E. MN Ave.,,Climax,MI,49034,,2022-11-06,10,644,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5AA225CB12EA49AC96A,IND,,Zamora,Madelyn,,,,5750 Chicago Rd,,Warren,MI,48092,,2022-11-02,10,353,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,A5A2C0DDC3C914FEFA31,IND,,Sloan,Alyssa,,,,1300 S 4th St,,Kalamazoo,MI,49009,,2022-11-01,10,266,BRONSON METHODIST HOSPITAL,REGISTERED NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58D55ECB8E3149F48A6,IND,,Spies,Ronald,,,,28603 Swan Island Dr,,Grosse Ile,MI,48138,,2022-11-05,10,399,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58D1A895DD1842D6B85,IND,,Spencer,Brian,,,,6645 N Long Lake Rd,,Traverse City,MI,49685,,2022-11-01,10,215,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A58CCA1728A674668B29,IND,,Rourke,John,,,,33772 Trillium Ct,,Livonia,MI,48150,,2022-11-02,10,4283,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A57361748C7A14583A04,IND,,Benney,Russell,,,,PO Box 44,,Bedford,MI,49020,,2022-11-06,10,125,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5644300F74DE49EB934,IND,,Jablonski,Paul,,,,1502 Colleen Ln,,Davison,MI,48423,,2022-11-03,10,554,RETIRED,RETIRED,,Earmarked for MIKE ROGERS FOR CONGRESS (C00367862),2022
SA11AI,C00694323,A5AAC4874FCC04D9A8DD,IND,,Padgham,Susan,,,,736 Axtell St,,Kalamazoo,MI,49008,,2022-11-06,10,460,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A586A330CED24462B872,IND,,Leslie,David,,,,2650 Arlington Rd,,Columbus,MI,48063,,2022-11-02,10,2510,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A56362407A74E4AD8804,IND,,Snyder,Craig,,,,7821 Stonehaven Dr SE,,Ada,MI,49301,,2022-11-02,10,10,MEEKHOF TIRE,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5864FDAEC8C54D98B1C,IND,,Pecquet,Gary,,,,1513 E Bellows St,Apt B,Mount Pleasant,MI,48858,,2022-11-02,10,8616.02,CZMU,PROFESSOR,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A576496FD04254EAAB2E,IND,,Garcia,Lydia,,,,3708 Byram Cir,,Portage,MI,49024,,2022-11-01,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5860D780DC9D48DEB02,IND,,Vorrath,Scott,,,,1154 E Rauch Rd,,Erie,MI,48133,,2022-11-01,10,1320.51,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5A9AB64C4E4F461099F,IND,,Bush,Angela,,,,4090 Braeburn Dr,,Norton Shores,MI,49441,,2022-11-04,10,92,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58560CF605B64714900,IND,,Perry,Michael,,,,4548 County Road 496,,Ishpeming,MI,49849,,2022-11-06,10,178,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A576BA374377D412CB2B,IND,,Olson,Kenneth,,,,6941 Nash Hwy,,Clarksville,MI,48815,,2022-11-05,10,13,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A576C6CA04BE74C26BB1,IND,,VanZee,Connie,,,,4300 W Cutler Rd,,Dewitt,MI,48820,,2022-11-05,10,15891.3,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A579AB8208A5B45B39E5,IND,,Serne,Patrick,,,,1067 N Hudson St,,Lowell,MI,49331,,2022-11-01,10,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5776174C109742A9BA7,IND,,Coe,Gary,,,,1006 State St,,Owosso,MI,48867,,2022-11-02,10,954,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A579AF44BB3774C1D8C5,IND,,Manke,Kim,,,,1915 S Fenner Rd,,Caro,MI,48723,,2022-11-05,10,3039,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57778597B23F4F3795C,IND,,McDonagh,Lee,,,,7555 Bircklan Dr,,Canton,MI,48187,,2022-11-02,10,120,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5777C9BF908242D29DE,IND,,Galasso,Mary,,,,21070 Woodland Glen Dr,,Northville,MI,48167,,2022-11-05,10,13687.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A584A747070E7458C85E,IND,,Rogers,Dan,,,,44480 Midway Dr,,Novi,MI,48375,,2022-11-03,10,13848,RETIRED,RETIRED,,Earmarked for THE BILLY PREMPEH FOR CONGRESS COMMITTEE (C00739581),2022
SA11AI,C00694323,A584A5F9737794B27A51,IND,,Kulbersh,richard,,,,2725 Ridgewood Ct,,Bloomfield Hills,MI,48302,,2022-11-02,10,4850.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A8E427D94E344E7B54,IND,,Borden,Charles,,,,6107 Nichols Rd,,Mason,MI,48854,,2022-11-01,10,430,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A564EA308F1E34FDFBB7,IND,,Brunner,Alexander,,,,1541 Moonlight Dr,,Howell,MI,48843,,2022-11-06,10,4216.2,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A564E2FC24A7C4C9E979,IND,,Martin,M. A.,,,,1012 Tindalaya Dr,,Lansing,MI,48917,,2022-11-02,10,720,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A564D80FC47524BCC8EC,IND,,Smith,Craig,,,,7139 N State Rd,,Orleans,MI,48865,,2022-11-04,10,101,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5ABA21DCEA7D439A96B,IND,,Belanger,Patricia,,,,2616 Roseview Dr,,Rochester Hills,MI,48306,,2022-11-03,10,1146.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58275E70697A4D42894,IND,,Street,Iris,,,,5042 Falmouth Drive,,Troy,MI,48098,,2022-11-02,10,2812,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A561C8B94200643CA8D6,IND,,MACANDOG,BENJAMIN,,,,5519 Greenbriar Dr,,West Bloomfield,MI,48322,,2022-11-03,10,55,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A581A7219E2C74459B96,IND,,Rourke,John,,,,33772 Trillium Ct,,Livonia,MI,48150,,2022-11-06,10,4573,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A596949131DAC41A7842,IND,,Droke,Carol,,,,10651 Hayman Rd,,Three Rivers,MI,49093,,2022-11-01,10,88.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A59D320015E794889855,IND,,Glodoski,Steven,,,,3254 Terra Court,,Wixom,MI,48393,,2022-11-01,10,4018.43,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5952B362DDC8430CB75,IND,,Shaw,Julius,,,,44 chateaux,,Fenton,MI,48430,,2022-11-01,10,2237.68,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A594927FDA3934FA6AFE,IND,,Spies,Ronald,,,,28603 Swan Island Dr,,Grosse Ile,MI,48138,,2022-11-06,10,444,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41F5308D89064C3FAEC,IND,,Roberts,Lori,,,,30069 Muirland Dr,,Farmington Hills,MI,48334,,2022-11-15,10,1423.48,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41BC6C903FDF412E968,IND,,Herd,William,,,,1285 Concord Rd,,Rochester Hills,MI,48309,,2022-11-14,10,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A419DF26A43BA41E0A8B,IND,,Mills,Joe,,,,5925 Harper Rd,,Holt,MI,48842,,2022-11-16,10,1441.64,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A411B67AB067648E087F,IND,,Wildman,Douglas,,,,8473 Clam Lake Rd,,Bellaire,MI,49615,,2022-11-17,10,14527.3,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A416D82C0EA7C4B7BAFC,IND,,Richardson,John,,,,27601 Gail Dr,,Warren,MI,48093,,2022-11-16,10,10,richardson lawn care,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40A7B77219524906A54,IND,,LINNE,REINO,,,,218 Brown Rd,,Michigamme,MI,49861,,2022-11-16,10,2314.46,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40054F82941F4EE289A,IND,,TorresMoore,Dominga,,,,3914 Yorkshire Rd,,Detroit,MI,48224,,2022-11-18,10,4021.46,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3FF2F3BADBED43A397E,IND,,Dalessandro,Kathleen,,,,595 Rockway Dr,,Linden,MI,48451,,2022-11-13,10,3031.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FF0A9984DCB41A98C3,IND,,Zeneberg,Ed,,,,4661 Blackfoot Dr SW,,Grandville,MI,49418,,2022-11-16,10,10565.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3FF01DC4767D493489B,IND,,Batcheller,Brian,,,,32622 MacKenzie Dr,,Westland,MI,48185,,2022-11-13,10,20,DEARBORN SCHOOLS,PUBLIC SCHOOL TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FEAE9D96E0A4D46B29,IND,,Mendyk,Ronald,,,,679 N River Rd,,Saginaw,MI,48609,,2022-11-18,10,479,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F62EAA6FE2C4DCBA33,IND,,Rodgers,Lori,,,,149 S Manning St,,Hillsdale,MI,49242,,2022-11-16,10,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F4632AF71924A2085F,IND,,Askew,Richard,,,,14280 Nola St,,Livonia,MI,48154,,2022-11-18,10,267,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F36109255644DF4822,IND,,Tomchuck,Donna,,,,11392 McKane Ct,,Byron,MI,48418,,2022-11-16,10,1152.22,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A3F84E1918F714ECFB8A,IND,,Barr,Linda,,,,3110 Eastwood Dr,,Rochester Hills,MI,48309,,2022-11-16,10,10,GENERAL MOTORS,PROGRAM MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F11A46F80304572A8A,IND,,winter,pat,,,,210 W Front St,,Monroe,MI,48161,,2022-11-17,10,392.15,SELF,BUILDER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3F012CA5BE46414AAFC,IND,,Turski,Frank,,,,5126 Oakhaven Ln,,Monroe,MI,48161,,2022-11-14,10,635,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A3EC4A02A6C134159B20,IND,,Smith,Ryan,,,,37442 Fountain Park Cir,,Westland,MI,48185,,2022-11-13,10,66,MARSHALL KANE DESIGN,CONTRACTOR,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3E9F44A77D84474D82E,IND,,McGaughey,Judith,,,,6763 Caribou St,,Westland,MI,48185,,2022-11-16,10,10099.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3E8D5A8866204A0581E,IND,,Moravek,Kristine,,,,4573 Gunther Dr,,Sterling Heights,MI,48310,,2022-11-14,10,2432.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3E08BB719B7F4A2A835,IND,,Winans,Rick,,,,21098 72nd St,,South Haven,MI,49090,,2022-11-16,10,10,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3E6D20DB193D4135986,IND,,Hawes,Mitchell,,,,382 Guy St,,Cedar Springs,MI,49319,,2022-11-16,10,20,STRYKER,SALES REPRESENTATIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DF36C8560BA430CAB1,IND,,Michelle,Raye,,,,2700 N Lakeshore Rd,,Harbor Beach,MI,48441,,2022-11-13,10,10,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3DDAD0D62C3D464FA76,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2022-11-15,10,12797,LOEYECARE,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3DD84B91D0534E13A49,IND,,Russell,Tim,,,,1220 Edgemoor Ave,,Kalamazoo,MI,49008,,2022-11-18,10,688.25,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E118CEAAAE149C980C,IND,,Connolly,Michele,,,,8745 Rachael Dr,,Davisburg,MI,48350,,2022-11-14,10,1793,GM,QUALITY MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DA3923E7B764039A03,IND,,Mudd,LewPhyllis,,,,33667 Washington St,,Niles,MI,49120,,2022-11-18,10,178,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3CDC151D21D34814855,IND,,Makowski,Bruce,,,,1302 N Stephen Ave,,Clawson,MI,48017,,2022-11-14,10,18535.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D81B70438D54C82A97,IND,,Oldenberg,Donna,,,,31228 Orla Engle Rd,,Colon,MI,49040,,2022-11-13,10,1216.42,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C784D4513C84E4E883,IND,,Maxey,Marsha,,,,20960 E Glen Haven Cir,,Northville,MI,48167,,2022-11-13,10,430,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C2EB74AB7AC49E79F7,IND,,Dunn,Joseph,,,,675 Applegate Ln,,Grand Blanc,MI,48439,,2022-11-16,10,586.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3BE9ABEC3FBE451D9D2,IND,,Makowski,Bruce,,,,1302 N Stephen Ave,,Clawson,MI,48017,,2022-11-15,10,19340.3,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3BFCC66EEBB34084870,IND,,Darling,Ruth,,,,15383 Harry St,,Grand Haven,MI,49417,,2022-11-13,10,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B9D7E7421C74BAA8D1,IND,,Klonowski,Elaine,,,,968 Rosewood Ct,,Brighton,MI,48116,,2022-11-16,10,1220,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B1A9780A1BB4258A46,IND,,Houser Sr,Don,,,,18305 Farmington Rd,,Livonia,MI,48152,,2022-11-13,10,703,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A3B112DFEC27A49148EF,IND,,Luzynski,Leon,,,,27925 Florence St,,Saint Clair Shores,MI,48081,,2022-11-13,10,5461.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B08DB584BC442F983B,IND,,Norris,Carolyn,,,,7944 Rivercrest Ct,,Freeland,MI,48623,,2022-11-17,10,2891.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B0012035D424055BC2,IND,,Poole,Cheryl,,,,54 Arthur Ave NE,,Grand Rapids,MI,49503,,2022-11-18,10,150,VAI,MEDIA TECH,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3B2A9F5581D2437C96C,IND,,Eickholt,John,,,,PO Box 367,,Curtis,MI,49820,,2022-11-16,10,560,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3ADECABEB30746B3972,IND,,Rourke,John,,,,33772 Trillium Ct,,Livonia,MI,48150,,2022-11-17,10,5028,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AAA38296EE9433395D,IND,,Cwiek,Patricia,,,,1122 Country Way,,Mount Pleasant,MI,48858,,2022-11-16,10,172,CENTRAL MICHIGAN UNIVERSITY,PROGRAM DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3ACBC3F1E64F40AF8B2,IND,,Bosserd,Jim,,,,7712 12 Mile Rd,,Burlington,MI,49029,,2022-11-16,10,114,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3ABB4F60BFB248D4A35,IND,,Louwsma,Dorothy,,,,1430 S Monroe St,Apt 1006,Monroe,MI,48161,,2022-11-17,10,1162,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A07290C79694FA2829,IND,,Mozingo,Sherry,,,,5131 Raymond Ave,,Burton,MI,48509,,2022-11-15,10,6177.78,GM,ELECTRICIAN,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A39E56F33784F441EBDF,IND,,"Spain,",Gloria,,,,9024 US Hey 23. Apt6,,Ossineke,MI,49766,,2022-11-16,10,389.08,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39C31C537BB14DF099A,IND,,Curtiss,Linda,,,,703 S Adrian St,,Tecumseh,MI,49286,,2022-11-13,10,1294,RETIRED,Vareassistant,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A3935285321854AB0BFD,IND,,Bemis,Dorothy,,,,9039 N Seymour Rd,,Flushing,MI,48433,,2022-11-17,10,1250.48,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3931582920B1464EBC0,IND,,canfield,michael,,,,4014 Cummings Ave,,Berkley,MI,48072,,2022-11-16,10,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A392148F1E36E4F90B9B,IND,,Wilber,Janice,,,,4517 W M 76,,West Branch,MI,48661,,2022-11-14,10,3039.38,ST JOSEPH CATHOLIC SCHOOL,PE TEACHER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A38E0D86794AB4F5CA05,IND,,Stebbins,Lynn,,,,155 W Sherwood Rd,,Okemos,MI,48864,,2022-11-15,10,1116,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A38C79B3082EE4FD2A06,IND,,Bates,Carol,,,,1270 E Sharon Ave,,Houghton,MI,49931,,2022-11-18,10,2358.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A38BE07DE82774234960,IND,,Alonzo,Richard,,,,686 Mohegan St,,Birmingham,MI,48009,,2022-11-16,10,189,HITACHIVANTARA,IT CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38AF25EAB6D245D99EA,IND,,Welty,Omer,,,,2461grange hall rd,,Holly,MI,48442,,2022-11-16,10,449.87,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A38AC2117A75A47B2A2F,IND,,SULKOWSKI,DENNIS,,,,11704 W Cameron Bridge Rd,,Frederic,MI,49733,,2022-11-15,10,234.75,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A3907A58AA9EA4713855,IND,,Sheffer,Karen,,,,4157 Paisley,,Sterling Heights,MI,48314,,2022-11-17,10,6277,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A38F10BC957BE48C7B09,IND,,LaFave,Betty,,,,4767 Glasier Rd,,Onaway,MI,49765,,2022-11-13,10,3468.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A389DE2A167D74E23866,IND,,Fashoway,Kathryn,,,,33945 Mulvey,,Fraser,MI,48026,,2022-11-16,10,442.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A390C54D18F004A15AB1,IND,,Phillips,Raye,,,,2700n lakeshore rd,,Harbor Beach,MI,48441,,2022-11-16,10,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A386DD65AA0E2479FB87,IND,,Forster,Sharon,,,,8443 N Silvery Ln,,Dearborn Heights,MI,48127,,2022-11-16,10,832.15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
