linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B856780E689904125A52,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-24,12.5,,Earmarked Contribution From Tom Brzeczek,,Earmarked Contribution From Tom Brzeczek. transmitted by check/EFT,2020
SB23,C00694323,B7219F06048A84EF3A57,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-17,12.5,,Earmarked Contribution From Sarah Rayburn,,Earmarked Contribution From Sarah Rayburn. transmitted by check/EFT,2020
SB23,C00694323,B18C692345AF341A1924,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-11,12.5,,Earmarked Contribution From Robert Spence,,Earmarked Contribution From Robert Spence. transmitted by check/EFT,2020
SB23,C00694323,BA7AF0D0B59684703997,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-12,12.5,,Earmarked Contribution From Janis Rosskamm,,Earmarked Contribution From Janis Rosskamm. transmitted by check/EFT,2020
SB23,C00694323,BB1F84398B82F40B2BB1,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-08,12.5,,Earmarked Contribution From Jong Lee,,Earmarked Contribution From Jong Lee. transmitted by check/EFT,2020
SB23,C00694323,B1178DDE7686D4ACDBEB,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-12,12.5,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,B841AAC685AF54B2ABE4,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-05-15,12.5,,Earmarked Contribution From Kyle Schultz,,Earmarked Contribution From Kyle Schultz. transmitted by check/EFT,2020
SB23,C00694323,BDAB0EB548CCA4AB0A08,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-03,12.5,,Earmarked Contribution From Maureen Grace,,Earmarked Contribution From Maureen Grace. transmitted by check/EFT,2020
SB23,C00694323,BEEFAA7D7EE7F4460B9C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-09,12.5,,Earmarked Contribution From Cynthia Voth,,Earmarked Contribution From Cynthia Voth. transmitted by check/EFT,2020
SB23,C00694323,B4F006026D4334DC7931,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-09,12.5,,Earmarked Contribution From Rodney Beckett,,Earmarked Contribution From Rodney Beckett. transmitted by check/EFT,2020
SB23,C00694323,B4BE64049F5C3487A842,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-11,12.5,,Earmarked Contribution From Cheryl Buchele,,Earmarked Contribution From Cheryl Buchele. transmitted by check/EFT,2020
SB23,C00694323,BC907F1D20BF94515A4E,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-07,12.5,,Earmarked Contribution From Edward Lewandowski,,Earmarked Contribution From Edward Lewandowski. transmitted by check/EFT,2020
SB23,C00694323,B8E04C3AA781F4136979,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-05,12.5,,Earmarked Contribution From Kimberly Wond,,Earmarked Contribution From Kimberly Wond. transmitted by check/EFT,2020
SB28a,C00694323,BCC85E831362D49658D5,IND,,nohlgren,florence,,,,13434 Barbados Way,,Del Mar,CA,920143503,2020-06-16,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B94B96187F86C47D4A4F,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-05,12.5,,Earmarked Contribution From David Smythe,,Earmarked Contribution From David Smythe. transmitted by check/EFT,2020
SB28a,C00694323,B711EB7B0399746E9B3F,IND,,nohlgren,florence,,,,13434 Barbados Way,,Del Mar,CA,920143503,2020-06-16,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B3A2048770C894E50903,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-27,12.5,,Earmarked Contribution From Christine Anderson,,Earmarked Contribution From Christine Anderson. transmitted by check/EFT,2020
SB23,C00694323,B161BE17B2E724ABF858,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-05,12.5,,Earmarked Contribution From Jack Jeneson,,Earmarked Contribution From Jack Jeneson. transmitted by check/EFT,2020
SB23,C00694323,B29C31E4D62D54295B7A,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-15,12.5,,Earmarked Contribution From Mike Masters,,Earmarked Contribution From Mike Masters. transmitted by check/EFT,2020
SB23,C00694323,B1460B73FFE604869A4A,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-05-10,12.5,,Earmarked Contribution From Reginald Mortz,,Earmarked Contribution From Reginald Mortz. transmitted by check/EFT,2020
SB23,C00694323,B2EBA6E0234534497BC2,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-05-11,12.5,,Earmarked Contribution From Judy Werner,,Earmarked Contribution From Judy Werner. transmitted by check/EFT,2020
SB28a,C00694323,B7E6206E43979459FB80,IND,,Humm,Barbara,,,,2662 Worden St,Unit 49,San Diego,CA,921105855,2020-05-19,12.5,,Refund of Contribution,,,2020
SB23,C00694323,BFEF0726E2B834F41821,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-11,12.5,,Earmarked Contribution From Steven Sims,,Earmarked Contribution From Steven Sims. transmitted by check/EFT,2020
SB23,C00694323,BE7B176BA150B4A49873,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-07,12.5,,Earmarked Contribution From dan brittain,,Earmarked Contribution From dan brittain. transmitted by check/EFT,2020
SB23,C00694323,B06FB49DD40E244969C9,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,12.5,,Earmarked Contribution From Irving Jacobs,,Earmarked Contribution From Irving Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BE07DA2B4F9D14B68B8D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,12.5,,Earmarked Contribution From GERADO ROCHA,,Earmarked Contribution From GERADO ROCHA. transmitted by check/EFT,2020
SB23,C00694323,BC6D0C88D8BB94CB9941,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-14,12.5,,Earmarked Contribution From Mark Vespia,,Earmarked Contribution From Mark Vespia. transmitted by check/EFT,2020
SB23,C00694323,B7CB64683199842EEA8F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-11,12.5,,Earmarked Contribution From Gale Kavanaugh,,Earmarked Contribution From Gale Kavanaugh. transmitted by check/EFT,2020
SB23,C00694323,BECDC037A768B4D85BC0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-16,12.5,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,BC8903946426B41EE9C0,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-08,12.5,,Earmarked Contribution From William SaLdivar,,Earmarked Contribution From William SaLdivar. transmitted by check/EFT,2020
SB23,C00694323,B873E1AFDF9904574A4C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-15,12.5,,Earmarked Contribution From Luana Rivas,,Earmarked Contribution From Luana Rivas. transmitted by check/EFT,2020
SB23,C00694323,B27E28320F27348A9823,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-11,12.5,,Earmarked Contribution From Steven Polansky,,Earmarked Contribution From Steven Polansky. transmitted by check/EFT,2020
SB23,C00694323,B0BF54111DAD34172ADA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-09,12.5,,Earmarked Contribution From David Kadel,,Earmarked Contribution From David Kadel. transmitted by check/EFT,2020
SB23,C00694323,B5D3E58B76D9E4637BB6,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-05,12.5,,Earmarked Contribution From James Heidt,,Earmarked Contribution From James Heidt. transmitted by check/EFT,2020
SB23,C00694323,B8697A92262504AD7AF1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-11,12.5,,Earmarked Contribution From Davis Le,,Earmarked Contribution From Davis Le. transmitted by check/EFT,2020
SB23,C00694323,BDAD2765F59DA49BAB1B,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-11,12.5,,Earmarked Contribution From Kathy Gross,,Earmarked Contribution From Kathy Gross. transmitted by check/EFT,2020
SB23,C00694323,B5B76EF853DB442F9866,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-07,12.5,,Earmarked Contribution From Lee Frahm,,Earmarked Contribution From Lee Frahm. transmitted by check/EFT,2020
SB23,C00694323,B27172449B0A44E91BE8,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-13,12.5,,Earmarked Contribution From Tasia Laborte,,Earmarked Contribution From Tasia Laborte. transmitted by check/EFT,2020
SB23,C00694323,BFDDC3291B3084A1CB79,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-20,12.5,,Earmarked Contribution From Nina P Caron,,Earmarked Contribution From Nina P Caron. transmitted by check/EFT,2020
SB23,C00694323,B7853F9B4CBA1488F949,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-10,12.5,,Earmarked Contribution From michael oefelein,,Earmarked Contribution From michael oefelein. transmitted by check/EFT,2020
SB28a,C00694323,B867EAD1B0DBF441396F,IND,,samet,eileen,,,,416 N Oakhurst Dr,,Beverly Hills,CA,902104059,2020-06-26,12.5,,Refund of Contribution,,,2020
SB23,C00694323,BE33037775E204B6DA24,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-15,12.5,,Earmarked Contribution From Jerry Quint,,Earmarked Contribution From Jerry Quint. transmitted by check/EFT,2020
SB28a,C00694323,B21811EF91B78405994B,IND,,samet,eileen,,,,416 N Oakhurst Dr,,Beverly Hills,CA,902104059,2020-06-26,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA14F91BDC9C748B7978,IND,,samet,eileen,,,,416 N Oakhurst Dr,,Beverly Hills,CA,902104059,2020-06-26,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B287B5ACAEC8C43769AC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-24,12.5,,Earmarked Contribution From Clifford La Monte,,Earmarked Contribution From Clifford La Monte. transmitted by check/EFT,2020
SB28a,C00694323,B6799DDB71BFB4D51AFC,IND,,samet,eileen,,,,416 N Oakhurst Dr,,Beverly Hills,CA,902104059,2020-06-26,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B998AE4C43DF045D7828,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-09,12.5,,Earmarked Contribution From Elizabeth Prest,,Earmarked Contribution From Elizabeth Prest. transmitted by check/EFT,2020
SB23,C00694323,B7C2B9DFE85BF40A188F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-11,12.5,,Earmarked Contribution From Geradline Jerome,,Earmarked Contribution From Geradline Jerome. transmitted by check/EFT,2020
SB23,C00694323,B7EFD20B07AAD405DA4D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-17,12.5,,Earmarked Contribution From Yvonne Glassey,,Earmarked Contribution From Yvonne Glassey. transmitted by check/EFT,2020
SB23,C00694323,BE44D81D2A9F64BAA86B,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-11,12.5,,Earmarked Contribution From Elisabeth Hartung,,Earmarked Contribution From Elisabeth Hartung. transmitted by check/EFT,2020
SB23,C00694323,B1333E0CB0CC9450B922,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,12.5,,Earmarked Contribution From Nancy Best,,Earmarked Contribution From Nancy Best. transmitted by check/EFT,2020
SB23,C00694323,BA47F8AF90B3D4A5AA26,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,12.5,,Earmarked Contribution From John Gault,,Earmarked Contribution From John Gault. transmitted by check/EFT,2020
SB23,C00694323,BFAD4A6691778426F88D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-05,12.5,,Earmarked Contribution From Marilyn Matheson,,Earmarked Contribution From Marilyn Matheson. transmitted by check/EFT,2020
SB23,C00694323,BACD914E77D6245B9B23,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-15,12.5,,Earmarked Contribution From Victoria Campbell,,Earmarked Contribution From Victoria Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2D60ACC17FBE4CBC81F,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-17,12.5,,Earmarked Contribution From Thomas Kempken,,Earmarked Contribution From Thomas Kempken. transmitted by check/EFT,2020
SB23,C00694323,B309E3C9ABCFB4636B91,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-10,12.5,,Earmarked Contribution From Raymond Curry,,Earmarked Contribution From Raymond Curry. transmitted by check/EFT,2020
SB23,C00694323,BE5F8CEF7C8424199A6F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-11,12.5,,Earmarked Contribution From Rogeio V Ancheta,,Earmarked Contribution From Rogeio V Ancheta. transmitted by check/EFT,2020
SB23,C00694323,B8736EBCE464C4E83A19,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-08,12.5,,Earmarked Contribution From Eduardo Soto,,Earmarked Contribution From Eduardo Soto. transmitted by check/EFT,2020
SB23,C00694323,B06BF1FBCC7554E36846,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2020-05-14,12.5,,Earmarked Contribution From Debby Bowes,,Earmarked Contribution From Debby Bowes. transmitted by check/EFT,2020
SB23,C00694323,B13BF5B51CB3142F9B26,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-17,12.5,,Earmarked Contribution From Joan M Jones,,Earmarked Contribution From Joan M Jones. transmitted by check/EFT,2020
SB23,C00694323,BC4EFC19F4048436A8C6,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-14,12.5,,Earmarked Contribution From Harley Strang,,Earmarked Contribution From Harley Strang. transmitted by check/EFT,2020
SB23,C00694323,B0752B8501B074C37A94,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-17,12.5,,Earmarked Contribution From Benjamin Tellez,,Earmarked Contribution From Benjamin Tellez. transmitted by check/EFT,2020
SB23,C00694323,B30DA376395A7444F963,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-15,12.5,,Earmarked Contribution From Susan Fiumara,,Earmarked Contribution From Susan Fiumara. transmitted by check/EFT,2020
SB23,C00694323,B46A2BF0CDDDB4A018C6,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-08,12.5,,Earmarked Contribution From ALAN LODWICK,,Earmarked Contribution From ALAN LODWICK. transmitted by check/EFT,2020
SB23,C00694323,B9278F667B4264FC7874,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-09,12.5,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2020
SB23,C00694323,BB1FB69E1B2C0444A83C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-20,12.5,,Earmarked Contribution From Edwin Vazquez,,Earmarked Contribution From Edwin Vazquez. transmitted by check/EFT,2020
SB23,C00694323,B03FAC149B6CC459496B,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-10,12.5,,Earmarked Contribution From Sharon Paiz,,Earmarked Contribution From Sharon Paiz. transmitted by check/EFT,2020
SB23,C00694323,B2B04A999D6D54090933,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-09,12.5,,Earmarked Contribution From Marshall Smith,,Earmarked Contribution From Marshall Smith. transmitted by check/EFT,2020
SB23,C00694323,B660FB4A1AED74075B6F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-08,12.5,,Earmarked Contribution From Susan Anderson,,Earmarked Contribution From Susan Anderson. transmitted by check/EFT,2020
SB23,C00694323,BBBC17BE8D2DC430AAA8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-11,12.5,,Earmarked Contribution From Brenda Huff,,Earmarked Contribution From Brenda Huff. transmitted by check/EFT,2020
SB23,C00694323,BA0F14C9F04C84A8AAAE,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-24,12.5,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B977F0F52C72445859B2,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-11,12.5,,Earmarked Contribution From Beverly Stephens,,Earmarked Contribution From Beverly Stephens. transmitted by check/EFT,2020
SB23,C00694323,BCFA4D16D7F32411894B,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-15,12.5,,Earmarked Contribution From Gary Peck,,Earmarked Contribution From Gary Peck. transmitted by check/EFT,2020
SB23,C00694323,BC90842EE13F645A2AB3,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-10,12.5,,Earmarked Contribution From Harper Gerry,,Earmarked Contribution From Harper Gerry. transmitted by check/EFT,2020
SB23,C00694323,B97A38D5FEA294B81B0D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-13,12.5,,Earmarked Contribution From Tina Jarrett,,Earmarked Contribution From Tina Jarrett. transmitted by check/EFT,2020
SB23,C00694323,BBCBCF558A0AB453FA2A,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-13,12.5,,Earmarked Contribution From Cuitlahuac Weber,,Earmarked Contribution From Cuitlahuac Weber. transmitted by check/EFT,2020
SB23,C00694323,BDC8964D163D2467FBED,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2020-05-14,12.5,,Earmarked Contribution From Lindle Meadows,,Earmarked Contribution From Lindle Meadows. transmitted by check/EFT,2020
SB28a,C00694323,B32E667372C5847C6843,IND,,Quint,Jerry,,,,5077 Diablo Dr,,Sacramento,CA,958423157,2020-06-05,12.5,,Refund of Contribution,,,2020
SB23,C00694323,BA6BEB4B7B80B478EB68,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-15,12.5,,Earmarked Contribution From Cindy Roberts,,Earmarked Contribution From Cindy Roberts. transmitted by check/EFT,2020
SB23,C00694323,B946DB750CCA9464EA31,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-05-11,12.5,,Earmarked Contribution From Brent Gyllenberg,,Earmarked Contribution From Brent Gyllenberg. transmitted by check/EFT,2020
SB23,C00694323,BC34B08ECBA784FD2A76,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,12.5,,Earmarked Contribution From Ellie Peoples,,Earmarked Contribution From Ellie Peoples. transmitted by check/EFT,2020
SB28a,C00694323,B244F7F42E3954F19B9A,IND,,Quint,Jerry,,,,5077 Diablo Dr,,Sacramento,CA,958423157,2020-06-05,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B439921775B264C70B45,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-14,12.5,,Earmarked Contribution From Ellen Himsl,,Earmarked Contribution From Ellen Himsl. transmitted by check/EFT,2020
SB23,C00694323,B3AE3B850FADB4EA5B71,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-11,12.5,,Earmarked Contribution From Martha Sloan,,Earmarked Contribution From Martha Sloan. transmitted by check/EFT,2020
SB23,C00694323,B314E4BC1F59847C4BA4,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-03,12.5,,Earmarked Contribution From Gregory Xanthaky,,Earmarked Contribution From Gregory Xanthaky. transmitted by check/EFT,2020
SB23,C00694323,BEE5AD9C9F70E4BED97E,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,12.5,,Earmarked Contribution From Robert Spence,,Earmarked Contribution From Robert Spence. transmitted by check/EFT,2020
SB28a,C00694323,BAA86D3C4B2ED481587C,IND,,Quint,Jerry,,,,5077 Diablo Dr,,Sacramento,CA,958423157,2020-06-02,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B06AB4A748C1C4BDB877,CCM,REPUBLICAN PARTY OF ORANGE COUNTY (FEDERAL),,,,,,1422 EDINGER AVENUE,SUITE 110,TUSTIN,CA,927806298,2020-04-21,12.5,,Earmarked Contribution From Judy Ungeheier,,Earmarked Contribution From Judy Ungeheier. transmitted by check/EFT,2020
SB23,C00694323,BCF91B2BD601A49749DC,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,12.5,,Earmarked Contribution From Marilyn Herbert,,Earmarked Contribution From Marilyn Herbert. transmitted by check/EFT,2020
SB23,C00694323,B76F0D74B38AD480AA62,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-13,12.5,,Earmarked Contribution From Anne Vanhoose,,Earmarked Contribution From Anne Vanhoose. transmitted by check/EFT,2020
SB23,C00694323,B1BD2C30C280C435692A,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-09,12.5,,Earmarked Contribution From mike tramutolo,,Earmarked Contribution From mike tramutolo. transmitted by check/EFT,2020
SB23,C00694323,BD03E6E4D885645619C5,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-15,12.5,,Earmarked Contribution From MARGARET KIRKBRIDE,,Earmarked Contribution From MARGARET KIRKBRIDE. transmitted by check/EFT,2020
SB28a,C00694323,B369F5D1E62AD4DC78A6,IND,,Quint,Jerry,,,,5077 Diablo Dr,,Sacramento,CA,958423157,2020-06-02,12.5,,Refund of Contribution,,,2020
SB23,C00694323,BA91FD0AA7F8D498DB16,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-04,12.5,,Earmarked Contribution From Patrick Mingarelle,,Earmarked Contribution From Patrick Mingarelle. transmitted by check/EFT,2020
SB23,C00694323,B295E819991E14E3888D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-13,12.5,,Earmarked Contribution From Anne Vanhoose,,Earmarked Contribution From Anne Vanhoose. transmitted by check/EFT,2020
SB23,C00694323,BF3D6A83A7A9E4A88AFC,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,12.5,,Earmarked Contribution From Robert Denise Zawadzki,,Earmarked Contribution From Robert Denise Zawadzki. transmitted by check/EFT,2020
