linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231832541,IND,,MICHELS,STEPHANIE,,,,5930 RAINBOW RIDGE ROAD,,BILLINGS,MT,59101,,2020-05-03,50,50,STATE OF MONTANA,COURT REPORTER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235389417,IND,,MICKA,EDEN,,,,525 EAST FRONT STREET APT CB,,MISSOULA,MT,59802,,2020-05-18,2.7,2.7,GFS,BARISTA,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233818887,IND,,MICKELSEN,CARY,,,,4000 MULLAN ROAD APT F-331,,MISSOULA,MT,59808,,2020-05-11,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_233818982,IND,,MICKELSEN,CARY,,,,4000 MULLAN ROAD APT F-331,,MISSOULA,MT,59808,,2020-05-11,1,6.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233819493,IND,,MICKELSEN,CARY,,,,4000 MULLAN ROAD APT F-331,,MISSOULA,MT,59808,,2020-05-11,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_234088732,IND,,MICKELSEN,CARY,,,,4000 MULLAN ROAD APT F-331,,MISSOULA,MT,59808,,2020-05-12,7,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_234089175,IND,,MICKELSEN,CARY,,,,4000 MULLAN ROAD APT F-331,,MISSOULA,MT,59808,,2020-05-12,1,6.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234089151,IND,,MICKELSEN,CARY,,,,4000 MULLAN ROAD APT F-331,,MISSOULA,MT,59808,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232525909,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-06,10,42.3,CDCN,IT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232525901,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-06,50,229,CDCN,IT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233549879,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-10,41,229,CDCN,IT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233717870,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-11,2.6,42.3,CDCN,IT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233717864,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-11,26,45.29,CDCN,IT MANAGER,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_234512927,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-14,15,45.29,CDCN,IT MANAGER,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_236765033,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-24,2.5,42.3,CDCN,IT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236765027,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-24,25,229,CDCN,IT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236765549,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-24,25,25,CDCN,IT MANAGER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236765573,IND,,MICKELSON,TYLER,,,,1639 BEL-AIR PLACE,,MISSOULA,MT,59801,,2020-05-24,2.5,42.3,CDCN,IT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231959029,IND,,MICKEN,SANDRA,,,,1830 BLACKTAIL ROAD,,DILLON,MT,59725,,2020-05-04,10,10,SELF,PSYCHOLOGIST,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238364282,IND,,MICKEY,KATHERINE,,,,1019 FLOWERREE ST,,HELENA,MT,59601,,2020-05-30,0.4,6.6,CLARK FORK ORGANIC,FARMER WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238364283,IND,,MICKEY,KATHERINE,,,,1019 FLOWERREE ST,,HELENA,MT,59601,,2020-05-30,7,42,CLARK FORK ORGANIC,FARMER WORKER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233480458,IND,,MICKEY,MARLENE,,,,1019 FLOWERREE ST,,HELENA,MT,59601,,2020-05-10,15,35,BONNIES,RESTAURANT MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233480465,IND,,MICKEY,MARLENE,,,,1019 FLOWERREE ST,,HELENA,MT,59601,,2020-05-10,1.5,1.5,BONNIES,RESTAURANT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235237379,IND,,MICKEY,MARLENE,,,,1019 FLOWERREE ST,,HELENA,MT,59601,,2020-05-17,20,20,BONNIES,RESTAURANT MANAGER,,Earmarked for VOTER PROTECTION PROJECT - UNLIMITED (C00692319),2020
SA11AI,C00401224,SA11AI_234935586,IND,,MICKUNAS,ANN,,,,2115 DEL MAR ST,,BILLINGS,MT,59105,,2020-05-16,3,3,TARGET,TEAM MEMBER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232357880,IND,,MIDRO,KAY,,,,196 RIVER ROAD,,KALISPELL,MT,59901,,2020-05-05,10,10,KALISPELL REGIONAL MEDICAL CENTER,MEDICAL TRANSCRIPTION,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232674021,IND,,MIDRO,KAY,,,,182 BOISVERTS RIDGE,,MARION,MT,59925,,2020-05-07,3,12,KALISPELL REGIONAL MEDICAL CENTER,MEDICAL TRANSCRIPTION,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_235914542,IND,,MIDRO,KAY,,,,182 BOISVERTS RIDGE,,MARION,MT,59925,,2020-05-20,10,10,KALISPELL REGIONAL MEDICAL CENTER,MEDICAL TRANSCRIPTION,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237273568,IND,,MIDRO,KAY,,,,182 BOISVERTS RIDGE,,MARION,MT,59925,,2020-05-27,6,12,KALISPELL REGIONAL MEDICAL CENTER,MEDICAL TRANSCRIPTION,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_239679908,IND,,MIDRO,KAY,,,,PO BOX 1561,,KALISPELL,MT,59903,,2020-05-31,5,5,KALISPELL REGIONAL MEDUCAK CENTER,MEDICAL TRANSCRIPTION,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234712863,IND,,MIELKE,JAN,,,,29 BLACKHAWK LANE,,STEVENSVILLE,MT,59870,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232077621,IND,,MIELKE,JONI,,,,481 COLORADO AVE,,MISSOULA,MT,59802,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233172503,IND,,MIKELSON,MARGARET,,,,709 STEPHANIE AVE,,MILES CITY,MT,59301,,2020-05-09,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235733632,IND,,MIKELSON,MARGARET,,,,709 STEPHANIE AVE,,MILES CITY,MT,59301,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236963088,IND,,MIKELSON,MARGARET,,,,709 STEPHANIE AVE,,MILES CITY,MT,59301,,2020-05-25,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANA STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00010033),2020
SA11AI,C00401224,SA11AI_234277472,IND,,MIKESON,MARK,,,,121 1ST AVE S,,STANFORD,MT,59479,,2020-05-13,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_239702816,IND,,MIKESON,NANCY,,,,BOX 160514,,BIG SKY,MT,59716,,2020-05-31,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_231837111,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-03,10,17,NONE,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231837133,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-03,1,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234722877,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-15,0.5,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234722819,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-15,5,39,NONE,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235459756,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-18,0.5,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235459730,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-18,5,5,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236483266,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-23,5,46,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236483409,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-23,0.5,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236483269,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-23,0.5,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236483175,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-23,5,35,NONE,RETIRED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236483178,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-23,0.5,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236483407,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-23,3,49,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238315658,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-29,10,49,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238319293,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-29,0.05,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238315725,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-29,1,38.65,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238319211,IND,,MILBURN,SHERRY,,,,2662 CLEARWATER WAY,,BILLINGS,MT,59105,,2020-05-29,5,13.5,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231636372,IND,,MILES,ANITA,,,,802 S MONTANA,,MILES CITY,MT,59301,,2020-05-02,3,3,NONE,NOT EMPLOYEDRETIRED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231981570,IND,,MILES,ANITA,,,,802 S MONTANA,,MILES CITY,MT,59301,,2020-05-04,3,25,NONE,NOT EMPLOYEDRETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234069010,IND,,MILES,ANITA,,,,802 S MONTANA,,MILES CITY,MT,59301,,2020-05-12,3,25,NONE,NOT EMPLOYEDRETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235152165,IND,,MILES,ANITA,,,,802 S MONTANA,,MILES CITY,MT,59301,,2020-05-17,3,25,NONE,NOT EMPLOYEDRETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237417684,IND,,MILES,ANITA,,,,802 S MONTANA,,MILES CITY,MT,59301,,2020-05-27,3,25,NONE,NOT EMPLOYEDRETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238186502,IND,,MILES,MARK,,,,59 BEND PARK RD ,,GREAT FALLS,MT,59404,,2020-05-29,25,25,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238112653,IND,,MILES,MARK,,,,59 BEND PARK RD ,,GREAT FALLS,MT,59504,,2020-05-29,25,25,SELF,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236921448,IND,,MILES,MARY,,,,1711 WILDFLOWER WAY,,BOZEMAN,MT,59715,,2020-05-25,25,125,MONTANA STATE UNIVERSITY,PROFESSOR,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_233194899,IND,,MILES,PEPPER,,,,3100 EDWARDS,,BUTTE,MT,59701,,2020-05-09,5,47.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232451927,IND,,MILHOAN,WHITNEY,,,,241 CHRISTIE WAY,,BOZEMAN,MT,59715,,2020-05-06,18,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234303133,IND,,MILLAR,GREG,,,,215 W BECKWITH STREET WEST,,MISSOULA,MT,59801,,2020-05-13,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235457991,IND,,MILLAR,GREG,,,,215 W BECKWITH STREET WEST,,MISSOULA,MT,59801,,2020-05-18,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232948231,IND,,MILLAR,ROGER,,,,433 PLYMOUTH STREET,,MISSOULA,MT,59801,,2020-05-08,100,200,MISSOULA COUNTY,PLANNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233185357,IND,,MILLER,ALEX,,,,111 N BROADWAY AVE,,BOZEMAN,MT,59715,,2020-05-09,7,24,"TARLOW & STONECIPHER, PLLC",PARALEGAL,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232201860,IND,,MILLER,AMANDA,,,,279 MAGDALENE WAY,,BOZEMAN,MT,59718,,2020-05-05,3,4,DAILY COFFEE BAR,BAKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232201838,IND,,MILLER,AMANDA,,,,279 MAGDALENE WAY,,BOZEMAN,MT,59718,,2020-05-05,30,30,DAILY COFFEE BAR,BAKER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236369441,IND,,MILLER,AMANDA,,,,279 MAGDALENE WAY,,BOZEMAN,MT,59718,,2020-05-22,5,5,DAILY COFFEE BAR,BAKER,,Earmarked for LAUREN ASHCRAFT FOR CONGRESS (C00698068),2020
SA11AI,C00401224,SA11AI_236369502,IND,,MILLER,AMANDA,,,,279 MAGDALENE WAY,,BOZEMAN,MT,59718,,2020-05-22,1,4,DAILY COFFEE BAR,BAKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232011777,IND,,MILLER,ARNOLD,,,,33553 CHERRY LANE,,BIGFORK,MT,59911,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_232011778,IND,,MILLER,ARNOLD,,,,33553 CHERRY LANE,,BIGFORK,MT,59911,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235548000,IND,,MILLER,BERNADETTE,,,,PO BOX 1084,,EAST HELENA,MT,59635,,2020-05-19,13.62,27.24,HOSPITAL,BEHAVIORAL HEALTH,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232016279,IND,,MILLER,BETTY,,,,3015 OLD POND ROAD,,MISSOULA,MT,59802,,2020-05-04,5,27.5,SELF,NURSING HOME OWNER IN ILLINOIS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232016230,IND,,MILLER,BETTY,,,,3015 OLD POND ROAD,,MISSOULA,MT,59802,,2020-05-04,50,50,SELF,NURSING HOME OWNER IN ILLINOIS,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232811063,IND,,MILLER,BRETT,,,,301 YELLOWSTONE AVENUE,,BILLINGS,MT,59101,,2020-05-07,25,100,INDIAN HEALTH SERVICE,HR DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235183140,IND,,MILLER,CANDACE,,,,2106 MT HWY 360,,WHITE SULPHUR SPRI,MT,59645,,2020-05-17,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236137561,IND,,MILLER,CANDACE,,,,P O BOX 470,,LIVINGSTON,MT,59047,,2020-05-21,25,335,SELF,ARCHITECT,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_236547967,IND,,MILLER,CANDACE,,,,P O BOX 470,,LIVINGSTON,MT,59047,,2020-05-23,25,25,SELF,ARCHITECT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237187143,IND,,MILLER,CANDACE,,,,2106 MT HWY 360,,WHITE SULPHUR SPRI,MT,59645,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237409901,IND,,MILLER,CANDACE,,,,P O BOX 470,,LIVINGSTON,MT,59047,,2020-05-27,5,105,SELF,ARCHITECT,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_237409900,IND,,MILLER,CANDACE,,,,P O BOX 470,,LIVINGSTON,MT,59047,,2020-05-27,5,335,SELF,ARCHITECT,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_234683625,IND,,MILLER,CAROLE,,,,1905 4 ST SOUTH,,GREAT FALLS,MT,59405,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234683702,IND,,MILLER,CAROLE,,,,1905 4 ST SOUTH,,GREAT FALLS,MT,59405,,2020-05-15,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235850829,IND,,MILLER,CAROLE,,,,1905 4 ST SOUTH,,GREAT FALLS,MT,59405,,2020-05-20,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235850753,IND,,MILLER,CAROLE,,,,1905 4 ST SOUTH,,GREAT FALLS,MT,59405,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238042779,IND,,MILLER,CHARLES,,,,P O BOX 32 118 EAST IDAHO STREET,,VIRGINIA CITY,MT,59755,,2020-05-29,1.5,26.5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238042778,IND,,MILLER,CHARLES,,,,P O BOX 32 118 EAST IDAHO STREET,,VIRGINIA CITY,MT,59755,,2020-05-29,15,15,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232002643,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232002649,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232002641,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232002647,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232002644,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232002646,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232002640,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232002639,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232002648,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234299289,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-13,20,175.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_236730073,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-24,10,175.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_237278522,IND,,MILLER,COLLEEN,,,,825 FOXY LN,,STEVENSVILLE,MT,59870,,2020-05-27,10,82.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_236397941,IND,,MILLER,DENNIS,,,,521 MAIL ROUTE RD,,FLAXVILLE,MT,59222,,2020-05-22,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_237476749,IND,,MILLER,DENNIS,,,,521 MAIL ROUTE RD,,FLAXVILLE,MT,59222,,2020-05-27,25,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231678374,IND,,MILLER,DEONA,,,,P O BOX 802,,BOZEMAN,MT,59771,,2020-05-03,1,28.5,GASTON ENGINEERING,OFFICE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231678372,IND,,MILLER,DEONA,,,,P O BOX 802,,BOZEMAN,MT,59771,,2020-05-03,5,160,GASTON ENGINEERING,OFFICE MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232419633,IND,,MILLER,DEONA,,,,P O BOX 802,,BOZEMAN,MT,59771,,2020-05-06,0.5,28.5,GASTON ENGINEERING,OFFICE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232419632,IND,,MILLER,DEONA,,,,P O BOX 802,,BOZEMAN,MT,59771,,2020-05-06,5,160,GASTON ENGINEERING,OFFICE MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233258075,IND,,MILLER,DEONA,,,,P O BOX 802,,BOZEMAN,MT,59771,,2020-05-09,1,28.5,GASTON ENGINEERING,OFFICE MANAGER,,Contribution to ActBlue,2020
