linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9455FDC680C14DA4A11,IND,,Welsh,Jo,,,,51 Springhill Rd,,Mantua,NJ,08051,,2020-04-29,25,195,DISABLED,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DF23FEB76194ECD879,IND,,Duffy,Catherine,,,,1655 Klockner Rd,Apt 10R,Trenton,NJ,08619,,2020-05-15,25,25,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A9792ABD8575249CB98A,IND,,Klim,Mrs. Beatrice R.,,,,1094 Route 173,,Asbury,NJ,08802,,2020-06-08,25,609,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A905B5345F5E34638BEE,IND,,korpan,robert,,,,135 Pine Ave,,Runnemede,NJ,08078,,2020-06-27,25,100,RETIRED,RETIRED,,Earmarked for CLAIRE GUSTAFSON FOR CONGRESS 2020 (C00728790),2020
SA11AI,C00694323,AF9B5814F0B164393A0F,IND,,Mickowski,Wojciech,,,,1 Avalon Way,,Boonton,NJ,07005,,2020-04-27,25,150,H+H CORPORATION OF NYC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC57BF7666CD4D56B67,IND,,Tucker,Louise,,,,117 Oxford Ave,,Gloucester City,NJ,08030,,2020-04-27,25,389,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB8F13ED111F54360990,IND,,Stovall,Ernest,,,,200 Muriel Ave,,North Plainfield,NJ,07060,,2020-05-15,25,25,ATT,ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC59E5A7EAA9D41F6BCC,IND,,Hartwig,Arthur,,,,96 Woodside Dr,,Lumberton,NJ,08048,,2020-05-19,25,910,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A952FF767660243CF88A,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,08753,,2020-06-12,25,860,MANASQUAN GLASS,GLAZIER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD451D5F9ACCF4B3B91B,IND,,Giesler,Joan,,,,34 Twin Ct,,Stafford Township,NJ,08050,,2020-04-29,25,387,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AB6053D78D92949E48C3,IND,,vanore,Frank,,,,11 Alex Dr,,Farmingdale,NJ,07727,,2020-04-29,25,450,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A2CCBBF285C3C4403944,IND,,KEEGAN,WILLIAM,,,,74 Brigantine Blvd,,Waretown,NJ,08758,,2020-04-05,25,75,NOT EMPLOYED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A084BBF2E139145D8B8F,IND,,Johnston,Scott,,,,16 Postal Rd,,Cream Ridge,NJ,08514,,2020-06-04,25,331,KINDER MORGAN,DIRECTOR BUSINESS DEVELOPMENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4A46357734354A13849,IND,,Croce,Wayne,,,,1428 New Jersey 47,,Deptford Township,NJ,08096,,2020-05-15,25,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC61D9242B4347DCAD4,IND,,Santin,Jean,,,,23 Runyon Mill Rd,,Ringoes,NJ,08551,,2020-06-13,25,1017,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAFEC1E281370482E9A5,IND,,HARLOE,BARBARA,,,,234 Lynn St,,Harrington Park,NJ,07640,,2020-06-15,25,416,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A7E8B9C0BEAF64FD1BAC,IND,,Morgan,Scott,,,,474 Byram Kingwood Rd,,Frenchtown,NJ,08825,,2020-04-01,25,25,SAMSTOTHOFF CO,MANAGER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A7889E06C3EE6439A828,IND,,FohrQuimby,Robin,,,,112 Slacktown Rd,,Frenchtown,NJ,08825,,2020-05-19,25,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7D2BE40DD954CC7AED,IND,,Izzo,Deborah,,,,31 Wickley Ave,# 5,Piscataway,NJ,08854,,2020-06-15,25,584,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9EEAC237DF7C41E9A1B,IND,,Van Lieu,Mary,,,,18 Shackletown Rd,,Bloomsbury,NJ,08804,,2020-06-27,25,1709,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AC9EB9DEAB158448EA98,IND,,Carlucci,John,,,,50 Little Leaf Ln,,Howell,NJ,07731,,2020-05-26,25,217,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB87D94E04EFB45A9870,IND,,Manning,Anthony,,,,2410 Pliner Ct,,Atco,NJ,08004,,2020-06-03,25,75,SELF-EMPLOYED,IT PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66C8CD03D833435E9A3,IND,,Sands,Janet,,,,1506 Paul Blvd,,Stafford Township,NJ,08050,,2020-06-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0731A5F30DEB4003A6B,IND,,Ortiz,Olivia,,,,1749 Todd Rd,,Toms River,NJ,08755,,2020-05-19,25,550,SELF-EMPLOYED,MEDICAL DOCTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1081D5836FE245308F0,IND,,Pacitti,Bernadette,,,,71 Knollwood Dr,,Mays Landing,NJ,08330,,2020-06-04,25,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EB6F0424586418BAAB,IND,,Bennett,Bobbi,,,,112 N Spinnaker Dr,,Little Egg Harbor Twp,NJ,08087,,2020-06-27,25,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAC73CDD8C6946308D7,IND,,Van Lieu,Mary,,,,18 Shackletown Rd,,Bloomsbury,NJ,08804,,2020-04-29,25,1207,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A8E94C5FAD06246908D6,IND,,Lord,Franklyn H,,,,14 Charles III Dr,,Glassboro,NJ,08028,,2020-06-08,25,1194,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A14E7045885B348A3BA1,IND,,Black,Edwin,,,,61 Nestro Rd,,West Orange,NJ,07052,,2020-06-15,25,269,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2DE28946FC14B61B81,IND,,King,Virginia,,,,2 Canaan Ct,,Port Reading,NJ,07064,,2020-04-29,25,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A7B2609CE9A4E5B829,IND,,A,James,,,,8 Persimmon Ct,,Medford,NJ,08055,,2020-06-15,25,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBEDB51D193741918E2,IND,,Vernoski,dad,,,,931 Hardwick Rd,,Hardwick,NJ,07825,,2020-06-03,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F236D61B57445B29CD,IND,,Maher,Martin,,,,40 Evergreen Dr,,Lincoln Park,NJ,07035,,2020-06-27,25,175,ATT,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A7FA8A4C3CFAD46D3A52,IND,,Newman,Elaine i,,,,17 Hingham Ln,,Barnegat,NJ,08005,,2020-06-12,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79D77C786BAF449D8E8,IND,,Freestone,Conni,,,,1309 3rd Ave,,Asbury Park,NJ,07712,,2020-05-19,25,25,"PRO-COMM, INC.",EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EF434B5D2684B6A91E,IND,,Cohen,Albert w,,,,717 Ocean Ave,,Long Branch,NJ,07740,,2020-06-27,25,7442,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A7C4FCA4B67CF47F6844,IND,,Sacher,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2020-06-15,25,8150.93,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF19E12938891453CAF3,IND,,Giesler,Joan,,,,34 Twin Ct,,Stafford Township,NJ,08050,,2020-04-05,25,287,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AEB9922F90D714B45A5D,IND,,Holmes,Scharynne,,,,12 W Azalea Ln,,Mount Laurel,NJ,08054,,2020-05-19,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C7AD5A74DFD4E86B4F,IND,,Schiffenhaus,Laurence,,,,40 Devon Rd,,Essex Fells,NJ,07021,,2020-05-19,25,1144,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFF971637428B49ABA56,IND,,Youth,Kristen,,,,4 N Syracuse Dr,,Cherry Hill,NJ,08034,,2020-04-29,25,50,CAPITAL PARTNERS SERVICES INC,OFFICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0135A1A0F07D4C188CF,IND,,Byrne,William,,,,11 Birch Ave,,Hazlet,NJ,07730,,2020-04-27,25,440,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A59E0797D0EEA41EDB11,IND,,Li,Ann,,,,71 S Monroe St,,Ridgewood,NJ,07450,,2020-04-01,25,87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDE88C6115B246DFA0A,IND,,Gale,Stephen,,,,121 Warren St,,Keyport,NJ,07735,,2020-06-12,25,475,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A65D47FD341034E77B18,IND,,Cahill,Cecilia,,,,211A Huntington Dr,,Lakewood,NJ,08701,,2020-06-15,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A274F28A6DBEF4A2BB5F,IND,,Kelchner,Charles,,,,71 Quarry Dr,,Woodland Park,NJ,07424,,2020-06-27,25,25,SELF-EMPLOYED,MERCHANT BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA60253BD9CE24F32B00,IND,,Beaumont,Mary,,,,62 Long Acre Dr,,Cream Ridge,NJ,08514,,2020-06-15,25,180,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9D2D08BE292F4A91AE5,IND,,Li,Ann,,,,71 S Monroe St,,Ridgewood,NJ,07450,,2020-06-15,25,295.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0CEE3D10F2A8417DA7F,IND,,Lobato,Anne,,,,555 Winterburn Grv,,Cliffside Park,NJ,07010,,2020-05-19,25,363,KENNEDY FLOORS,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F7264192D464939B36,IND,,Detzner,Lorene,,,,31 Franklin Dr,,Bridgeton,NJ,08302,,2020-04-05,25,218,LIGHTHOUSE HOSPICE,MARKETING,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AEA4E563475F64E19A4D,IND,,Vater Jr,Eugene,,,,250 Grant Ave,Apt B23,Lyndhurst,NJ,07071,,2020-05-19,25,500,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF24E59751AFF447EB40,IND,,Polensky,Carina,,,,1 Carlisle Ct,,Old Bridge,NJ,08857,,2020-06-15,25,212,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3E622D8069654C348A2,IND,,Hoffmann,Astrid,,,,57 Felmley Rd,,Whitehouse Station,NJ,08889,,2020-06-08,25,360,HOME,MOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A232E93F449954DEAAC8,IND,,Dubois,Jeffry,,,,111 2nd Ave,Unit 8B,Belmar,NJ,07719,,2020-04-29,25,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A638DA2412EC843208A1,IND,,Cook,Suzanne,,,,114 Darrow Dr,,Pennington,NJ,08534,,2020-06-15,25,4679.37,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AE4218F4D7430417BBDB,IND,,Pitale,Margherita,,,,822 Harding St,,Westfield,NJ,07090,,2020-06-03,25,454,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C7D52F276A24D01974,IND,,Braidi,Debra,,,,2207 Panther Rd,,Vineland,NJ,08361,,2020-04-27,25,137,VINELAND BOARD OF ED,SIGN LANGUAGE INTERPRETER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A712586F9B15842AAA45,IND,,Leib,Peter,,,,17 W 3rd St,,New Providence,NJ,07974,,2020-06-27,25,70,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA43ECEA235224D23B71,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,08691,,2020-05-05,25,1637,SELF-EMPLOYED,MFG. REP,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA85CB48C02124B25A76,IND,,Biondolillo,Phyllis,,,,59 Leonard Ave,,Atlantic Highlands,NJ,07716,,2020-06-27,25,446,BLUE BAY INN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF3C1531D7C44E5498C,IND,,Talavera,John,,,,3A Durham Ct,,Monroe Township,NJ,08831,,2020-06-15,25,710,COMMUNITY HEALTH ACTION OF S.I.,DATA MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A1E1BD831EF41D99D4,IND,,Conover,Mark,,,,21 Meadowview Dr,,Annandale,NJ,08801,,2020-06-03,25,115,G E HEALTHCARE,HEALTH PHYSICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED4CD57C785F46ACBB4,IND,,Broomell,Patrick,,,,83 Weaver Dr,,Marlton,NJ,08053,,2020-04-29,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31F1E32BA398437F8E8,IND,,Snijders,Lorraine,,,,421 Maple Grove Blvd,,Lumberton,NJ,08048,,2020-06-27,25,3679,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6E93AA0E5B20406FA2A,IND,,Polensky,Carina,,,,1 Carlisle Ct,,Old Bridge,NJ,08857,,2020-05-15,25,145,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1F604F68547645959ED,IND,,DuRoss,Kimberly,,,,312 Joann Dr,,Egg Harbor Township,NJ,08234,,2020-04-29,25,75,BORGATA CASINO,SERVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A562561837E564A78BD0,IND,,Berenty,Andrew,,,,565 Sergeantsville Rd,,Flemington,NJ,08822,,2020-06-12,25,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69BF8D0486AF42C38B2,IND,,Mohr,Filomena,,,,51 Lexington Ave,,Paterson,NJ,07502,,2020-04-01,25,252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE2EF5608AEB4DAF8C9,IND,,Ferraro,Alfred,,,,6 Alize Dr,,Kinnelon,NJ,07405,,2020-06-27,25,810.2,SELF-EMPLOYED,BUSINESS CONSULTANT,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,A24990D09EAEA4C9C9C3,IND,,Ullrich,Jason,,,,24 Aspen Ct,,Hamilton,NJ,08619,,2020-06-03,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD5521DA209E44EABAB3,IND,,Pagnotto,Stephen,,,,133 Georgia Rd,,Pennsville,NJ,08070,,2020-06-15,25,25,PENNSVILLE POLICE DEPT,POLICE LIEUTENANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40558F6D65B245E48D4,IND,,Cardona,Xavier,,,,1022 Charles St,,Vineland,NJ,08360,,2020-06-15,25,25,TARGET,TEAM LEADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5FC6FE702243C8BE5,IND,,Fisher,Brian,,,,813 Hastings Ln,,Point Pleasant Boro,NJ,08742,,2020-06-08,25,482,LIFE CHAPEL,MINISTER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7CADD31CCB4E48AA85E,IND,,Bandini,Greg,,,,102 Heatherhill Rd,,Cresskill,NJ,07626,,2020-06-27,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD5188E31656427C821,IND,,Capelli,Carolyn,,,,11 Randolph Pl,,Verona,NJ,07044,,2020-04-29,25,528,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A938B3433F5E94C47BA2,IND,,Cooper,Judee,,,,PO Box 5079,,Passaic,NJ,07055,,2020-06-15,25,102,CATAPULT LEARNING,TEACHER- SPECIAL ED MATH,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A2A993E515827412BB69,IND,,muchira,charles,,,,22 Indiana Rd,,Somerset,NJ,08873,,2020-04-29,25,50,NEWARK BOE,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDCF2D2579984DAFAAD,IND,,Tarantino,Nancy,,,,19 Lavallette Ave,,Lavallette,NJ,08735,,2020-06-15,25,1747,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A781FFB04C9594C529E4,IND,,Mccoy,Robert,,,,29 Orchard Rd,,Florham Park,NJ,07932,,2020-06-15,25,25,SELF-EMPLOYED,ACCT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8933C1695804F08818,IND,,LaGrotteria,Carl,,,,333 Mulberry Pl,,Brick,NJ,08723,,2020-06-12,25,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A11624D6B45EB4CD2B38,IND,,Wright,Carol,,,,6 Summit Cir,,Sussex,NJ,07461,,2020-05-12,25,660,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A950AE016599A402A905,IND,,DeCinque,william,,,,691 Route 45,,Salem,NJ,08079,,2020-06-15,25,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7268578F89049AF8BD,IND,,Tweten,Ray,,,,131 Grenoble Ct,,Freehold,NJ,07728,,2020-06-27,25,4006,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4490F9508FD1471D840,IND,,Searfoss,Barbara,,,,71 Daniel St,,Carteret,NJ,07008,,2020-05-15,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A442BB6AC0B47C2B15,IND,,Grove,Eric,,,,7 Maple Pl,,Andover,NJ,07821,,2020-04-01,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A50E7FC113F3F4ED5A6C,IND,,Patterson,Felicia,,,,1738 Bay Ave,,Ocean City,NJ,08226,,2020-06-03,25,160,REALOGY,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21E9F5F480B64098B99,IND,,Root,Nancy,,,,512 W Shore Trl,,Sparta,NJ,07871,,2020-06-03,25,2092,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5896CD4A11994F6BA01,IND,,Killen,Kathleen,,,,610 W Burk Ave,Unit 4,Wildwood,NJ,08260,,2020-05-31,25,75,LOWES,CSA NURSERY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D637F916DF34CFB9CC,IND,,Fox,Michael,,,,27 Cohasset Ln,,Cherry Hill,NJ,08003,,2020-05-19,25,25,CLARK ASSOCIATES LLC,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21374F1B8930460F9F5,IND,,Pelosi,Marianne,,,,350 Kennedy Blvd,,Bayonne,NJ,07002,,2020-05-19,25,250,PELOSI MEDICAL CENTER,PRACTICE ADMINISTRATOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A9B4AFD1286C64330AA6,IND,,Shire,Rhonda,,,,25 Hunters Ln,,Southampton,NJ,08088,,2020-05-19,25,1110,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A65EBE6A635E24D0F8ED,IND,,Severino,Peter,,,,514 2nd St,,Palisades Park,NJ,07650,,2020-06-08,25,270,LOU SEVERINO HEATING AND COOLING,HVAC TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A722BD4D0038C4F829A6,IND,,Goyne,William,,,,14 7th Ave,,Roebling,NJ,08554,,2020-06-15,25,2793,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A377CC0805D534371A6F,IND,,Page,Bridget,,,,2468 Gerald Ct,,Atco,NJ,08004,,2020-05-15,25,154,TD BANK,ANALYST,,Earmarked for DAVID RICHTER FOR CONGRESS INC. (C00715466),2020
SA11AI,C00694323,A13661CE2F3C94BF1ACD,IND,,csorba,sylvia,,,,16 Lee Ln,,Summit,NJ,07901,,2020-05-15,25,435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A624D1BC9B84E46ACB4F,IND,,Choi,Hyun Joo,,,,2441 3rd St,,Fort Lee,NJ,07024,,2020-06-15,25,160,PALACE VALET,MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA6D2208394E744CC93D,IND,,Hartman,Murray,,,,23 David Dr,,Augusta,NJ,07822,,2020-04-29,25,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62FCE5C9410A4F68A1B,IND,,Holderness,Janice,,,,420A Chatham Ct,,Lakewood,NJ,08701,,2020-06-03,25,926,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48FA9829A7164B39A9C,IND,,Cartwright,Lee,,,,4323 Jackson Rd,,Hammonton,NJ,08037,,2020-05-12,25,50,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA9CE26E23F95429D9FD,IND,,Youssef,Ahmad,,,,1605 Waldon Ct,,Sicklerville,NJ,08081,,2020-06-12,25,945,"TOWNSHIP HOT BAGELS,SEWELL, NJ 08080","OWNER OF TOWNSHIP HOT BAGELS, SEWELL,N",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A925A4C6996664429B91,IND,,Pistilli,Bernardino,,,,102 Sunset Dr,,Tinton Falls,NJ,07724,,2020-06-15,25,192,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7E7BCCD4B12344A18FE,IND,,Luban,Rob,,,,305 Colonia Blvd,,Colonia,NJ,07067,,2020-04-27,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD6EB045FB634FC9BA7,IND,,Arlak,Stephen,,,,347 Sylvan Ave,,Leonia,NJ,07605,,2020-04-05,25,195,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A024E55834F7D4B97B5E,IND,,Padron,Tamara,,,,8310 4th Ave,,North Bergen,NJ,07047,,2020-06-08,25,544,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3955C2475D134E28976,IND,,Martin,Thomas,,,,97 Richardson Rd,,Trenton,NJ,08691,,2020-06-27,25,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
