linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A36BA82707CC341D6BA2,IND,,Shumate,Hayne,,,,500 Providence Main St NW,,Huntsville,AL,35806,,2020-04-14,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8CE5F54535824F589C0,IND,,Blount,Jeffrey,,,,4045 Montevallo Rd S,,Mountain Brk,AL,35213,,2020-05-15,25,140,UAB,SURGEON,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A006A8D6B8E094FC782E,IND,,Sharitt,Laurie,,,,6403 Colony Park Dr,,Birmingham,AL,35243,,2020-06-30,25,100,BURR  FORMAN,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A9C1AF305294589903,IND,,Green,Cindy,,,,22604 Nana Loop,,Silverhill,AL,36576,,2020-05-31,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74BBF43D81184603984,IND,,Holcomb,Michael,,,,2901 Southhurst Dr SE,,Huntsville,AL,35803,,2020-05-31,25,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9DDB13E7FF44F2BA0D,IND,,Helms,Jackie,,,,2037 Green Acres Dr,,Montgomery,AL,36106,,2020-06-16,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A073081F25AAD485093F,IND,,Lloyd,Rosalie,,,,1610 Manor Dr NE,,Cullman,AL,35055,,2020-05-15,25,11865,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8379D15FB08D447393B,IND,,Andrews,Frances M,,,,302 S Beaty St,,Athens,AL,35611,,2020-04-07,25,169,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DD0B440A2904F4B822,IND,,Troup,Terrance,,,,516 4th St,,Pleasant Grove,AL,35127,,2020-04-07,25,152,PIGGLY WIGGLY ALABAMA DISTRIBUTING CO,BUYER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A177D9FD219A34980A74,IND,,Johnson,Jackie,,,,PO Box 852062,,Mobile,AL,36685,,2020-05-31,25,130,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5ADA0E1509A54230ABA,IND,,Vickroy,Samuel,,,,507 Stella Dr,,Madison,AL,35758,,2020-04-15,25,624,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05DF65E0F40044EBBDA,IND,,Moman,Shannon,,,,3356 Section Line Rd,,Albertville,AL,35950,,2020-04-05,25,465,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8686CB2FDFE84F9E936,IND,,Baggett,Benjamin,,,,12050 Roberts Rd,,Chunchula,AL,36521,,2020-06-11,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A519FC80098934B41B21,IND,,james,douglas,,,,134 Narrows Creek Dr,,Birmingham,AL,35242,,2020-06-16,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B36EC95F96B4CA9A96,IND,,Boone,Randall,,,,1300 Seven Hills Curv,,Mobile,AL,36695,,2020-05-15,25,515,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A3BC15A1E484C4735B8D,IND,,Vander ploeg,Tim,,,,199 Old Creek Rd,,Ohatchee,AL,36271,,2020-06-29,25,770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B67DCC80698483D823,IND,,Meek,Rick,,,,1000 Amazon Dr,,Foley,AL,36535,,2020-06-11,25,342,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A77C99DD7B47A43D299E,IND,,MYNATT,ROBERT,,,,622 Winwood Dr,,Vestavia,AL,35226,,2020-06-30,25,134,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2A6C1F761880449AAFD,IND,,Short,Allan,,,,30054 Dolive Rdg,,Spanish Fort,AL,36527,,2020-04-15,25,6120,CELLULOSE SOLUTIONS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA490FB3E1FF84AD4BB1,IND,,Deb,Vernon,,,,5401 Timber Brook Dr,,Birmingham,AL,35215,,2020-06-29,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4342C073BF1340B09ED,IND,,Birk,Connie,,,,5419 Trace Ridge Ln,,Hoover,AL,35244,,2020-04-15,25,345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69DBDB6A91FA4B41BE9,IND,,Lloyd,Rosalie,,,,1610 Manor Dr NE,,Cullman,AL,35055,,2020-05-15,25,11865,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A959ED88EFA514B18991,IND,,Taylor,Martha,,,,27542 Lachlan Ct,,Daphne,AL,36526,,2020-04-05,25,527,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA6725DC79CB44F4A14,IND,,Hester,Jeffery,,,,5221 Lott Rd,,Eight Mile,AL,36613,,2020-06-11,25,1483,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC8193D8C3864346B96,IND,,Bozeman,Connie,,,,7490 Heaton Dr,,Theodore,AL,36582,,2020-04-05,25,117,U.S.COURTS,COURT SUPPORT SPECIALIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEBA8249384394A31ACC,IND,,Melton,Sarah,,,,635 Pike Rd,,Woodstock,AL,35188,,2020-06-16,25,585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5171F787A04C4D9C8A6,IND,,Carmichael,Paul,,,,3503 Marvyn Pkwy,Lot 175,Opelika,AL,36804,,2020-06-16,25,855,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A70937DDB744C87A3C,IND,,Hall,MaryAnn,,,,8676 S County Road 49,,Slocomb,AL,36375,,2020-06-29,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7772197CF990424A977,IND,,Hammonds,Jeanne,,,,107 Tellico Ridge Rd,,New Market,AL,35761,,2020-06-11,25,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95D9FD31F94D4F9C9F6,IND,,saks,george,,,,109 Scarlet Oak Cir,,Harvest,AL,35749,,2020-06-16,25,125,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AF1C5BB049946C0AFD,IND,,Lores,Bonnie,,,,23301 County Road 49,,Silverhill,AL,36576,,2020-05-31,25,234,ROBERTSDALE POWER EQUIP.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB77ACFE11D846FAA35,IND,,Towner,Eleanor,,,,4772 County Road 140,,Ider,AL,35981,,2020-05-31,25,10444,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61059B6254394264A6B,IND,,Kruschwitz,Nancy,,,,419 Carondolet Ct,,Mobile,AL,36608,,2020-05-28,25,525,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4C33CBDBC3549ABB1A,IND,,Lloyd,Rosalie,,,,1610 Manor Dr NE,,Cullman,AL,35055,,2020-05-31,25,13686,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A985BCC0D4E11408AAE2,IND,,Short,Allan,,,,30054 Dolive Rdg,,Spanish Fort,AL,36527,,2020-06-16,25,9631,CELLULOSE SOLUTIONS,SALES,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,ABC6802788CB54FDC8D7,IND,,Anderson III,Charles,,,,1650 S Perry St,,Montgomery,AL,36104,,2020-05-31,25,1211,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C2E15B663814B7580E,IND,,patrickjones,cynthia,,,,PO Box 1163,,Tuscaloosa,AL,35403,,2020-06-29,25,4496,SELF,NURSE / THERAPIST,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A700989045C764D25B68,IND,,Wallace,Nancy,,,,98 Cross Creek Ln,,Gadsden,AL,35901,,2020-06-11,25,3439,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AF3641F838FB64A9CBAD,IND,,White,Michael,,,,360 Southern Hills Dr,,Calera,AL,35040,,2020-06-16,25,275,GEO GROUP,CASE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF63DBC20A444C44BA8,IND,,Johnson,Mike,,,,9557 Wares Ferry Rd,,Montgomery,AL,36117,,2020-06-11,25,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0623AE13C78D441E97C,IND,,Frierson,Patricia,,,,7604 Teal Dr SW,,Huntsville,AL,35802,,2020-05-21,25,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A0DE4D481534451AE8,IND,,House,Gaines,,,,6751 Salem Rd,,Gordo,AL,35466,,2020-05-28,25,515,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D6DADCA1FAB44E48F6,IND,,Emerson,Donald,,,,11811 Al Highway 101,,Town Creek,AL,35672,,2020-05-21,25,210,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A875704A165CA4E15BD5,IND,,Kahlbau,Lorice,,,,17741 Pierce Rd,,Fairhope,AL,36532,,2020-04-07,25,513,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A48BC033ABDAE474CBA0,IND,,McCown,Brenda,,,,1056 Old Trinity Rd,,Trinity,AL,35673,,2020-05-28,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7637F7ABBF34C63BF3,IND,,Bell,David,,,,577 Restoration Dr,,Hoover,AL,35226,,2020-04-15,25,500,CM Foods,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17121481C8AA45F4BFB,IND,,B.Taylor,Jacquelyn,,,,4054 Water Willow Ln,,Hoover,AL,35244,,2020-06-29,25,25,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1B2CB5903C04BADB8A,IND,,Short,Allan,,,,30054 Dolive Rdg,,Spanish Fort,AL,36527,,2020-04-15,25,6120,CELLULOSE SOLUTIONS,SALES,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A3B986DC817AA482992D,IND,,Lloyd,Rosalie,,,,1610 Manor Dr NE,,Cullman,AL,35055,,2020-04-07,25,4083,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A62359A025DEA4BD8A86,IND,,Weems,Mike,,,,101 Paddington Sta,,Alabaster,AL,35114,,2020-06-25,25,225,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A453E9CEBEBE642F8BCB,IND,,Smith,Nancy,,,,14062 Bear Creek Rd,,Duncanville,AL,35456,,2020-05-31,25,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5BCCAB3682F423FA8B,IND,,A,Cheryl,,,,333 Sandy Point Rd,,Eufaula,AL,36027,,2020-06-11,25,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E39DF1562A742C3BBC,IND,,Troup,Terrance,,,,516 4th St,,Pleasant Grove,AL,35127,,2020-04-07,25,152,PIGGLY WIGGLY ALABAMA DISTRIBUTING CO,BUYER,,Earmarked for MICHIGAN SENATE REPUBLICAN NOMINEE FUND (C00705756),2020
SA11AI,C00694323,A4EE66F1B91934AC38A1,IND,,Burgess,William Blain,,,,10313 Kipling Dr SW,,Huntsville,AL,35803,,2020-04-07,25,1056,US ARMY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE14197FD1D9F4EFEA32,IND,,Clark,Hugh,,,,1019 Cloverdale Cir,,Talladega,AL,35160,,2020-05-14,25,2690,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A692C0196674F4CC294A,IND,,Parker,Wanda,,,,231 S 3rd St,Apt 4,Gadsden,AL,35901,,2020-05-25,25,82,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A07944A11014961863,IND,,DAVIS,ROSEMARY,,,,3024 Pelzer Ave,,Montgomery,AL,36109,,2020-06-24,25,1720,RETIRED,RETIRED,,Earmarked for ALABAMA SENATE REPUBLICAN NOMINEE FUND (C00705962),2020
SA11AI,C00694323,ADB51376FC71341D588F,IND,,Walden,Karen,,,,7492 Baby Doe Rd,,Brookwood,AL,35444,,2020-05-31,25,50,"REMAX, SELF-EMPLOYED","REALTOR, BUILDER, DEVELOPER",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76F80A94D72A4F70A56,IND,,Spiegelberg,Daniel,,,,120 Autumn Wind Dr,,Madison,AL,35758,,2020-05-31,25,1075,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A926891E03AB44897BD6,IND,,Alford,Pat,,,,310 Watkins Glen Dr,,Wetumpka,AL,36093,,2020-05-31,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A92F95D26D1436BB84,IND,,Lloyd,Rosalie,,,,1610 Manor Dr NE,,Cullman,AL,35055,,2020-04-07,25,4083,RETIRED,RETIRED,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A03F8F1DF44AD4602B66,IND,,Collins,Hayden,,,,1901 Pell St,,Scottsboro,AL,35769,,2020-04-14,25,419,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A21BCDD3C678E412E977,IND,,Lawley,Linda,,,,5835 Carriage Brook Rd,,Montgomery,AL,36116,,2020-04-05,25,1646.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CDE964D23DB493B881,IND,,Anderson,Audrey,,,,61 Anderson Dr,,Evergreen,AL,36401,,2020-05-15,25,11393,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A78CDB0B133104821B80,IND,,Parsons,Charles,,,,751 Portercrest Rd,,Graysville,AL,35073,,2020-06-29,25,1559,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A398A7B76D63748BF98A,IND,,hill,judy,,,,3200 Paddlecreek Ln,,Northport,AL,35473,,2020-04-05,25,515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A855DE167EBB14A7E867,IND,,Simmons,John G,,,,222222222 Oak,,Jasper,AL,35504,,2020-05-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC42C8248F8C243F78D9,IND,,Torregosa,Charlotte,,,,98 Boyd Pl,,Rainbow City,AL,35906,,2020-05-17,25,345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FD773FA15E3466BAB5,IND,,Gross,Sandra,,,,4912 Cove Valley Dr SE,,Owens Cross Roads,AL,35763,,2020-05-31,25,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A350456FC0838427E968,IND,,Martin,Janis,,,,1204 Elm Cir,,Albertville,AL,35950,,2020-05-25,25,255,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C089817B3664BA0B74,IND,,Bishop,Ina,,,,1991 Powell Trce,,Abbeville,AL,36310,,2020-04-05,25,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA6E1CE6F9E7A441DAA6,IND,,Meeks,Beverly,,,,104 Grove Ct,,Prattville,AL,36067,,2020-06-01,25,590,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A745F917AB4C047EDB02,IND,,hill,judy,,,,3200 Paddlecreek Ln,,Northport,AL,35473,,2020-04-05,25,515,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3E72DD45784F4D22A4C,IND,,Harwell,Kathryn,,,,3782 Montevallo Rd S,,Mountain Brk,AL,35213,,2020-06-24,25,93,ASTRA ZENECA,SALES REPRESENTATIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A235DC5DC803C4971AB7,IND,,PIRKLE SR.,FRED,,,,635 Iris Rd,,Dothan,AL,36301,,2020-06-25,25,334,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA6EB3790EF7446AD860,IND,,Bryars,Norman,,,,51 Mockingbird Ln,,Atmore,AL,36502,,2020-04-14,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A50D14413A6EF4FDA8A2,IND,,Ross,Mack,,,,4402 Riverchase Dr,,Phenix City,AL,36867,,2020-05-31,25,5787,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A455E32B6FE494CB39DF,IND,,Waguespack,Polly,,,,24415 Gulf Bay Rd,,Orange Beach,AL,36561,,2020-05-17,25,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB58F721F85649978F2,IND,,Segrest Sr.,Fred,,,,2700 Garth Rd SE,,Huntsville,AL,35801,,2020-04-15,25,1412,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A12D7D4A702E241E1817,IND,,Jarvis,Vicki,,,,917 Austin St SW,,Decatur,AL,35601,,2020-06-25,25,810,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AEDC9AEBF7EC040D9863,IND,,Bishop,Brenda,,,,480 Vernon Harris Pkwy,,Empire,AL,35063,,2020-06-24,25,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE41307BC4F82462B845,IND,,Layden,Mary Lou,,,,100 S McGregor Ave,,Mobile,AL,36608,,2020-06-24,25,1058.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6B7D4FD4A0F6499F890,IND,,DAVIS,ROSEMARY,,,,3024 Pelzer Ave,,Montgomery,AL,36109,,2020-06-24,25,1720,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A90A7F575FDBC4DDCB2F,IND,,Eakin,Deb,,,,102 Doe Creek Cir,,Toney,AL,35773,,2020-05-15,25,25,FAYETTEVILLE CUMBERLAND PRESBY CHURCH,CHURCH SECRETARY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA914FD5A5C7E42EAB38,IND,,WAMPLER,RICHARD,,,,567 Malaga Dr,,Satsuma,AL,36572,,2020-04-07,25,2157.2,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A309857F7EBEE435BAA0,IND,,Toney,Gary,,,,13 Sotheby Pl SE,,Gurley,AL,35748,,2020-05-31,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91AAF63FBE0B4FB9959,IND,,Wilson,Betsy,,,,PO Box 2121,,Fairhope,AL,36533,,2020-05-25,25,100,THE GRAND HOTEL GOLF RESORT AND SPA,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA639E8DFA884AE996F,IND,,Overturf,Keith,,,,9453 Stanford Rd,,Athens,AL,35611,,2020-04-14,25,110,COVENANT TRANSPORT,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E1934B5EA39443B9C5,IND,,Thompson,Nancy,,,,13114 Perdido St,,Lillian,AL,36549,,2020-06-01,25,2397,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A2AAEA0FAB34A0487B,IND,,Coyne,Mary,,,,553 Woodland Hills Dr,,Springville,AL,35146,,2020-04-07,25,412,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5EBA41D58CC40C180F,IND,,Barnes,Phillip,,,,820 Lauderdale Rd,,Cuba,AL,36907,,2020-06-29,25,431,BUCKNER HEAVY LIFT,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD02ACAE0870B42FC876,IND,,Julian,Patricia,,,,1363 Lee Road 262,,Opelika,AL,36804,,2020-06-01,25,2532,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BDC1AA679FB494DAD6,IND,,Alford,Pat,,,,310 Watkins Glen Dr,,Wetumpka,AL,36093,,2020-05-31,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE37FB4787DE64F21BEF,IND,,Madden,Steve,,,,16890 N River Shores Rd,,Northport,AL,35475,,2020-06-01,25,982,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A28B50965CF5746979CE,IND,,Mitchell,Gregory,,,,61 County Road 584,,Rogersville,AL,35652,,2020-04-07,25,317,3M COMPANY,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF9CF996B5C54439BF1,IND,,Pocase,Barbara,,,,4059 Highpoint Dr S,,Mobile,AL,36693,,2020-06-25,25,1436,CPSI,CLINICAL SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3226201548404FCA89A,IND,,Herring,Susannah,,,,509 Meadowlake Ln,,Talladega,AL,35160,,2020-06-24,25,860,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD422D03FD39A49749A0,IND,,Williams,Nellie,,,,490 County Road 1528,,Cullman,AL,35058,,2020-06-25,25,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DF507DC37E647E4B42,IND,,Rabren,Carlos,,,,2344 County Road 57,,Notasulga,AL,36866,,2020-05-31,25,690,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F89B5351C8E4DF38BF,IND,,Hinkle,James,,,,315 Vine St NE,,Decatur,AL,35601,,2020-06-24,25,25,DEPT OF THE ARMY,IT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EB6984DABC145688BE,IND,,Wisniewski,Tami,,,,107 Grand Vista Dr,,Madison,AL,35758,,2020-05-31,25,110,NASA,BUDGET ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68E240D5B5974CABB32,IND,,BryantSendek,Dianna,,,,4079 Greenan Way,,Gulf Shores,AL,36542,,2020-04-14,25,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A724FE78D90B0441497B,IND,,Anderson III,Charles,,,,1650 S Perry St,,Montgomery,AL,36104,,2020-05-31,25,1211,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9FD7CE1B502F4F3AA49,IND,,blumenthal,david,,,,4000 50th St SW,,Birmingham,AL,35221,,2020-06-01,25,220,DIAMOND,MGR.,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A1AA11D320E9D410AB08,IND,,Julian,Patricia,,,,1363 Lee Road 262,,Opelika,AL,36804,,2020-05-15,25,1927,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E08C2878DB644FB810,IND,,Brown,Cathy,,,,1901 10th St SW,,Lanett,AL,36863,,2020-05-25,25,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
