linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9364424370EF4E3897E,IND,,Cooper,Judy,,,,PO Box 38,,Glen Allan,MS,38744,,2020-07-24,30,912,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB250BFAB7BFD419F95E,IND,,Povall,Hilda,,,,PO Box 1199,,Cleveland,MS,38732,,2020-09-23,30,2472,"POVALL  JEFFREYS, P. A.",OFFICE MSNAGER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5B154AD2F9B04BDD986,IND,,Haire,William,,,,137 Public Sq,,Batesville,MS,38606,,2020-08-18,30,465,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEAC27B70B47242D2BD9,IND,,Beckham,Susan,,,,13064 Cable Bridge Rd,,Pass Christian,MS,39571,,2020-07-26,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A084B4F6C3B7F47C3A14,IND,,Williamson,Danny,,,,PO Box 330,,Seminary,MS,39479,,2020-09-03,30,390,Self,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD641A3E213F241B382A,IND,,Higginbotham,Dorothy,,,,41476 MS Highway 14 W,,Macon,MS,39341,,2020-09-26,30,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6054AB139F84CBD924,IND,,Strong,Kay,,,,19 Johnny Wilson Rd,,Silver Creek,MS,39663,,2020-09-26,30,2760.37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2262330E7B6D438AB40,IND,,young,john,,,,225 Starlyn Ave,,New Albany,MS,38652,,2020-09-26,30,872,Self,FARMING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AABF514E600734943841,IND,,Anderson,Marvin,,,,104 Terrace St,,Vicksburg,MS,39180,,2020-07-24,30,1944.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9085D341B5FF4DA5B81,IND,,Nettles,Karen,,,,3914 Bouie Mill Rd NW,,Brookhaven,MS,39601,,2020-09-25,30,1162.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1B6C5EC1839844889C2,IND,,Burleson,George,,,,16175 Magnolia St,,Kiln,MS,39556,,2020-07-27,30,926,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4482B520A3C4DC5AAC,IND,,Smith,Keith,,,,14 Rochelle St,,Brandon,MS,39047,,2020-07-28,30,471,IRBY TOOL  SAFETY,REGIONAL TOOL SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1B70CC01542F4A3A970,IND,,Richards,Dorothy,,,,103 Fox Chase Dr,,Hattiesburg,MS,39402,,2020-07-03,30,793,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A784E6327804B4058BC7,IND,,Cirilli,Pamela,,,,412 Maple Ln,,Madison,MS,39110,,2020-08-18,30,373,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3ADCDF19B1E4D9DB1D,IND,,suroski,Christine,,,,16 Howard St,,Purvis,MS,39475,,2020-07-27,30,242,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E3B51C8036349B1B83,IND,,Parks,Herb,,,,1135 Stonebridge Dr,,Grenada,MS,38901,,2020-09-24,30,1195,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD859BB7B7E704997BC2,IND,,Johnson,Keith,,,,333 Spratley Ave,,Biloxi,MS,39531,,2020-07-28,30,170,LOWES HOME IMPROVEMENT,SALES SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9448CCD7DD7245C093C,IND,,harrigill,charles,,,,623 Highway 61 N,,Natchez,MS,39120,,2020-09-25,30,842.37,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE1C47EBE72274BE6B62,IND,,Peach,Pam,,,,124 Langdon Dr,,Madison,MS,39110,,2020-07-17,30,218,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA34F8BB4CD6B4A86BF1,IND,,Raphael,Matt,,,,45 Stacy Dr,,Picayune,MS,39466,,2020-09-03,30,1250,FEDEX,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46D7DFCEDDA94B09B56,IND,,Cowart,Ellis,,,,213 Ida Miller Rd,,Lucedale,MS,39452,,2020-07-17,30,970,FIEDCORE,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2FF7C157FED466DAE8,IND,,Cooper,Susan,,,,1125 Grantham Rd,,Sumrall,MS,39482,,2020-09-25,30,2512,AMEDISYS HOME HEALTH,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B6847450F3C4B7E851,IND,,Kimbrough,Alex,,,,204 Windsor Rd,,Starkville,MS,39759,,2020-08-18,30,466,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A03EDB08970EC49D1B2C,IND,,Daughtery,Michael,,,,185 Saint Jude St,,Biloxi,MS,39530,,2020-09-21,30,855,DOD,MANAGEMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A76B0D4AC8C134866B92,IND,,Warren,Billy,,,,1215 Vienna Trl NW,,Brookhaven,MS,39601,,2020-08-18,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00C03053A1754B11877,IND,,Wheat,Priscilla,,,,579 J B Horne Rd,,Hattiesburg,MS,39401,,2020-07-03,30,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E76C8784CA544A1B6E,IND,,smith,arlene,,,,434 Whispering Pine Dr,,Ocean Springs,MS,39564,,2020-09-25,30,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABFC7E6C2724F43919D3,IND,,Drake,Henry,,,,302 Coffee St,,Port Gibson,MS,39150,,2020-09-22,30,230,SELF-EMPLOYED,CPA,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A250A541FC11749CF82B,IND,,Smith,Daniel,,,,17701 Rayford Shumock Rd,,Moss Point,MS,39562,,2020-07-27,30,183,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC3B2B6CFEDC84C8FA28,IND,,Carmack,Ikey,,,,1501 Arnold Trl,,Pontotoc,MS,38863,,2020-09-25,30,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C395585396B46708A9,IND,,Morris,Kary,,,,5012 Wolfe Rd,,Columbus,MS,39705,,2020-09-25,30,369,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BA5DD5516764354953,IND,,Gibbs,Richard,,,,703 E Central Ave,,Petal,MS,39465,,2020-07-15,30,65,STATE OF MS,POLICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F0DC3F8A0C47C587D,IND,,Tipton,Ancel,,,,2040 Sheffield Dr,,Jackson,MS,39211,,2020-08-09,30,1263,Self,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A39A0280B64EE4856843,IND,,Nabors,James,,,,5064 Wethersfield Blvd,,Olive Branch,MS,38654,,2020-07-03,30,528,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE04C4A3FE7A4512844,IND,,Crouch,Sharon,,,,178 Carson St,,Pontotoc,MS,38863,,2020-09-25,30,7447.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A467A0499EC024A858CD,IND,,Royal,Sara,,,,98 Serene Hill Drive,,Hattiesburg,MS,39402,,2020-08-18,30,333,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48AAB4C4DCA74CCA8D5,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-03,30,27392.8,"C.C.CLARK,INC.",CEO,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A5AF258150CB34DECB42,IND,,Allen,Martin,,,,13093 Sandbourne S,,Olive Branch,MS,38654,,2020-09-03,30,452,SHELBY COUUNTY SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A622886C3664845ECB36,IND,,Goss,Cindy,,,,6004 Castle Rd,,Vicksburg,MS,39180,,2020-09-11,30,588,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A183C1BC1B3FE4255BE1,IND,,Breland,Carol,,,,2502 Pemberton Ave,,Tupelo,MS,38801,,2020-08-21,30,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56151FD840A441E19EA,IND,,Freeny,Barbara,,,,211 N Jordan St,,Carthage,MS,39051,,2020-09-03,30,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6582FAB285554FEEBD8,IND,,McIlwain,James,,,,709 Dunton Rd,,Clinton,MS,39056,,2020-07-03,30,4353,Self,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FC60C8FF61B4692B68,IND,,Mcadams,John,,,,9295 Broadway Rd,,Olive Branch,MS,38654,,2020-08-17,30,327,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA5FAC1694052469F826,IND,,young,john,,,,225 Starlyn Ave,,New Albany,MS,38652,,2020-09-25,30,842,Self,FARMING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A17FB70D7D67A44728A1,IND,,St John,Marco,,,,1111 Nelson Dr,,Ocean Springs,MS,39564,,2020-08-17,30,1013.4,RETIRED,ACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACEF163249B5C465F8D0,IND,,Hurst,Kathi,,,,241 Highway 4 W,,Ripley,MS,38663,,2020-08-21,30,161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6420861B0B2348B59D9,IND,,DuBois,Tra,,,,107 S Deer Creek Dr W,,Leland,MS,38756,,2020-09-23,30,4298,WORLD CLASS,MFG.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF44510C144824957949,IND,,Knowles,Elizabeth,,,,8465 Kiln Delisle Rd,,Pass Christian,MS,39571,,2020-07-15,30,180,MEMORIAL HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0709581710744D5BB4,IND,,Gevedon,Douglas,,,,6124 Kay Brook Dr,,Byram,MS,39272,,2020-07-03,30,1263,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F2AF043E6754504B38,IND,,witcher,john,,,,242 Penny Ln,,Brandon,MS,39042,,2020-09-14,30,110,SCP HEALTH,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE481FA86CE274E1DA74,IND,,Hargrove,Judith,,,,4812 Alden Lake Dr E,,Horn Lake,MS,38637,,2020-08-18,30,749,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06271D6A8F1640B68AC,IND,,Luker,Linda,,,,11021 Road 107,,Union,MS,39365,,2020-08-09,30,919,Self,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A452896F2B09845D18BC,IND,,Graves,David,,,,34 Joe Traylor Rd,,Hattiesburg,MS,39402,,2020-08-17,30,65,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF321A61E304244BBB24,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2020-09-25,30,15376,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3595D532D14E40AD92F,IND,,Potenza,Cesar,,,,5891 U.S. 49,,Hattiesburg,MS,39402,,2020-08-31,30,182,SELF-EMPLOYED,GC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFE67E64019B42158C1,IND,,Givens,Aurea,,,,2400 Spruill Rd,,Caledonia,MS,39740,,2020-09-25,30,394,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC78D77AB00594604B05,IND,,Ferguson,Brian,,,,1290 W Government St,,Brandon,MS,39042,,2020-07-30,30,60,SELF-EMPLOYED,PHOTOS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA922378DAC8C4EC1B88,IND,,Williams,Bennie,,,,2006 President Ave,,Tupelo,MS,38801,,2020-09-25,30,317,NMMC,EMS DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA2A42616BBE4415A5B,IND,,Kimbrell,Nancy,,,,112 Arlington Ave,,Natchez,MS,39120,,2020-09-23,30,143,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04422E74855042068BB,IND,,Belesky,Thomas,,,,13084 Woodbridge Ct,,Gulfport,MS,39503,,2020-09-25,30,662,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED43CFB52182456FA34,IND,,Chapman,Donna,,,,352 Belvedere Cir,,Biloxi,MS,39531,,2020-08-17,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87D1446DB2D1440C8BC,IND,,Evans,James,,,,38 Rankin Rd,,Sontag,MS,39665,,2020-09-27,30,390,MARTIN TRANSPORT,OWNER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40AAC99B118D4080A82,IND,,Berry,Dave,,,,4930 Forest Hill Rd,,Byram,MS,39272,,2020-09-25,30,627,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE7E2B54DE9BB4F52B35,IND,,Rodrigue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2020-09-25,30,1714,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66A0D5BDCE764C4394D,IND,,Davis,Mechele,,,,109 Panther Cv,,Canton,MS,39046,,2020-07-23,30,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C035DC9DFB14AB2BCA,IND,,Vance,Angela,,,,9138 Travis Dr,,Olive Branch,MS,38654,,2020-08-21,30,1196,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B3EBE312CE143A2B22,IND,,Irby jr,Dewitt T,,,,60 Grand Blvd,,Hattiesburg,MS,39402,,2020-09-23,30,1348,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA813C09F6BF4F19922,IND,,Mills,Robert,,,,419 Five Star Rd,,Pontotoc,MS,38863,,2020-09-23,30,30,LONG WHOLESALE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ED1E430B0F84488AE3,IND,,Hill,Mary,,,,Pro box 251,,West point,MS,39773,,2020-08-31,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE6CD6B1B1B348D590E,IND,,Choate,Carolyn,,,,8291 Dottley Dr,,Southaven,MS,38671,,2020-09-25,30,1024,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9BD64B0EE4741F29D9,IND,,Nance,Debbie,,,,PO Box 273,,Ecru,MS,38841,,2020-07-03,30,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5818C859E99448083F,IND,,Sadler,Julia,,,,129 Sunflower Rd,,Madison,MS,39110,,2020-09-23,30,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B5926DB692846168E3,IND,,Gill,Tonnie,,,,11 N Highlands Dr,,Poplarville,MS,39470,,2020-09-25,30,220,INTERNATIONAL PAPER,STORES CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEA29167D97C4F6EBAC,IND,,Burns,Marilyn,,,,224 Helm Rd E,,Leland,MS,38756,,2020-08-09,30,198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF72ED737F30F411685B,IND,,Tanner,Donald,,,,130 Southern Hills Dr,,Lucedale,MS,39452,,2020-09-27,30,2471,FMT,BOAT OPERATOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC6DE1583612143E3BAB,IND,,Bizzell,Brenda,,,,313 Deer Holw,,Brandon,MS,39047,,2020-09-25,30,1556,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3525E25759345A3831,IND,,Choate,Carolyn,,,,8291 Dottley Dr,,Southaven,MS,38671,,2020-09-21,30,934,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72C16E156C447C0949,IND,,Ordell,Carolina,,,,210 Edinburgh Ct,,Brandon,MS,39047,,2020-08-31,30,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3D94439337C40DD8A0,IND,,Ferguson,Brian,,,,1290 W Government St,,Brandon,MS,39042,,2020-07-30,30,60,SELF-EMPLOYED,PHOTOS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1147CE22FD8E4717BC9,IND,,Scott,Patricia P,,,,13 Eastparke Cv,,Jackson,MS,39211,,2020-07-24,30,485.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF6EC3AB71C814D73AB9,IND,,Shields,Jeff,,,,320 Highway 454,,Greenville,MS,38701,,2020-08-31,30,489,MAY CO.,REAL ESTATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC58BE663F4E344C2912,IND,,Stanley,Mary,,,,271 College St,,Florence,MS,39073,,2020-09-25,30,895,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB98BF724E44C4669803,IND,,ULMER,DALE,,,,7234 Longridge Rd,# AD,Long Beach,MS,39560,,2020-07-30,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF6EA95C7613473192C,IND,,Kimbrough,Alex,,,,204 Windsor Rd,,Starkville,MS,39759,,2020-09-25,30,836,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC0A4AB6AB8944FCA49,IND,,Hilton,Lori,,,,45 Hardy Court Shopping Ctr,,Gulfport,MS,39507,,2020-09-10,30,10117,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD324E8298DE84F67A79,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2020-09-23,30,14834,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABD1AC3AF22214540B6E,IND,,Nickle,Kay,,,,314 Trantham Rd,,Batesville,MS,38606,,2020-07-03,30,82,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA303D9E51716418CA03,IND,,Ryan,Greg,,,,865 Highway 550 NW,,Brookhaven,MS,39601,,2020-09-25,30,89,PREMIER PUMP AND SUPPLY INC,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F87D3339613433C827,IND,,Scheer,David,,,,264 Anderson Grove Rd,,Caledonia,MS,39740,,2020-07-31,30,2115.76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB85BDDE13D74970859,IND,,Daws,Beverly,,,,695 Leigh Dr,Apt N122,Columbus,MS,39705,,2020-08-17,30,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B9B6B2DD41043CABC3,IND,,Hill,Julian,,,,3162 N Hill Dr,,Tupelo,MS,38804,,2020-09-30,30,11383,NMHS,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA02087858EE941F98DC,IND,,Ray,Ronald,,,,1291 Mississippi 9,,Blue Springs,MS,38828,,2020-07-17,30,395,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3EE463AB8B594934B8C,IND,,Scheer,David,,,,264 Anderson Grove Rd,,Caledonia,MS,39740,,2020-09-30,30,2960.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E6FCE86D8AE43A6AD8,IND,,Cockrell,Harold,,,,425 County Road 342,,Stonewall,MS,39363,,2020-09-06,30,914,S T M,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC2ED8F593E5466583E,IND,,Hankins,William,,,,457 Hankins Rd,,Sarah,MS,38665,,2020-09-10,30,615,GOAT RANCHER LLC,EDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14EC858068D4497B903,IND,,Gatwood,Lizeida,,,,248 Highway 589,,Sumrall,MS,39482,,2020-07-03,30,284,SELF-EMPLOYED,CAREGIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC1781FC3A5A148228FD,IND,,Yarbrough,Phil,,,,440 Sanctuary Cir,,Canton,MS,39046,,2020-08-21,30,890,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADE62244F9EE94745A75,IND,,Abraham,Ralph,,,,101 Greenwood Pl,,Hattiesburg,MS,39402,,2020-09-30,30,4440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7370934E45EA4463B1C,IND,,Epperson,Janet,,,,PO Box 609,,Hernando,MS,38632,,2020-09-30,30,1108,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A83D117B6278946C18A1,IND,,Mcadams,John,,,,9295 Broadway Rd,,Olive Branch,MS,38654,,2020-08-31,30,382,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A198BF69E6B7E47B4B50,IND,,Stanbro,Norman,,,,14672 S Country Wood Dr,,Gulfport,MS,39503,,2020-09-30,30,479,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE38B83FC6513425D8BF,IND,,Luker,Linda,,,,11021 Road 107,,Union,MS,39365,,2020-08-09,30,919,Self,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4516A8E441074D18B83,IND,,Lewis,Janice,,,,7915 Mimosa Dr,,Olive Branch,MS,38654,,2020-07-02,30,671,MS SOS,SPECIAL PROJECTS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A253CED2D9FF84D55807,IND,,Miller,Debra,,,,227 Favre St,,Waveland,MS,39576,,2020-09-30,30,245,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A76D50F38B619451A9B9,IND,,Ingram,Ericka,,,,1014 Highway 532,,Mount Olive,MS,39119,,2020-09-21,30,125,INFORMATION REQUESTED,RECENT GRADUATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8F321914ADA4671AC8,IND,,Ritter,Margaret,,,,699 Nation Hills Dr,Apt 804,Tupelo,MS,38804,,2020-09-06,30,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69CDE1C0B1344743A23,IND,,Mckee,Bill,,,,13569 Midway Rd,,Terry,MS,39170,,2020-08-09,30,980,SELF-EMPLOYED,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A322119236F4048C4BCD,IND,,Storey,Marilyn,,,,PO Box 13802,,Jackson,MS,39236,,2020-07-17,30,311,SELF-EMPLOYED,DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FB19CD4DD5640EBAA4,IND,,MATTICE,KEVIN,,,,203 Shadow Wood Dr,,Hattiesburg,MS,39402,,2020-09-30,30,147,RAINBOW CDJR,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4ED2997E4974D099BB,IND,,Aregood,Michael,,,,124 Woodland Hills Blvd,,Madison,MS,39110,,2020-09-30,30,747,ADVANTAGE BUSINESS SYSTEMS,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5010F0043DE24BF1A12,IND,,Tipton,Ancel,,,,2040 Sheffield Dr,,Jackson,MS,39211,,2020-08-30,30,1526,Self,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A08B756E8DE8C46C3822,IND,,Flake,David,,,,1066 Calvary Dr SW,,Bogue Chitto,MS,39629,,2020-08-26,30,2311.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
