linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFB6A4E8135D04C7FA35,IND,,Gustin,Geri,,,,PO Box 238,,Benton City,WA,99320,,2022-11-16,10,688.76,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AFB68C7FBD5014617A1E,IND,,Gray,Wes,,,,15801 Trangen Rd,,Arlington,WA,98223,,2022-11-17,10,30,SELF,PAINTER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A039BDD605DFD4DEBBA3,IND,,ALDER,Allan,,,,111607 E 252 PR SE,,Kennewick,WA,99338,,2022-11-20,10,3504.78,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A048F25500B5640ABAC5,IND,,Brown,Duane,,,,2916 NW Bucklin Hill Rd,# 264,Silverdale,WA,98383,,2022-11-24,10,1530,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A041FB05E20F84EFA8F5,IND,,Koetje,Loralee,,,,10110 19th Ave SE,Apt B103,Everett,WA,98208,,2022-11-22,10,4429.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFACC372F21454BA9B8E,IND,,LATIMER,DEBRA,,,,5610 39th Ave SE,,Lacey,WA,98503,,2022-11-16,10,553,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFA931F643B654272B1F,IND,,Humphrey,Luke,,,,25117 W Coulee Hite Rd,,Reardan,WA,99029,,2022-11-16,10,66,DOD,SECURITY CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A055DB8620F6845FCAE6,IND,,Krouse,Curtis,,,,10035 Fordair Rd NE,,Coulee City,WA,99115,,2022-11-19,10,35,RETIRED,TECHNICAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04D0C05215E64231B31,IND,,WORLEY,J Larry,,,,14150 Sandy Hook Rd NE,,Poulsbo,WA,98370,,2022-11-23,10,2297,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AFA471477006447C2AB5,IND,,Kirkwood,David,,,,11723 SE 189th Pl,,Renton,WA,98058,,2022-11-18,10,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A054A7BB0ED7846ECA98,IND,,Chea,Noel,,,,1427 100th St SW,Unit 1,Everett,WA,98204,,2022-11-19,10,110,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFA24099CA12F438DAAD,IND,,Thorne,Everett,,,,PO Box 159,,Toledo,WA,98591,,2022-11-18,10,1745,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05A5F3DA39BD49C19B5,IND,,Curtiss,Candice,,,,5312 W Woodside Ave,,Spokane,WA,99208,,2022-11-22,10,10,GARLAND VISION SOURCE,LICENSED DISPENSING OPTICIAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05A6446FE69F42A2B02,IND,,Criss,M,,,,PO Box 624,,Wauna,WA,98395,,2022-11-21,10,551,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE889A8BE7C74EFFB9B,IND,,Schellenberg,Lavoine,,,,24130 E Dreamwood Cir,,Liberty Lake,WA,99019,,2022-11-13,10,13552.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFE8EE5BB65F04D00B0E,IND,,Taylor,Marie,,,,15262 Angelo Strada Pl SE,,Olalla,WA,98359,,2022-11-14,10,470,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AFE9848A2B23C4DDEB41,IND,,Rutherford,Johnny,,,,2916 27th St,,Clarkston,WA,99403,,2022-11-17,10,352.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3983A029D54424BB96,IND,,Oneill,Carrie ONeill,,,,7367 Wiser Ln,,Lynden,WA,98264,,2022-11-03,10,68,TEAL JONES LUMBER,SHIPPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE367B53335B04DA2851,IND,,Trautmann,Jane,,,,1115 108th Ave NE,,Bellevue,WA,98004,,2022-11-04,10,1005,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AE3569F3445574F49BBC,IND,,McCallon,Virginia,,,,11412 NE 86th St,,Kirkland,WA,98033,,2022-11-01,10,208,PRIVATE FAMILY,NANNY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE33B7BB67B8B4124A89,IND,,Gazzari,Barbara,,,,665 Skamokawa Ct SE,,Ocean Shores,WA,98569,,2022-11-04,10,296,SELF-EMPLOYED PART-TIME,MEDICAL TRANSCRIPTION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE31764F7AE5444DCB10,IND,,Johnson,Patricia,,,,3721 Prestwick Ln SE,,Olympia,WA,98501,,2022-11-02,10,295,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE2ED302C8A65476A8CA,IND,,Arstein,Roberta,,,,1506 Sunset Dr,,Prosser,WA,99350,,2022-11-01,10,35,YAKIMA YMCA,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE2CA2445BCD640F1A05,IND,,Agloro,Mary,,,,4912 NE 142nd Ave,,Vancouver,WA,98682,,2022-11-02,10,1866.75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE2B94041A02D45AAA67,IND,,Woods,Carol,,,,59703 N 435 PR NE,,Benton City,WA,99320,,2022-11-01,10,184,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2B7A3788ED94BBCA13,IND,,Cross,Bonnie,,,,19032 E Grace Ave,,Spokane Valley,WA,99027,,2022-11-06,10,60,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE2B7636E3A6A4DF48EA,IND,,OBryant,Robert,,,,1401 Hoyt Ave,,Everett,WA,98201,,2022-11-03,10,1246.87,EE FOODS,MANAGEMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AE28611510AC34706BE3,IND,,Pressley,Theadosha,,,,3143 W Central Ave,,Spokane,WA,99205,,2022-11-02,10,1967.5,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AE251E8CB729741FFB6D,IND,,Mannion,Barbara,,,,4815 Desert Plateau Dr,,Pasco,WA,99301,,2022-11-03,10,2427,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE27D518511BC4B70981,IND,,Crump,Leonard,,,,3939 10th ST SE G-2,,Puyallup,WA,98374,,2022-11-06,10,60,The Chimney Specialist,Wood stove installer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE221DF93A3C64EDD8D7,IND,,Kitto,William,,,,PO Box 1337,,White Salmon,WA,98672,,2022-11-01,10,3534.22,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE22067F9167044029EB,IND,,Galletti,Brenda,,,,14549 119th Ave NE,,Kirkland,WA,98034,,2022-11-05,10,293,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE213212023AF441A835,IND,,Richmond,Charles,,,,10228 NE 52nd St,,Kirkland,WA,98033,,2022-11-04,10,9135.32,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE1FAA0B986AC4EFBBDE,IND,,Foltz,Richard,,,,933 9th Cir,,Fox Island,WA,98333,,2022-11-02,10,1931,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE1F0B249D0344EE8A1B,IND,,ABBE,Ross,,,,2721 Victor St,,Bellingham,WA,98225,,2022-11-05,10,67158.9,SELF,INS SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1F0514890ED430882E,IND,,Draper,Charles,,,,PO Box 184,,Marysville,WA,98270,,2022-11-03,10,4154.5,DRAPER MACHINE WORKS,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE23190F905784D9DBCD,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,98012,,2022-11-03,10,33173.9,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AE1FFD055804547FCABA,IND,,Kerr,Celia,,,,8910 225th Pl SW,,Edmonds,WA,98026,,2022-11-04,10,260,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE1C9203240C245CAAC6,IND,,Schlosser,Constance,,,,1210 S Johnson St,,Kennewick,WA,99338,,2022-11-06,10,1424,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE1DCF6A9983C438A8CC,IND,,Wong,Tom,,,,1535 Lidstrom Pl E,,Port Orchard,WA,98366,,2022-11-02,10,1005,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE1B6324C31AE4805A0A,IND,,Artis,Dean,,,,4611 72nd St E,,Tacoma,WA,98443,,2022-11-03,10,106,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AE18B609B617D4802BA2,IND,,Jenson,Lee,,,,5110 161st Ave NW,,Lakebay,WA,98349,,2022-11-02,10,3526,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1AEC37DA7B44C55AAF,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,98012,,2022-11-04,10,33811.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE1724FEEA4724473848,IND,,Burkhardt,Debra,,,,22322 98th Ave W,,Edmonds,WA,98020,,2022-11-04,10,321,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE16F8CFAB01F4F82B59,IND,,Moore,Jeffry,,,,507 NE99th St #61,,Vancouver,WA,98665,,2022-11-04,10,284.99,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE195CA4B59B24B2AA2B,IND,,Nelson,Michael,,,,24505 State Highway 3 NW,,Poulsbo,WA,98370,,2022-11-01,10,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE141B1CC5B534F16B51,IND,,McCune,Jonathan,,,,1805 Birch Ave,,Richland,WA,99354,,2022-11-03,10,63,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE16014E160914F25B08,IND,,Hoskins,Robert,,,,14520 NE 40th St,,Bellevue,WA,98007,,2022-11-02,10,4603.61,RETIRED,RETIRED,,Earmarked for RAPTOR PAC (C00749481),2022
SA11AI,C00694323,AE13E5B036623490D9B4,IND,,Starr,William,,,,2221 Chambers Lake Ln SE,,Lacey,WA,98503,,2022-11-06,10,2521,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0DBEC87FDD24A71BAE,IND,,Bonogofski,Ardyth,,,,2706 141st Dr SE,,Snohomish,WA,98290,,2022-11-02,10,448.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE0A72955DA8B41B1897,IND,,Marsh,Terry,,,,63 Lazy Ln,,Sequim,WA,98382,,2022-11-03,10,14514.2,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AE0A240F309BC4AB3B44,IND,,Simmons,Mark,,,,25228 Baker St,Unit 133,Black Diamond,WA,98010,,2022-11-03,10,126,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AE092A1ADD94C4DFE83E,IND,,Miller,Sheila,,,,19412 48th Ave W,,Lynnwood,WA,98036,,2022-11-02,10,50,RETIRED,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE037E0CE0F8548C0A4E,IND,,Adams,Lisa,,,,180 Rome Rd,,Selah,WA,98942,,2022-11-02,10,50,HLA Engineering and Land Surveying Inc,CPA,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE04320BA68C94DEC860,IND,,Sebastian,Janet,,,,4903 197th Ave E,,Bonney Lake,WA,98391,,2022-11-03,10,35,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE011F79D923B4416B51,IND,,Miller,Carolyn,,,,16626 NE 19th Pl,,Bellevue,WA,98008,,2022-11-04,10,1210,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADFE3F3D24E384190892,IND,,Estrada,Andrew,,,,422 87th Ave SE,,Lake Stevens,WA,98258,,2022-11-02,10,45,THE BOEING COMPANY,MMS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFE21A93D9744DD8A66,IND,,Westfall,Stan,,,,PO Box 7,,Lilliwaup,WA,98555,,2022-11-02,10,2630,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADFB66ED613B94752805,IND,,Scheerer,Julane,,,,12020 Sunrise Blvd E,,Puyallup,WA,98374,,2022-11-02,10,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFAAF40E9E104FC99B4,IND,,sommers,barbara,,,,326 142nd Pl SW,,Everett,WA,98208,,2022-11-06,10,346,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,ADF74BD6C6D794674933,IND,,Marsh,Terry,,,,63 Lazy Ln,,Sequim,WA,98382,,2022-11-04,10,15263.2,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADF6878AC8EF64524899,IND,,Ricketts,James,,,,1020 Rosewood Ln,,Fircrest,WA,98466,,2022-11-02,10,18210.3,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,ADF06185F9C14440C950,IND,,Iwasyk,Marletta,,,,3205 24th Ave W,,Seattle,WA,98199,,2022-11-06,10,701,SEATTLE SCHOOL DISTRICT 1,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADF13FBDB4D9A4450B96,IND,,Thoelke,James,,,,4820 Chukar Dr,,West Richland,WA,99353,,2022-11-03,10,1007.58,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADEECBAC7FA4F4133BD4,IND,,Pedersen,William,,,,374 Lochwood Dr,,Camano Island,WA,98282,,2022-11-05,10,3385,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADED5A8FEAED14939933,IND,,Castner,David,,,,2937 N Lacey St,,Spokane,WA,99207,,2022-11-06,10,2559.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADEB60D3C9DFE4734B21,IND,,McDonough,William,,,,5109 46th Ave SW,,Seattle,WA,98136,,2022-11-01,10,7001,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,ADEE86B66B25147DA927,IND,,Rogers,Jay,,,,2062 Gemstone Dr,,Walla Walla,WA,99362,,2022-11-06,10,437.26,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEE4877DC2F342A19E1,IND,,Houshmand,Nena,,,,4611 Silvertip Ln,,Everett,WA,98203,,2022-11-04,10,2367.15,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A59617C2848FF4BB89CB,IND,,Aspelund,North,,,,PO Box 25355,,Seattle,WA,98165,,2022-11-06,10,1058.98,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A57B75D9BE84F4A19AF0,IND,,Wolf,Katherine,,,,13239 NE 139th Place,,Kirkland,WA,98034,,2022-11-01,10,1196,SELF-EMPLOYED,PIANO TEACHER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A56B838BC5F0746AE8B5,IND,,HOLLAND,LINDA,,,,602 Wood Creek Dr,,Lynden,WA,98264,,2022-11-03,10,211,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A59C88E222002413FB9D,IND,,Jahns,Bob,,,,2112 W Yeisley Rd,,Othello,WA,99344,,2022-11-02,10,1821.99,Self employed,FARMER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5693CA8539DA4A708EF,IND,,Canez Banagan,Elizabeth,,,,4778 Abalone Way,,Blaine,WA,98230,,2022-11-02,10,890.24,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A580973E564FD427AB51,IND,,Coric,Alexander,,,,1817 W 3rd Ave,,Kennewick,WA,99336,,2022-11-05,10,360,EMERALD AUTOMATION,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A57A5924B40A14348918,IND,,Eavenson,Ann M,,,,11824 SE 206th St,,Kent,WA,98031,,2022-11-05,10,312,Self employed,HOUSE CLEANER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58F7D4779D9B4A35858,IND,,Marty,Jean,,,,8508 Talbot Rd,,Edmonds,WA,98026,,2022-11-01,10,320,ESD,TEACHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5681B70101184A79A19,IND,,Jacks,Karen,,,,8211 Pine St S,,Lakewood,WA,98499,,2022-11-01,10,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59E78AF4B93F44D3B60,IND,,Wolf,Katherine,,,,13239 NE 139th Place,,Kirkland,WA,98034,,2022-11-06,10,1541,SELF-EMPLOYED,PIANO TEACHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A59EAD0D8A4BD4DB1AD7,IND,,ABBE,Ross,,,,2721 Victor St,,Bellingham,WA,98225,,2022-11-02,10,61375.9,SELF,INS SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56793EBCE6274D849F6,IND,,McDonough,William,,,,5109 46th Ave SW,,Seattle,WA,98136,,2022-11-01,10,7001,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A58EA577E21004976A84,IND,,Maddox,Roy,,,,15400 SE 155th Pl,Unit 102,Renton,WA,98058,,2022-11-04,10,2958.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A37283A6E5645B2B30,IND,,Anderson,Ellen,,,,7229 65th Ave SE,,Snohomish,WA,98290,,2022-11-04,10,3555,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A58AFF8311A214B638B2,IND,,Walker,Doug,,,,408 S 55th St,,Tacoma,WA,98408,,2022-11-05,10,10,MASTEC,SUPPLY CHAIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A1D59C1DF7F43CDAEF,IND,,Hansow,Tracey,,,,10528 SE 323rd St,,Auburn,WA,98092,,2022-11-03,10,6025.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A1F3542F9124600BA2,IND,,Smiley,William,,,,4303 NE 22nd Ct,,Renton,WA,98059,,2022-11-01,10,959.9,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5688A6189B974211810,IND,,McDonough,William,,,,5109 46th Ave SW,,Seattle,WA,98136,,2022-11-02,10,7201,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A5A29E750E0FF4AA9B9E,IND,,Cleppe,Patrick,,,,20 S Yost St,,Kennewick,WA,99336,,2022-11-04,10,211.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A2C7DFBA46F425E8E6,IND,,Treger,Dennis,,,,9079 N Town Dr NE,,Bainbridge Island,WA,98110,,2022-11-04,10,165,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A573406AAFEC14750B26,IND,,Mintz,Kathy,,,,5 Gray Birch Ln,,Bellingham,WA,98229,,2022-11-06,10,874,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A58C8162F2BF94888895,IND,,Green,Gloria,,,,PO Box 2374,,Poulsbo,WA,98370,,2022-11-03,10,605,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A565A4DDC8973434EBBB,IND,,Nuber,Robert,,,,2314 37th Avenue Southwest,,Seattle,WA,98126,,2022-11-05,10,4128,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A58C21933F7864205933,IND,,Foltz,Richard,,,,933 9th Cir,,Fox Island,WA,98333,,2022-11-04,10,2201,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A574A3043A4F14D8D80A,IND,,Federici,Tray,,,,4416 150th St NW,,Gig Harbor,WA,98332,,2022-11-04,10,20,GIG HARBOR POLICE DEPARTMENT,DETECTIVE SERGEANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A574B3474F12D412B8EF,IND,,Howe,Henry,,,,174 Forest Ridge Dr,,Sequim,WA,98382,,2022-11-03,10,7238.76,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5A492ED00A4F46F3A4E,IND,,Boggs,John R.,,,,3900 Railway Avenue,,Everett,WA,98201,,2022-11-01,10,7035,DEEP SEA FISHERIES,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A4C34C79E684DD589B,IND,,Young,Clay,,,,PO Box 84,,Kettle Falls,WA,99141,,2022-11-04,10,1901,SELF,REALTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A501EE0450A4A029D2,IND,,Draper,Charles,,,,PO Box 184,,Marysville,WA,98270,,2022-11-03,10,4154.5,DRAPER MACHINE WORKS,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A563BFE2CBE2945359D4,IND,,Sullivan,Darcy,,,,1741 NE 16th Ave,,Oak Harbor,WA,98277,,2022-11-05,10,207,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5752C6C6DB1E461B83A,IND,,Anastasi,Jenny,,,,5616 E 25th Ave,Aveu,Spokane,WA,99223,,2022-11-05,10,460,Self employed,FITNESS INSTRUCTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5A811787F01E48CBA2E,IND,,Moline,Daniel,,,,11508 Cedar Grove St NW,,Gig Harbor,WA,98329,,2022-11-02,10,955,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5A588F35338442F2822,IND,,McMinn,Cindy,,,,12307 Gilbert Rd,,Yakima,WA,98903,,2022-11-05,10,213,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A692AEBDA6A4A3EB70,IND,,Turk,William,,,,17117 18th Ave E,,Spanaway,WA,98387,,2022-11-02,10,381,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A5A69B3601133475FBED,IND,,Herivel,Dianne,,,,11819 Meridian Pl SE,,Lake Stevens,WA,98258,,2022-11-01,10,425,THE EVERETT CLINUC,MARRIAGE AND FAMILY THERAPIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A6D4FE1914E4C9D8B4,IND,,Wolf,Katherine,,,,13239 NE 139th Place,,Kirkland,WA,98034,,2022-11-01,10,1196,SELF-EMPLOYED,PIANO TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A585549D9D6D34CBF995,IND,,Wong,Tom,,,,1535 Lidstrom Pl E,,Port Orchard,WA,98366,,2022-11-01,10,985,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5610CF6024284068A90,IND,,Moline,Daniel,,,,11508 Cedar Grove St NW,,Gig Harbor,WA,98329,,2022-11-02,10,955,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A576C04F1893E4A64A9B,IND,,Lundy,Orrin,,,,1336 51st St,,Washougal,WA,98671,,2022-11-04,10,20,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A585048D1A4B047159DB,IND,,Carragher,Kathleen,,,,1314 Thayer Dr,,Richland,WA,99354,,2022-11-03,10,110.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
