linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8C42AA78423A48A2B44,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,12.5,,Earmarked Contribution From Jea Banfield,,Earmarked Contribution From Jea Banfield. transmitted by check/EFT,2022
SB23,C00694323,B8AD35306CD9B4ADEAEF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,12.5,,Earmarked Contribution From Jose Antonio DiazLlaneza,,Earmarked Contribution From Jose Antonio DiazLlaneza. transmitted by check/EFT,2022
SB23,C00694323,B8D3564457C1B4A3A8B2,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,12.5,,Earmarked Contribution From Mark Herschbach,,Earmarked Contribution From Mark Herschbach. transmitted by check/EFT,2022
SB23,C00694323,B8B22A15E091540CD87E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12.5,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2022
SB23,C00694323,B8AAC76F2AFDC4AFF9C4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,12.5,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B8D38EE1CA58F46D5945,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,12.5,,Earmarked Contribution From Tracy Sealover,,Earmarked Contribution From Tracy Sealover. transmitted by check/EFT,2022
SB23,C00694323,BB2BA193AAAB74E75924,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,12.5,,Earmarked Contribution From Barry Bertram,,Earmarked Contribution From Barry Bertram. transmitted by check/EFT,2022
SB23,C00694323,BB2C03852A6CB442AB06,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-06,12.5,,Earmarked Contribution From Phil Grunert,,Earmarked Contribution From Phil Grunert. transmitted by check/EFT,2022
SB23,C00694323,BB2964AECF1C84F4FB17,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-06,12.5,,Earmarked Contribution From Theo Hughes,,Earmarked Contribution From Theo Hughes. transmitted by check/EFT,2022
SB23,C00694323,BB29396D63AC740A2A3A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,12.5,,Earmarked Contribution From Lawrence Cogut,,Earmarked Contribution From Lawrence Cogut. transmitted by check/EFT,2022
SB23,C00694323,B26485A9F477347FBA26,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12.5,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BD9A7154464D84939858,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-24,12.5,,Earmarked Contribution From Gary Skoien,,Earmarked Contribution From Gary Skoien. transmitted by check/EFT,2022
SB23,C00694323,BDCE30BCD61B64D4D91B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12.5,,Earmarked Contribution From Robert Arthurs,,Earmarked Contribution From Robert Arthurs. transmitted by check/EFT,2022
SB23,C00694323,B40AB5FB7132F454F8B5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-21,12.5,,Earmarked Contribution From Jarret Benedict,,Earmarked Contribution From Jarret Benedict. transmitted by check/EFT,2022
SB23,C00694323,B2F8688850AA34503BB6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,12.5,,Earmarked Contribution From Tom Fleming,,Earmarked Contribution From Tom Fleming. transmitted by check/EFT,2022
SB23,C00694323,B3132807C00A94A0AB92,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12.5,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2022
SB23,C00694323,B2DD8BA6A6D514297A51,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,12.5,,Earmarked Contribution From Gary Snyder,,Earmarked Contribution From Gary Snyder. transmitted by check/EFT,2022
SB23,C00694323,B434F172BAAC34957BFB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-21,12.5,,Earmarked Contribution From michael Parkhill,,Earmarked Contribution From michael Parkhill. transmitted by check/EFT,2022
SB23,C00694323,B44E2B277E45A42CCB57,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,12.5,,Earmarked Contribution From Bruce Dixon,,Earmarked Contribution From Bruce Dixon. transmitted by check/EFT,2022
SB23,C00694323,B43473A46795B48ED9B3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,12.5,,Earmarked Contribution From Owen Barnett,,Earmarked Contribution From Owen Barnett. transmitted by check/EFT,2022
SB23,C00694323,B3A4FDF3032AE48439E1,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-25,12.5,,Earmarked Contribution From Grant Richter,,Earmarked Contribution From Grant Richter. transmitted by check/EFT,2022
SB23,C00694323,B3A96019C90F54EC298C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-21,12.5,,Earmarked Contribution From Clark Sowards,,Earmarked Contribution From Clark Sowards. transmitted by check/EFT,2022
SB23,C00694323,BE84AAF35A2AB4B18B39,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,12.4,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BDAB9505877BD432297B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-26,12.3,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B197F829E26D64A67A8A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12.25,,Earmarked Contribution From Francis Barker,,Earmarked Contribution From Francis Barker. transmitted by check/EFT,2022
SB23,C00694323,BE0CBDCE329D6466896D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12.25,,Earmarked Contribution From Francis Barker,,Earmarked Contribution From Francis Barker. transmitted by check/EFT,2022
SB23,C00694323,B6DB84CEE181D4CB58AB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,12,,Earmarked Contribution From Mary Ann Kozel,,Earmarked Contribution From Mary Ann Kozel. transmitted by check/EFT,2022
SB23,C00694323,BAC0048B2C1654BB2A18,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-27,12,,Earmarked Contribution From Jonathan Earp,,Earmarked Contribution From Jonathan Earp. transmitted by check/EFT,2022
SB23,C00694323,B8ED4E556CF9E4299AB5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12,,Earmarked Contribution From Henry Harris,,Earmarked Contribution From Henry Harris. transmitted by check/EFT,2022
SB23,C00694323,B8E343E3364824ECDBA4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,12,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,B9501D7D0672C47C4B8A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B78BCD6D228D3432FBB5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,12,,Earmarked Contribution From ARNOLD ALEXANDER,,Earmarked Contribution From ARNOLD ALEXANDER. transmitted by check/EFT,2022
SB23,C00694323,BA34F27E2524743C7BDA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,12,,Earmarked Contribution From Gary Roozenboom,,Earmarked Contribution From Gary Roozenboom. transmitted by check/EFT,2022
SB23,C00694323,B9DCF8E99F69E4DAF828,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,12,,Earmarked Contribution From Thomas Broadwell,,Earmarked Contribution From Thomas Broadwell. transmitted by check/EFT,2022
SB23,C00694323,BB031E66063CD4AB9AD4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12,,Earmarked Contribution From Carl Emil,,Earmarked Contribution From Carl Emil. transmitted by check/EFT,2022
SB23,C00694323,BCECFA6FD912B4162B6D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-28,12,,Earmarked Contribution From Priscilla Hipp,,Earmarked Contribution From Priscilla Hipp. transmitted by check/EFT,2022
SB23,C00694323,BC9D78BD875114C6288A,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,12,,Earmarked Contribution From Walter Metcalf,,Earmarked Contribution From Walter Metcalf. transmitted by check/EFT,2022
SB23,C00694323,BCA463E7A52674544834,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,12,,Earmarked Contribution From Weldon Maisch,,Earmarked Contribution From Weldon Maisch. transmitted by check/EFT,2022
SB23,C00694323,BC3BA924D27D64048BD9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12,,Earmarked Contribution From Clarence Jones,,Earmarked Contribution From Clarence Jones. transmitted by check/EFT,2022
SB23,C00694323,B9A6011193EDB4F9EBEA,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-22,12,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2022
SB23,C00694323,BDDFC6466342D46C1B50,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-15,12,,Earmarked Contribution From Gary Appleton,,Earmarked Contribution From Gary Appleton. transmitted by check/EFT,2022
SB23,C00694323,BFF582FEDFCC84BF0AA9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-15,12,,Earmarked Contribution From Gina Browne,,Earmarked Contribution From Gina Browne. transmitted by check/EFT,2022
SB23,C00694323,BE314AFE38362438DB43,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-15,12,,Earmarked Contribution From Gabriel Manzanares,,Earmarked Contribution From Gabriel Manzanares. transmitted by check/EFT,2022
SB23,C00694323,BF474C3121AC84103BA3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-16,12,,Earmarked Contribution From Sherry Halladay,,Earmarked Contribution From Sherry Halladay. transmitted by check/EFT,2022
SB23,C00694323,BF6778E90209347A1935,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-15,12,,Earmarked Contribution From Mary Carlton,,Earmarked Contribution From Mary Carlton. transmitted by check/EFT,2022
SB23,C00694323,BF4A617647C0F4C46B54,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-17,12,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B813B6F73DA7F4DB6927,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-17,12,,Earmarked Contribution From Redding Blount,,Earmarked Contribution From Redding Blount. transmitted by check/EFT,2022
SB23,C00694323,B823B5FA06DDD40808D8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-16,12,,Earmarked Contribution From Veronica Lago,,Earmarked Contribution From Veronica Lago. transmitted by check/EFT,2022
SB23,C00694323,B82C8D502CE4548419CE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-17,12,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BC2120BC71EF54503A5E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-21,12,,Earmarked Contribution From George Sebrof,,Earmarked Contribution From George Sebrof. transmitted by check/EFT,2022
SB23,C00694323,BC1C9904C829E4AA98E8,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2022
SB23,C00694323,BC8E09307280D4718A27,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12,,Earmarked Contribution From Jane Pollock,,Earmarked Contribution From Jane Pollock. transmitted by check/EFT,2022
SB23,C00694323,BCAD7AE14CB3241E7B89,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-22,12,,Earmarked Contribution From Jim Mcglasson,,Earmarked Contribution From Jim Mcglasson. transmitted by check/EFT,2022
SB23,C00694323,BA5EFDA9D11D140E9860,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-22,12,,Earmarked Contribution From Rick Eilerts,,Earmarked Contribution From Rick Eilerts. transmitted by check/EFT,2022
SB23,C00694323,B57D042350B094D4FB27,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-31,12,,Earmarked Contribution From Michelle Jaworski,,Earmarked Contribution From Michelle Jaworski. transmitted by check/EFT,2022
SB23,C00694323,B84BEBE14A7614893AD1,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-31,12,,Earmarked Contribution From Edward Shaykevich,,Earmarked Contribution From Edward Shaykevich. transmitted by check/EFT,2022
SB23,C00694323,B86D06F662A4C4C52A7E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-28,12,,Earmarked Contribution From Mary Ann Kozel,,Earmarked Contribution From Mary Ann Kozel. transmitted by check/EFT,2022
SB23,C00694323,B85951D57BEBD48BFA1C,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,12,,Earmarked Contribution From John Tumlison,,Earmarked Contribution From John Tumlison. transmitted by check/EFT,2022
SB28a,C00694323,BC8CD2A1F203B4452A7A,IND,,Smith,Belinda,,,,304 E 6th St,,West Frankfort,IL,628961232,2022-10-25,12,,Refund of Contribution,,,2022
SB28a,C00694323,BCF75B9586F594EB8A08,IND,,Smith,Belinda,,,,304 E 6th St,,West Frankfort,IL,628961232,2022-10-25,12,,Refund of Contribution,,,2022
SB28a,C00694323,BAD275532466545E6802,IND,,Ernst,Rev. Mike,,,,1412 W Boulevard St,,Marion,IL,629594445,2022-11-07,12,,Refund of Contribution,,,2022
SB28a,C00694323,BB98BA81B365A4465A55,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,602014226,2022-11-20,12,,Refund of Contribution,,,2022
SB23,C00694323,B8E01047C11DB4A0C811,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-29,12,,Earmarked Contribution From Reid Hansen,,Earmarked Contribution From Reid Hansen. transmitted by check/EFT,2022
SB23,C00694323,B8912BF261D5247B7B17,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-29,12,,Earmarked Contribution From Michelle Jaworski,,Earmarked Contribution From Michelle Jaworski. transmitted by check/EFT,2022
SB23,C00694323,B51A78E577CDC4EA4AC4,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,12,,Earmarked Contribution From Cindy Richardson,,Earmarked Contribution From Cindy Richardson. transmitted by check/EFT,2022
SB23,C00694323,B278E959156FA4597A9D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,12,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,B91991EE4D3D14437A3A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,12,,Earmarked Contribution From Theresa Hesse,,Earmarked Contribution From Theresa Hesse. transmitted by check/EFT,2022
SB23,C00694323,B921515C755334A7CB17,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,12,,Earmarked Contribution From David Ross,,Earmarked Contribution From David Ross. transmitted by check/EFT,2022
SB23,C00694323,BED5D07FBA0ED4AC78FC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,12,,Earmarked Contribution From john digioia,,Earmarked Contribution From john digioia. transmitted by check/EFT,2022
SB23,C00694323,BDC338F9DE04E4ACEAC1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-31,12,,Earmarked Contribution From Frank Fisher,,Earmarked Contribution From Frank Fisher. transmitted by check/EFT,2022
SB23,C00694323,B0910604EAE994C409B2,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,12,,Earmarked Contribution From Glendel Heinsohn,,Earmarked Contribution From Glendel Heinsohn. transmitted by check/EFT,2022
SB23,C00694323,BFF3BBBA2F4C14091898,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-29,12,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,B6A7B242805BF4E22B8F,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,12,,Earmarked Contribution From gary fedinets,,Earmarked Contribution From gary fedinets. transmitted by check/EFT,2022
SB23,C00694323,BE5CECC9887A84784AAF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-30,12,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BB475C0156A2042959E5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-27,12,,Earmarked Contribution From Michael Earley,,Earmarked Contribution From Michael Earley. transmitted by check/EFT,2022
SB23,C00694323,B0E4F9DCF72A44572A2D,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-04,12,,Earmarked Contribution From David Kufta,,Earmarked Contribution From David Kufta. transmitted by check/EFT,2022
SB23,C00694323,B0EE3BC608BD74B339AF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,12,,Earmarked Contribution From Kelvin Hedrick,,Earmarked Contribution From Kelvin Hedrick. transmitted by check/EFT,2022
SB23,C00694323,BE0DB6609944F42C2AD6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-31,12,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,BE51C4D6C7836494BB03,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-27,12,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B2C010570FC1B4FB495E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,12,,Earmarked Contribution From Timothy Regenold,,Earmarked Contribution From Timothy Regenold. transmitted by check/EFT,2022
SB23,C00694323,B2BD7C0FB74624C69B5E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12,,Earmarked Contribution From Luis Rosado,,Earmarked Contribution From Luis Rosado. transmitted by check/EFT,2022
SB23,C00694323,B292DD0F77DC34BF388B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12,,Earmarked Contribution From Glendel Heinsohn,,Earmarked Contribution From Glendel Heinsohn. transmitted by check/EFT,2022
SB23,C00694323,B14BCC240FF6F4A7EA93,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,12,,Earmarked Contribution From Maureen Matheson,,Earmarked Contribution From Maureen Matheson. transmitted by check/EFT,2022
SB23,C00694323,BA49B6E0B3E284562894,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2022
SB23,C00694323,BE9F9C3F807C54C6392F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,12,,Earmarked Contribution From Ben Veach,,Earmarked Contribution From Ben Veach. transmitted by check/EFT,2022
SB23,C00694323,BC0CBE0B379BC4FC7818,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,12,,Earmarked Contribution From Joel Bobick,,Earmarked Contribution From Joel Bobick. transmitted by check/EFT,2022
SB23,C00694323,BDA0DDC43B8D0461189B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12,,Earmarked Contribution From D Hugh Frazer,,Earmarked Contribution From D Hugh Frazer. transmitted by check/EFT,2022
SB23,C00694323,BC58BB38A11AA49A1AB9,CCM,FAIR COURTS AMERICA,,,,,,1901 BUTTERFIELD ROAD,SUITE 120,DOWNERS GROVE,IL,60515,2022-11-05,12,,Earmarked Contribution From Pat Caruso,,Earmarked Contribution From Pat Caruso. transmitted by check/EFT,2022
SB23,C00694323,B006A8B82231C4179BA9,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-31,12,,Earmarked Contribution From Carol McBride,,Earmarked Contribution From Carol McBride. transmitted by check/EFT,2022
SB23,C00694323,B6B4837802A9B46ADA08,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,12,,Earmarked Contribution From Vivian Castel,,Earmarked Contribution From Vivian Castel. transmitted by check/EFT,2022
SB23,C00694323,B12021CA9E04E4E87BBD,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-30,12,,Earmarked Contribution From Kevin Kitowski,,Earmarked Contribution From Kevin Kitowski. transmitted by check/EFT,2022
SB23,C00694323,B17DD173411404D0D9D4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-31,12,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B67B21D7520054756870,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-16,12,,Earmarked Contribution From Sukhpal Khehra,,Earmarked Contribution From Sukhpal Khehra. transmitted by check/EFT,2022
SB23,C00694323,BB121223196FC48C8B86,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-16,12,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BC78D30C4282B4B8881E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-14,12,,Earmarked Contribution From Marcia Hunsinger,,Earmarked Contribution From Marcia Hunsinger. transmitted by check/EFT,2022
SB23,C00694323,BBA1014FBCC0E43CB870,CCM,FAIR COURTS AMERICA,,,,,,1901 BUTTERFIELD ROAD,SUITE 120,DOWNERS GROVE,IL,60515,2022-11-17,12,,Earmarked Contribution From Mary Carlton,,Earmarked Contribution From Mary Carlton. transmitted by check/EFT,2022
SB23,C00694323,B837B135FEC7449139C0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,12,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2022
SB23,C00694323,B82E256E4B3224820BAB,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-04,12,,Earmarked Contribution From David Kufta,,Earmarked Contribution From David Kufta. transmitted by check/EFT,2022
SB23,C00694323,BF546460DE3AA4B68B90,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-26,12,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B8091761EDE6A4EB7AB6,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-05,12,,Earmarked Contribution From Kathryn Thompson,,Earmarked Contribution From Kathryn Thompson. transmitted by check/EFT,2022
