linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235460429,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of TAYLOR, JAMES",2020
SB23,C00401224,SB23_235491996,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of BARNES-PIRKO, THERESA",2020
SB23,C00401224,SB23_236086182,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of MITCHELL, C.M.",2020
SB23,C00401224,SB23_236088554,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of SHADE, BARBARA",2020
SB23,C00401224,SB23_235967366,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of DAUS, SHELLY",2020
SB23,C00401224,SB23_235940161,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of LANGSTON, NANCY",2020
SB23,C00401224,SB23_235771616,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of HEAD, TOM",2020
SB23,C00401224,SB23_235875014,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,100,,Earmark Contribution,,"Earmark of STARR, DEBORAH C",2020
SB23,C00401224,SB23_235925589,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of ANDRE, DAVID",2020
SB23,C00401224,SB23_235925496,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of ROBERTSON, MARCIA",2020
SB23,C00401224,SB23_236303781,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of HATCH, WILLIAM",2020
SB23,C00401224,SB23_236519965,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,6,,Earmark Contribution,,"Earmark of PREWITT, JANA",2020
SB23,C00401224,SB23_236298750,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,6,,Earmark Contribution,,"Earmark of ANDERSON, GRIFFIN Y",2020
SB23,C00401224,SB23_236487960,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of MOORE, JOHN",2020
SB23,C00401224,SB23_236299811,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,200,,Earmark Contribution,,"Earmark of KONYA TANNON, ANNAMARIA",2020
SB23,C00401224,SB23_236339758,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of YEATES, JAMES",2020
SB23,C00401224,SB23_235898327,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of LINNSTAEDT, JOHN",2020
SB23,C00401224,SB23_235986789,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of ESSWEIN, JEAN",2020
SB23,C00401224,SB23_236115007,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,50,,Earmark Contribution,,"Earmark of BALCOMB, FRANCES",2020
SB23,C00401224,SB23_236237534,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,100,,Earmark Contribution,,"Earmark of DIXSON, RONALD",2020
SB23,C00401224,SB23_236321405,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of DIXON, GREG",2020
SB23,C00401224,SB23_236126028,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of WITT, JOYCE",2020
SB23,C00401224,SB23_236501087,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of HIGGINS, PATRICIA",2020
SB23,C00401224,SB23_236502571,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of SHARP, SUSAN",2020
SB23,C00401224,SB23_236527348,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,15,,Earmark Contribution,,"Earmark of COOK, HEIDI",2020
SB23,C00401224,SB23_236522762,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,4,,Earmark Contribution,,"Earmark of DEVACA, FABIOLA",2020
SB23,C00401224,SB23_236569229,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,50,,Earmark Contribution,,"Earmark of BARRINGER, JESSIE",2020
SB23,C00401224,SB23_236691199,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of HYDE JR, BERNARD",2020
SB23,C00401224,SB23_236367436,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,50,,Earmark Contribution,,"Earmark of BURRUSS, MELVIN",2020
SB23,C00401224,SB23_236816187,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of STUHRKE, MARJORIE",2020
SB23,C00401224,SB23_236815879,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of CRIDER, GAIL",2020
SB23,C00401224,SB23_236850741,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of GAVIN, T",2020
SB23,C00401224,SB23_235678344,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHMIDT, PAUL",2020
SB23,C00401224,SB23_235692519,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of PERDUE, SANDRS",2020
SB23,C00401224,SB23_235696450,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of COPELAND, PAMELA",2020
SB23,C00401224,SB23_235708280,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,50,,Earmark Contribution,,"Earmark of WONNEBERGER, WILLIAM",2020
SB23,C00401224,SB23_235708000,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of WHITTEN, ROBERT",2020
SB23,C00401224,SB23_235712906,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of PORTER, JUSTIN",2020
SB23,C00401224,SB23_235557723,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of CURRIE, C. SUSAN",2020
SB23,C00401224,SB23_235569379,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,50,,Earmark Contribution,,"Earmark of FIEDERLEIN, SUZANNE",2020
SB23,C00401224,SB23_235662039,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,20,,Earmark Contribution,,"Earmark of WASHBURN, PEGGY",2020
SB23,C00401224,SB23_235644080,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of SEVER, ANDREW",2020
SB23,C00401224,SB23_235632852,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of BARTOLOTTA, MARY",2020
SB23,C00401224,SB23_235633702,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,10,,Earmark Contribution,,"Earmark of WAGNER, JOHN",2020
SB23,C00401224,SB23_235624843,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,100,,Earmark Contribution,,"Earmark of MILLER, CLIFF",2020
SB23,C00401224,SB23_235629759,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of MILLER, RANDOLPH",2020
SB23,C00401224,SB23_235644257,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,15,,Earmark Contribution,,"Earmark of RICHARDSON, MARY ALICE AND WAYNE",2020
SB23,C00401224,SB23_235573743,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of MONTGOMERY, VALERIE",2020
SB23,C00401224,SB23_235591931,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,50,,Earmark Contribution,,"Earmark of PERDUE, JUDITH",2020
SB23,C00401224,SB23_235590016,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,5,,Earmark Contribution,,"Earmark of TIENKEN, ROBERT",2020
SB23,C00401224,SB23_235659465,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of JIMENEZ, DANIEL",2020
SB23,C00401224,SB23_235725223,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-24,25,,Earmark Contribution,,"Earmark of KELLY, JULIE",2020
SB23,C00401224,SB23_234542536,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of SHIPLE, GAIL",2020
SB23,C00401224,SB23_234503886,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of FABISZEWSKI, JOSEPH",2020
SB23,C00401224,SB23_234329155,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,10,,Earmark Contribution,,"Earmark of VANDERVOORT, DIANE",2020
SB23,C00401224,SB23_234333088,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of HRABOSKY, KERRY",2020
SB23,C00401224,SB23_234313360,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of PALMIERI, ANGELINA",2020
SB23,C00401224,SB23_234321209,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BLOSSER, PATRICIA",2020
SB23,C00401224,SB23_234318130,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of XU, YAQIN",2020
SB23,C00401224,SB23_234301019,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,3,,Earmark Contribution,,"Earmark of MORELAND, KIM",2020
SB23,C00401224,SB23_234385772,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of MEIXNER, CARLA",2020
SB23,C00401224,SB23_234292583,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,2,,Earmark Contribution,,"Earmark of ALBERG, JAMES",2020
SB23,C00401224,SB23_234293204,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of SUNTHIMER, CYNTHIA R",2020
SB23,C00401224,SB23_234281572,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of MCCRAW, TRACY",2020
SB23,C00401224,SB23_234283488,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of JONES, WAYNE",2020
SB23,C00401224,SB23_234287580,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of SCURLOCK, ROBERT",2020
SB23,C00401224,SB23_234271718,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,100,,Earmark Contribution,,"Earmark of BOYLE, KEVIN",2020
SB23,C00401224,SB23_234269062,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of WARSHAUER, ANN",2020
SB23,C00401224,SB23_234265418,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of SKOLNICK, BRETT",2020
SB23,C00401224,SB23_234464837,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of CHOLMAR, SIDNEY",2020
SB23,C00401224,SB23_234508657,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BYRD, ROLAND",2020
SB23,C00401224,SB23_234459188,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,100,,Earmark Contribution,,"Earmark of HARRIES, BRADFORD",2020
SB23,C00401224,SB23_234506107,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,120,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_234477279,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,3,,Earmark Contribution,,"Earmark of MORGAN, VALERIE",2020
SB23,C00401224,SB23_234429918,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of SNYDER, SHAUNA",2020
SB23,C00401224,SB23_234482964,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,50,,Earmark Contribution,,"Earmark of GATEWOOD, RACHEL",2020
SB23,C00401224,SB23_234404008,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of SWANN, MARY",2020
SB23,C00401224,SB23_234937877,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,20,,Earmark Contribution,,"Earmark of KUCHTA, BONNA",2020
SB23,C00401224,SB23_234890203,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,50,,Earmark Contribution,,"Earmark of JEFFRIES, OREN",2020
SB23,C00401224,SB23_234886462,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,100,,Earmark Contribution,,"Earmark of ANDERSON, GRIFFIN Y",2020
SB23,C00401224,SB23_235094223,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,8,,Earmark Contribution,,"Earmark of ABEL, JODI",2020
SB23,C00401224,SB23_234215926,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,2.5,,Earmark Contribution,,"Earmark of SUBAK, DAVE",2020
SB23,C00401224,SB23_233997979,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,50,,Earmark Contribution,,"Earmark of LARSON, ED",2020
SB23,C00401224,SB23_234145304,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of PILDER, STEPHEN",2020
SB23,C00401224,SB23_234178668,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,10,,Earmark Contribution,,"Earmark of RADEZ, ROBIN",2020
SB23,C00401224,SB23_234189616,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,50,,Earmark Contribution,,"Earmark of BOUSQUET, JENNIFER",2020
SB23,C00401224,SB23_234109342,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of HARDY, SUSAN",2020
SB23,C00401224,SB23_234059904,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of EMORY, THOMAS",2020
SB23,C00401224,SB23_233899261,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,6,,Earmark Contribution,,"Earmark of RITTER, KIM",2020
SB23,C00401224,SB23_233898265,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,6,,Earmark Contribution,,"Earmark of NELSON, DAVID",2020
SB23,C00401224,SB23_233923332,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,100,,Earmark Contribution,,"Earmark of HALEY, JEFF",2020
SB23,C00401224,SB23_233634865,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,10,,Earmark Contribution,,"Earmark of TUCKER, KIMBERLY",2020
SB23,C00401224,SB23_234836158,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of BUTCHER, AVA JOAN",2020
SB23,C00401224,SB23_234478660,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of HUNT, NANCY",2020
SB23,C00401224,SB23_235092068,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,3,,Earmark Contribution,,"Earmark of DEANE-MILLER, SUSAN",2020
SB23,C00401224,SB23_235097688,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,10,,Earmark Contribution,,"Earmark of FOLKE, NATALIE",2020
SB23,C00401224,SB23_234249672,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,50,,Earmark Contribution,,"Earmark of MCWALTERS, THOMAS",2020
SB23,C00401224,SB23_234246305,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,200,,Earmark Contribution,,"Earmark of ROBERTS, JOHN",2020
SB23,C00401224,SB23_234246813,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of TOMPKINS, CURTIS",2020
SB23,C00401224,SB23_234247429,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of KASTEN, WILLIAM",2020
SB23,C00401224,SB23_234244872,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of RICHMAN, BRIGITTA",2020
SB23,C00401224,SB23_234244421,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,2.5,,Earmark Contribution,,"Earmark of STOY, NATHAN M",2020
SB23,C00401224,SB23_234242510,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of RANDOLPH, RICHARD",2020
SB23,C00401224,SB23_234241229,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of CAVENEY, TERRY",2020
SB23,C00401224,SB23_234237616,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of GAINES, DAVID",2020
SB23,C00401224,SB23_234231636,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of GOLDSMITH, DEIRDRE",2020
SB23,C00401224,SB23_234261433,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of GREGG, RICHARD",2020
SB23,C00401224,SB23_234261248,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of LEWIS, KIMBERLY",2020
SB23,C00401224,SB23_234254580,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MONTOYA, DIANE",2020
SB23,C00401224,SB23_234255150,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of EASTMAN, SYLVIA",2020
SB23,C00401224,SB23_234522410,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,100,,Earmark Contribution,,"Earmark of MUNNIKHUYSEN, HOWARD",2020
SB23,C00401224,SB23_234628724,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,25,,Earmark Contribution,,"Earmark of WEAVER, JANET",2020
SB23,C00401224,SB23_234618360,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,5,,Earmark Contribution,,"Earmark of HENDERSON, FLETCHER",2020
SB23,C00401224,SB23_234572326,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,12.5,,Earmark Contribution,,"Earmark of THEOFEL, KATHERINE",2020
SB23,C00401224,SB23_234320805,CCM,FRIENDS OF MARK WARNER,,,,,,201 NORTH UNION STREET,SUITE 300,ALEXANDRIA,VA,22314,2020-05-17,2.5,,Earmark Contribution,,"Earmark of BIERMANN, PHYLLIS",2020
