linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7714A857725C4B1C96C,IND,,Hottman,Donavon,,,,7402 Meadow Heights Dr,,Shawnee,KS,66227,,2020-06-10,25,1163.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB94E1BFB1661409EAAD,IND,,Nichols,Jerry,,,,1738 Road 70,,Sublette,KS,67877,,2020-06-17,25,1017,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9621DD43DA224410866,IND,,Wilson,Sharon,,,,10531 W 113th St,,Overland Park,KS,66210,,2020-06-10,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A523069593ED64856A26,IND,,Schmitt,Kay,,,,31060 B Wheatland Dr.,,Hutchinson,KS,67502,,2020-06-28,25,110,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACD49E51F192D46E4811,IND,,Schall,David,,,,4121 W 98th Ter,,Overland Park,KS,66207,,2020-06-10,25,75,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AA63F4E6CC151460A8CF,IND,,Glowaski,James,,,,4112 SW 100th St,,Augusta,KS,67010,,2020-06-10,25,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBFC39DD0D074BF68D4,IND,,Paslay,Toni,,,,312 E Hill Dr,,Atwood,KS,67730,,2020-06-21,25,175,THE BANK,LOAN OFFICER,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A1D8E17A96F804782A3E,IND,,Renbarger,Doug,,,,7836 SW Indian Woods Pl,,Topeka,KS,66615,,2020-06-28,25,157,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA991EAC1275D4BC5941,IND,,Metzger,Rebecca,,,,205 W Winterset Cir,,Goddard,KS,67052,,2020-06-10,25,25,REGIS CORP,HAIR STYLIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36BE91C2FE934C2EB85,IND,,Weis,Ronald,,,,11720 High Dr,,Leawood,KS,66211,,2020-06-10,25,2600,ALLIANCE RADIOLOGY,RADIOLOGIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8F615A3BA7D04F97806,IND,,Tom,Home,,,,1425,,Olathe,KS,66062,,2020-06-28,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BE3F21630E24A66993,IND,,Anderson,Linda,,,,311 S 4th St,,Atwood,KS,67730,,2020-06-21,25,932,SELF-EMPLOYED,MY PLACE RESTAURANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B1367FA0D4E4C75B3F,IND,,Nye,Tim,,,,338 S Fountain St,,Wichita,KS,67218,,2020-06-28,25,50,SELF-EMPLOYED,OIL BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DD2353486364066964,IND,,Terry,Cliff,,,,410 N Kansas Ave,,Ellsworth,KS,67439,,2020-06-21,25,168,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A703D8622F5A0408485A,IND,,Mikaloff,Robert,,,,28281 W 88th Cir,,De Soto,KS,66018,,2020-06-28,25,456,US ARMY,INSTRUCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A090B48C1E41043E6977,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-06-10,25,4210,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A17C25B338C4D4A1BAF1,IND,,Lane,Donna,,,,720 E Marlin St,,Mc Pherson,KS,67460,,2020-06-10,25,445,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A680B28F77A2A408CB4B,IND,,Rau,Virginia,,,,5114 W 62nd St,,Mission,KS,66205,,2020-06-10,25,246,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7EADA8E0FA2048EB8D6,IND,,Lindstrom,Dale,,,,13181 Hayes St,,Overland Park,KS,66213,,2020-06-10,25,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A614159D52A5F400DACE,IND,,Powell,Sulinn,,,,521 E Crescent Lakes Dr,,Andover,KS,67002,,2020-06-10,25,742,SPIRITAERO,MFG,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFD54BF86A55435F9A0,IND,,Jacobson,Bill,,,,8105 W 115th Ter,,Overland Park,KS,66210,,2020-06-28,25,50,T-MOBILE,STRATEGIC PLANNING MANAGER,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,AFBBFF156CB2C419BA4D,IND,,Kinder,Karen,,,,4910 Stoneback Pl,,Lawrence,KS,66047,,2020-06-28,25,50,HALLMARK CARDS,CORPORATE SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A210DE4EF68484586B84,IND,,Clinesmith,Michael,,,,10321 Beverly Dr,,Overland Park,KS,66207,,2020-06-10,25,175,HONEYWELL,ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8EE336007794400C959,IND,,Milbourn,Patty,,,,6524 Bradshaw St,,Shawnee,KS,66216,,2020-06-28,25,635,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A21250786DA5E423E984,IND,,Brown,Tom,,,,2536 21st St,,Great Bend,KS,67530,,2020-06-28,25,375,SELF-EMPLOYED,OIL SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F72F9C82DCD4A4B9D3,IND,,mceown,john,,,,2004 W 84th Ter,,Leawood,KS,66206,,2020-06-21,25,150,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC6048BF895E845D5838,IND,,Hottman,Donavon,,,,7402 Meadow Heights Dr,,Shawnee,KS,66227,,2020-06-10,25,1163.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC1D7AF8C7B2347F0BF8,IND,,McGinnis,Tammie,,,,13830 182nd St,,Linwood,KS,66052,,2020-06-28,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC04AAD447D0144B7AD7,IND,,Thompson,Arnetta,,,,PO Box 281,,Mulvane,KS,67110,,2020-06-10,25,600.37,WALMART,CASHIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16F275756729478EBFB,IND,,West,Gregory,,,,11520 Mackey St,,Overland Park,KS,66210,,2020-06-10,25,338,BLACK  VEATCH CORP,LOGISTICS MGR.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BE682FEC3BC4D06AE6,IND,,Audley,Michelle,,,,15916 W 152nd St,,Olathe,KS,66062,,2020-06-10,25,1792,SELF-EMPLOYED,HOUSECLEANING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F47FF08153A4BC086D,IND,,Bond,Lou,,,,14719 Conser St,,Overland Park,KS,66223,,2020-06-10,25,1235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3C9731E08094A49A38,IND,,BONO,RICHARD,,,,12801 Sagamore Rd,,Leawood,KS,66209,,2020-06-10,25,1036,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AB8854F52439643EBB47,IND,,Ball,Rebecca,,,,147 W Colleen Ct,,Gardner,KS,66030,,2020-06-10,25,691,USD 233,SCHOOL NURSE - RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52E418701CCA4022B18,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,,2020-06-10,25,100,SKACD,SCHOOL PAYCH,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AED90D0AD9F1745A39B2,IND,,Triggs,Charles,,,,1729 E Mona Ln,,Wichita,KS,67216,,2020-06-30,25,50,SCAESIC #618,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B5711734666496A84F,IND,,Rundle,Kirk,,,,7337 W 33rd St N,,Wichita,KS,67205,,2020-06-28,25,596,SELF,GEOPHYSICIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A63E9DB7174564115AC2,IND,,Cannon,Sharon  Larry,,,,1615 Garfield Ave,,Baxter Springs,KS,66713,,2020-06-10,25,1829,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFDDAF44E9ED47B883B,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-06-10,25,4210,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A358D42D228F84869988,IND,,Tankersley,Traci,,,,212 S Bell St,,Leoti,KS,67861,,2020-06-10,25,267,AMERICAN IMPLEMENT,ADMIN ASST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60126C6A4461477CAB7,IND,,Summers,Patricia,,,,21 Golfview Dr,,Fort Scott,KS,66701,,2020-06-28,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A802DF7DF81FE4507886,IND,,Byfield,Kris,,,,13726 W 13th Ct N,,Wichita,KS,67235,,2020-06-28,25,175,MEL HAMBELTON FORD,PAYROLL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C6D0E852BA5426080F,IND,,Schmidt,Richard,,,,13155 Rosewood St,,Overland Park,KS,66209,,2020-06-28,25,675,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC281155106A8497A839,IND,,EBNER,THOMAS,,,,PO Box 7052,,Overland Park,KS,66207,,2020-06-10,25,25,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A45E98A4780A04C448AF,IND,,HUGHES,SHANNAN,,,,3300 Ridgecrest Rd,Augu KS,Augusta,KS,67010,,2020-06-10,25,30,DEPT OF DEFENSE,CONTRACTING OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03A006EF705741F58F6,IND,,Keach,Robert,,,,PO Box 69,,Barnard,KS,67418,,2020-06-28,25,103,SAVANNAH TRANSPORT,TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A879137B1601E4829802,IND,,Carter,Will,,,,13115 S Lakeshore Dr,,Olathe,KS,66061,,2020-06-10,25,672,SELF-EMPLOYED,SUBCONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AB2CFCD24E11C48E2833,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,P2020,2020-06-10,25,870.7,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A434372F31587471E8A9,IND,,Rine,David,,,,16851 West 151st Terrace,,Olathe,KS,66062,,2020-06-28,25,470,RETIRED,RETIRED,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,A649C947E7E224C0C97D,IND,,Chadderdon,Marsha,,,,1847 Lecompton Rd,,Leavenworth,KS,66048,,2020-06-30,25,296,RETIRED,PROPERTY MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADB0A4D4B9F7342819A9,IND,,St Pierre,Albert,,,,8313 Lowell Ave,Apt 3,Overland Park,KS,66212,,2020-06-10,25,560,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A04B68C6786004F11A91,IND,,Long,Penny,,,,26340 W 90th St,,Lenexa,KS,66227,,2020-06-10,25,269,SELF,CERTIFIED HEALTH COACH,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A9D56794E720E43DD9DF,IND,,Yenzer,Gary,,,,3540 Wilson Cir,,Saint George,KS,66535,,2020-06-22,25,364,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1C54BEA017643CFBC5,IND,,Hayes,Rosetta,,,,406 S 5th St,,Leoti,KS,67861,,2020-06-10,25,1496,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE21092DD40344011916,IND,,Weis,Ronald,,,,11720 High Dr,,Leawood,KS,66211,,2020-06-10,25,2600,ALLIANCE RADIOLOGY,RADIOLOGIST,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1A9CC21657DE4E9AA37,IND,,Thurman,Rebecca,,,,6839 SE Croco Rd,,Berryton,KS,66409,,2020-06-21,25,25,KANSAS HEALTHCARE COLLABORATIVE,QUALITY IMPROVEMENT ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE5010990650441A978,IND,,Nylund,Vicki,,,,P PBox 122,,Scandia,KS,66966,,2020-06-10,25,125,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AD1D4B09C012C439DA46,IND,,Remington,Raymond L,,,,3820 SW 40th St,,Topeka,KS,66610,,2020-06-10,25,420,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF594BF37176641E4BF6,IND,,Berscheidt,Michael,,,,925 Witch Hollow St,,Gardner,KS,66030,,2020-06-10,25,50,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A387E2420621E49A1A03,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-06-10,25,4210,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE459D8AD1E4A4255AE4,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-06-10,25,4210,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A477CA4A269754E2E869,IND,,Johnson,Sherry,,,,PO Box 634,,Independence,KS,67301,,2020-06-22,25,1402,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC88FB8026DAE400B9EA,IND,,Zlotow,Robert,,,,2322 N Crider Rd,,Junction City,KS,66441,,2020-06-10,25,2025,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68A783BEA25D4BAEA9D,IND,,Steinlage,Robert,,,,525 Birch St,,Eudora,KS,66025,,2020-06-10,25,1021,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AADA62D57A82A4266B3A,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2020-06-22,25,9837,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,A1BA44EB7075A4E16BC0,IND,,Schmidt,Wayne,,,,14531 S Kaw Dr,,Olathe,KS,66062,,2020-06-10,25,25,SBH  ASSOC,SALES,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A34EE881EAD4D4E8A8A0,IND,,Caley,Beverly,,,,2119 21st Rd,,Green,KS,67447,,2020-06-21,25,225,"BOB CALEY TRUCKING, LLC",CLERICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3147B7F220C84BABB07,IND,,Terril,Mary,,,,7150 Lackman Rd,Apt 802,Shawnee,KS,66217,,2020-06-10,25,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA8A9FDD20AE444BB04,IND,,Rahto,James,,,,11916 W 141st St,,Overland Park,KS,66221,,2020-06-22,25,65,HCA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AA6D16D981E41A69C5,IND,,Bergman,Sandra,,,,2467 Woodside Ln,,Manhattan,KS,66503,,2020-06-21,25,125,HUTCHINSON COMMUNITY COLLEGE,NURSING INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06294EA12EE644A68CC,IND,,Scoggan,Pam,,,,403 E 3rd St,,Beloit,KS,67420,,2020-06-22,25,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21745B86199848E9AF4,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,66212,,2020-06-10,25,2186,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AA06469F7440442D788A,IND,,Huffman,Richard,,,,PO Box 1265,,Newton,KS,67114,,2020-06-21,25,223,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA64EDF40A3844B72B62,IND,,Murray,Gretchen,,,,5000 W 108th St,Apt 1417,Leawood,KS,66211,,2020-06-10,25,25,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54051F33C59E453AB7D,IND,,Brown,Jim,,,,235 N Overlook St,,Olathe,KS,66061,,2020-06-10,25,1623,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7FC7AE758C0F4069AE3,IND,,Averill,Glen,,,,20914 W 117th St,,Olathe,KS,66061,,2020-06-10,25,25,HELPER'S INC.,CAREGIVER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ACD3029A862224D128C5,IND,,Hartman,Judi,,,,1242 Road T,,Lakin,KS,67860,,2020-06-09,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1C00D09DACB4DDBB09,IND,,Hiatt,Norma,,,,1908 S Locust St,,Pittsburg,KS,66762,,2020-06-09,25,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1965209183224745900,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-06-10,25,4210,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A39273267EAFF4CE59EA,IND,,Herrington,Karen,,,,209 Campus Dr,,Dodge City,KS,67801,,2020-06-22,25,75,SELF-EMPLOYED,HAIRSTYLIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A021F1FA49DC1423582F,IND,,Rodriguez,Alice,,,,3638 SE Virginia Ave,,Topeka,KS,66605,,2020-06-09,25,630,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD548A7D891004ABE83F,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-06-10,25,4210,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2DD16458122540F0973,IND,,Lacey,James,,,,200 W Summit St,,Geuda Springs,KS,67051,,2020-06-09,25,263,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2C8100AF4EE840F1AB0,IND,,Cady,William Curtis,,,,1426 S 50th St,,Kansas City,KS,66106,,2020-06-10,25,2280,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6EF347E6A570482BBDA,IND,,Bennett,Richard,,,,104 Woodland Rd,,Lansing,KS,66043,,2020-06-22,25,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4193F4A3FBAB475FB39,IND,,Steil,Tom,,,,7137 Park St,,Shawnee,KS,66216,,2020-06-21,25,75,SWISS RE,INSURANCE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC93C881996514FEEBF9,IND,,Bruce,Kay,,,,2418 N Morning Dew St,,Wichita,KS,67205,,2020-06-10,25,545,SELF-EMPLOYED,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A62F255324B4A4EBB859,IND,,St Pierre,Albert,,,,8313 Lowell Ave,Apt 3,Overland Park,KS,66212,,2020-06-10,25,560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C9A9C9C4D2745B2A35,IND,,Becker,Sue,,,,2314 W 95th St,,Leawood,KS,66206,,2020-06-10,25,135,PUBLIC INTEREST LEGAL FOUNDATION,ATTORNEY,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA16,C00694323,A90CB286B831A4668AFE,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,66604,P2020,2020-06-18,25,1025,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A814A3546BFF34413B47,IND,,Crow,Greg,,,,25380 Quivira Rd,,Louisburg,KS,66053,,2020-06-10,25,200,FIDELIS ENERGY GROUP,MANAGER,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A6DC747B611A44D7A939,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-06-10,25,11087,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75A95C7E9CB94AEA921,IND,,Mcquitty,Kevin sherri,,,,3549 Pomeroy Dr,,Kansas City,KS,66109,,2020-06-22,25,25,SELF TRANSMISSION SOLUTIONS,SELF TRANSMISSION TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD59764EB0847443394D,IND,,Schubel,Gene,,,,26425 Mission Belleview Rd,,Louisburg,KS,66053,,2020-06-10,25,165,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AE13B671DE3D6446EBD5,IND,,Frenn,Candace,,,,1250 SW Medford Ave,,Topeka,KS,66604,,2020-06-09,25,489,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43484C989A994DC7813,IND,,Bird,Carol,,,,505 Samantha Ave,,Lawrence,KS,66049,,2020-06-10,25,474,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACA7E82972DCC42CFB7F,IND,,Cannon,Sharon  Larry,,,,1615 Garfield Ave,,Baxter Springs,KS,66713,,2020-06-22,25,2624,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96912A24509E4D228DA,IND,,Hansen,Don,,,,PO Box 1483,,Great Bend,KS,67530,,2020-06-22,25,285,KAG,TRUCK DRIVER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A538A778C7B45458091E,IND,,Powers,Roger A,,,,4807 N Armstrong St,,Wichita,KS,67204,,2020-06-09,25,2535,BEECHCRAFT,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2743FA1E4634986BAC,IND,,Mitchell,Kent,,,,9696 Chelsea St,,Lenexa,KS,66220,,2020-06-09,25,1391,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEC9F45688CFE4A60959,IND,,Atteberry,Sandy,,,,1006 Tobias Dr,,Lyons,KS,67554,,2020-06-10,25,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A127A571A463D4C19936,IND,,Garst,Joy,,,,PO Box 274,,Potwin,KS,67123,,2020-06-10,25,165,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABFEAF471146545A6992,IND,,Popp,Minnie,,,,5815 200 Rd,,Utica,KS,67584,,2020-06-30,25,672,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD19809DC090C42B4A15,IND,,Lowe,Mary,,,,331 W 2nd Ave,,Buhler,KS,67522,,2020-06-10,25,524,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4370E6FBC22742F5B1A,IND,,Veeder,Kirke,,,,407 S Chautauqua Ave,,Wichita,KS,67211,,2020-06-10,25,217,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2E4BAAF26063444D902,IND,,Burnett,Jane,,,,PO Box 307,,Edna,KS,67342,,2020-06-22,25,4549.37,STINE LLC,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2474CD2A631B4DEE90E,IND,,Sirico,Mark,,,,1213 SW Harvey St,Apt D,Topeka,KS,66604,,2020-06-21,25,25,WALMART,AP HOST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE69541F58765482691F,IND,,Poulain,Rory,,,,860 Northlinks Dr,,Hutchinson,KS,67502,,2020-06-21,25,1157,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
