linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1169FE0028604AE59D6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From William Alderman,,Earmarked Contribution From William Alderman. transmitted by check/EFT,2020
SB23,C00694323,B0893701AFC5540E88B5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From john lease,,Earmarked Contribution From john lease. transmitted by check/EFT,2020
SB23,C00694323,BD6786895B7394DF7BC7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Linda Meares,,Earmarked Contribution From Linda Meares. transmitted by check/EFT,2020
SB23,C00694323,BB86BE10F253D44E4929,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From James Tetrault,,Earmarked Contribution From James Tetrault. transmitted by check/EFT,2020
SB23,C00694323,B05C2431DFBF845AAA64,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Carol LeVan,,Earmarked Contribution From Carol LeVan. transmitted by check/EFT,2020
SB23,C00694323,B99B90DA05A45477DBC5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Robert Gable,,Earmarked Contribution From Robert Gable. transmitted by check/EFT,2020
SB23,C00694323,B4BB583E4972E42E1B15,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Andrew Ackerman,,Earmarked Contribution From Andrew Ackerman. transmitted by check/EFT,2020
SB23,C00694323,BD808924504A246779F2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Gustavo Motta,,Earmarked Contribution From Gustavo Motta. transmitted by check/EFT,2020
SB23,C00694323,BA4422C0CC64447E9916,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Dennis Reed,,Earmarked Contribution From Dennis Reed. transmitted by check/EFT,2020
SB23,C00694323,B6ABD84101AB54643B7A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Ann Chadwick,,Earmarked Contribution From Ann Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B02ABA99602E54425A6A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From Judy Reeves,,Earmarked Contribution From Judy Reeves. transmitted by check/EFT,2020
SB23,C00694323,B3020B2A347A840758CC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Karyn McDonald,,Earmarked Contribution From Karyn McDonald. transmitted by check/EFT,2020
SB23,C00694323,BC050E4CA811D4FBBAB1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Yvette Strickland (lollar),,Earmarked Contribution From Yvette Strickland (lollar). transmitted by check/EFT,2020
SB23,C00694323,BD83955B633F7402DA6B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Edward Collier,,Earmarked Contribution From Edward Collier. transmitted by check/EFT,2020
SB23,C00694323,B0C659D4393354A10A7C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Peggy Barrett,,Earmarked Contribution From Peggy Barrett. transmitted by check/EFT,2020
SB23,C00694323,B14BBF2AC56B940D097D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From Quicksilver Starkey,,Earmarked Contribution From Quicksilver Starkey. transmitted by check/EFT,2020
SB23,C00694323,B4373E8B15E594D85BE7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Francine Romesburg,,Earmarked Contribution From Francine Romesburg. transmitted by check/EFT,2020
SB23,C00694323,BC3956AC6916544B0837,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Benjamin Purcell,,Earmarked Contribution From Benjamin Purcell. transmitted by check/EFT,2020
SB23,C00694323,B2AC53D691879482F830,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Sherry Boothe,,Earmarked Contribution From Sherry Boothe. transmitted by check/EFT,2020
SB23,C00694323,B84E1317075054746B42,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,12.5,,Earmarked Contribution From Allyn Almond,,Earmarked Contribution From Allyn Almond. transmitted by check/EFT,2020
SB23,C00694323,B121D0475CAE54B4D974,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Heidi Johnson,,Earmarked Contribution From Heidi Johnson. transmitted by check/EFT,2020
SB23,C00694323,B07AADA265A27449E806,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From David Stroh,,Earmarked Contribution From David Stroh. transmitted by check/EFT,2020
SB23,C00694323,BEDBAE7AA17B945BB9A5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From John White,,Earmarked Contribution From John White. transmitted by check/EFT,2020
SB23,C00694323,B9699A4F85C6E4F27BB0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Edward Guin,,Earmarked Contribution From Edward Guin. transmitted by check/EFT,2020
SB23,C00694323,BB966163E244E47E5B6F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,12.5,,Earmarked Contribution From Thomas (Tom) Hackley,,Earmarked Contribution From Thomas (Tom) Hackley. transmitted by check/EFT,2020
SB23,C00694323,BC58424311DFE4D55A70,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From James Hayden,,Earmarked Contribution From James Hayden. transmitted by check/EFT,2020
SB23,C00694323,BC0BF56B17EF842CAB01,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From April Galanek,,Earmarked Contribution From April Galanek. transmitted by check/EFT,2020
SB23,C00694323,BAF7411E5F1A14804881,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Carol Trebes,,Earmarked Contribution From Carol Trebes. transmitted by check/EFT,2020
SB23,C00694323,B6D6D93A2D9CF418E826,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From David Meade,,Earmarked Contribution From David Meade. transmitted by check/EFT,2020
SB23,C00694323,B80275AA57707448DA6A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From donnie melton,,Earmarked Contribution From donnie melton. transmitted by check/EFT,2020
SB23,C00694323,BB2BB94A4B9364C9C807,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Tina Ruse,,Earmarked Contribution From Tina Ruse. transmitted by check/EFT,2020
SB23,C00694323,BBE047010FD7E4EACA61,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-09-22,12.5,,Earmarked Contribution From Ralph McDowell,,Earmarked Contribution From Ralph McDowell. transmitted by check/EFT,2020
SB23,C00694323,B6D75FEB7DB804D418B4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Michael Komninakis,,Earmarked Contribution From Michael Komninakis. transmitted by check/EFT,2020
SB23,C00694323,B70E85FEBEBBB4FBFA17,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Jeff Lee,,Earmarked Contribution From Jeff Lee. transmitted by check/EFT,2020
SB23,C00694323,BCE98822902174307A60,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Lonnie Bonar,,Earmarked Contribution From Lonnie Bonar. transmitted by check/EFT,2020
SB23,C00694323,B4342475012E04EB387C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Susan Elmore,,Earmarked Contribution From Susan Elmore. transmitted by check/EFT,2020
SB23,C00694323,B2E13D57005224207BC8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-08-22,12.5,,Earmarked Contribution From george salamy,,Earmarked Contribution From george salamy. transmitted by check/EFT,2020
SB23,C00694323,BE67D752F56C34A87B0E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Norma Ulrich,,Earmarked Contribution From Norma Ulrich. transmitted by check/EFT,2020
SB23,C00694323,B82C862909EBA47C3B2E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Patrick McCabe,,Earmarked Contribution From Patrick McCabe. transmitted by check/EFT,2020
SB23,C00694323,B138C0739C3D94E20910,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Julie Paige,,Earmarked Contribution From Julie Paige. transmitted by check/EFT,2020
SB23,C00694323,BA603292C00944FB2A70,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Richard Berger,,Earmarked Contribution From Richard Berger. transmitted by check/EFT,2020
SB23,C00694323,B6DAD2B470F0747229EE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Michael Donahue,,Earmarked Contribution From Michael Donahue. transmitted by check/EFT,2020
SB23,C00694323,B79EC4E3037C743D09E0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Alvin Morton,,Earmarked Contribution From Alvin Morton. transmitted by check/EFT,2020
SB23,C00694323,B7008E74E11FE4351852,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Jose marquez,,Earmarked Contribution From Jose marquez. transmitted by check/EFT,2020
SB23,C00694323,BF69DBD3813234DB6ACF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Debra Smith,,Earmarked Contribution From Debra Smith. transmitted by check/EFT,2020
SB23,C00694323,B37613C1AB1F74C2A8B8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From Jennifer Holloway,,Earmarked Contribution From Jennifer Holloway. transmitted by check/EFT,2020
SB23,C00694323,BAB8E1D180C7243BA816,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Robert Coombs,,Earmarked Contribution From Robert Coombs. transmitted by check/EFT,2020
SB23,C00694323,B581737983DE54620977,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Martin Morris,,Earmarked Contribution From Martin Morris. transmitted by check/EFT,2020
SB23,C00694323,B8DB6A7D9C02C4849902,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,12.5,,Earmarked Contribution From Sharon Snyder,,Earmarked Contribution From Sharon Snyder. transmitted by check/EFT,2020
SB23,C00694323,B42B73C3C875641E0AA0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Walt Davis,,Earmarked Contribution From Walt Davis. transmitted by check/EFT,2020
SB23,C00694323,B0077806D70964E7FBAB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2020
SB23,C00694323,BDFBC78106ECA41D0A04,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Robert Manetta,,Earmarked Contribution From Robert Manetta. transmitted by check/EFT,2020
SB23,C00694323,B2FB9076AECCC4CA8915,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Athena Salsig,,Earmarked Contribution From Athena Salsig. transmitted by check/EFT,2020
SB23,C00694323,BE8EA76ACEE864F12A19,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From James Blaschke,,Earmarked Contribution From James Blaschke. transmitted by check/EFT,2020
SB23,C00694323,B1F2588F878F8473591A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Tim Swager,,Earmarked Contribution From Tim Swager. transmitted by check/EFT,2020
SB23,C00694323,BE03734F699994BF2870,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Jean Houndsome,,Earmarked Contribution From Jean Houndsome. transmitted by check/EFT,2020
SB23,C00694323,B9AE51B5B55154289BF9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From William Davis,,Earmarked Contribution From William Davis. transmitted by check/EFT,2020
SB23,C00694323,B3ECF3F7710554335BEE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,12.5,,Earmarked Contribution From Gerard Thompson,,Earmarked Contribution From Gerard Thompson. transmitted by check/EFT,2020
SB23,C00694323,B75B66C419AD4485BA27,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From tom and melanie vail,,Earmarked Contribution From tom and melanie vail. transmitted by check/EFT,2020
SB23,C00694323,BA6EF6745DB1D4049892,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Alice Gray,,Earmarked Contribution From Alice Gray. transmitted by check/EFT,2020
SB23,C00694323,B25F2C4CDC6354D4D804,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,12.5,,Earmarked Contribution From Andrew Ferremi,,Earmarked Contribution From Andrew Ferremi. transmitted by check/EFT,2020
SB23,C00694323,B1BC20D65A9E44BF39DF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Tim Roberson,,Earmarked Contribution From Tim Roberson. transmitted by check/EFT,2020
SB23,C00694323,B60FF5E0F9954415392B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From JARVIS JUSTUS,,Earmarked Contribution From JARVIS JUSTUS. transmitted by check/EFT,2020
SB23,C00694323,BCD24471B48734C6182D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,12.5,,Earmarked Contribution From Rmfd Rmfd,,Earmarked Contribution From Rmfd Rmfd. transmitted by check/EFT,2020
SB23,C00694323,BE19E178809004B0DA57,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From frank richardson,,Earmarked Contribution From frank richardson. transmitted by check/EFT,2020
SB23,C00694323,BF0F16DF6B210451CA49,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Charles Horsken,,Earmarked Contribution From Charles Horsken. transmitted by check/EFT,2020
SB23,C00694323,B10DE99D4E96F4F05BC8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From alan keiser,,Earmarked Contribution From alan keiser. transmitted by check/EFT,2020
SB23,C00694323,B184DAD3FC0A14986932,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From John Hanawalt,,Earmarked Contribution From John Hanawalt. transmitted by check/EFT,2020
SB23,C00694323,B7A6101B6D67E4D81BC4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,12.5,,Earmarked Contribution From John Messick,,Earmarked Contribution From John Messick. transmitted by check/EFT,2020
SB23,C00694323,BF61DDA18DDE44762867,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Kenneth Pearson II,,Earmarked Contribution From Kenneth Pearson II. transmitted by check/EFT,2020
SB23,C00694323,BCED6D3FFE0FE435B93D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Yining Hou,,Earmarked Contribution From Yining Hou. transmitted by check/EFT,2020
SB23,C00694323,BAEB30F0FBE664D86B01,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-11-22,12.5,,Earmarked Contribution From Ralph McDowell,,Earmarked Contribution From Ralph McDowell. transmitted by check/EFT,2020
SB23,C00694323,B48D4CE01711142B2AC0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From myrle crown,,Earmarked Contribution From myrle crown. transmitted by check/EFT,2020
SB28a,C00694323,B78D604196CFF4233A67,IND,,Cristell,Frank,,,,8 Cliffwood Dr,,Neptune City,NJ,077535817,2019-12-24,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B25F50124016B4110A57,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-31,12.5,,Earmarked Contribution From MAURICIO GARCIA,,Earmarked Contribution From MAURICIO GARCIA. transmitted by check/EFT,2020
SB23,C00694323,B3C7AE694D75140CD898,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-24,12.5,,Earmarked Contribution From Judy McHugh,,Earmarked Contribution From Judy McHugh. transmitted by check/EFT,2020
SB28a,C00694323,B80B88A901E4841FE961,IND,,Cristell,Frank,,,,8 Cliffwood Dr,,Neptune City,NJ,077535817,2019-12-24,12.5,,Refund of Contribution,,,2020
SB23,C00694323,BB02FFD1A39064B35A04,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Gina O'Toole,,Earmarked Contribution From Gina O'Toole. transmitted by check/EFT,2020
SB23,C00694323,B4202AFDEEFC24FB1BEF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Patricia  Lacaze,,Earmarked Contribution From Patricia  Lacaze. transmitted by check/EFT,2020
SB28a,C00694323,B68E28B19631A42C8963,IND,,Terlitz,Patricia,,,,91 Garrison Pl,,East Windsor,NJ,085205716,2019-10-23,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B524B778DCC024E96A8A,IND,,Terlitz,Patricia,,,,91 Garrison Pl,,East Windsor,NJ,085205716,2019-10-23,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B0F7AFBAA19214C89A17,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Ron Hansen,,Earmarked Contribution From Ron Hansen. transmitted by check/EFT,2020
SB23,C00694323,BDF7EA280DA974E6F9B6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Noel Blake,,Earmarked Contribution From Noel Blake. transmitted by check/EFT,2020
SB23,C00694323,BC9D66CBA9F0A4D2989D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B656A92C101F947C897F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From David Gradolph,,Earmarked Contribution From David Gradolph. transmitted by check/EFT,2020
SB23,C00694323,BB239B8011DA34FAFA5E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From JOHN FOWLER,,Earmarked Contribution From JOHN FOWLER. transmitted by check/EFT,2020
SB23,C00694323,B13BA1A31FC324C618DB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Mario Mazzola,,Earmarked Contribution From Mario Mazzola. transmitted by check/EFT,2020
SB23,C00694323,BB539BF082BED4CFFB85,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Keith Hezmalhalch,,Earmarked Contribution From Keith Hezmalhalch. transmitted by check/EFT,2020
SB23,C00694323,B2A86E6F2C6614DE88EB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Deborah Lewis,,Earmarked Contribution From Deborah Lewis. transmitted by check/EFT,2020
SB23,C00694323,B10D6DDD22CAE4265845,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Robert Wund,,Earmarked Contribution From Robert Wund. transmitted by check/EFT,2020
SB23,C00694323,BBDE53CEDD5B44EB6BA2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Michele Coldiron,,Earmarked Contribution From Michele Coldiron. transmitted by check/EFT,2020
SB23,C00694323,BD42DA397D207443C9A4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,12.5,,Earmarked Contribution From Judith Oswald,,Earmarked Contribution From Judith Oswald. transmitted by check/EFT,2020
SB23,C00694323,BD657FC64598A457AB08,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,12.5,,Earmarked Contribution From Norma Hagenow,,Earmarked Contribution From Norma Hagenow. transmitted by check/EFT,2020
SB23,C00694323,B0E7668A5223649D4BF8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Michael Pedone,,Earmarked Contribution From Michael Pedone. transmitted by check/EFT,2020
SB23,C00694323,B28BA224BA9184573914,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From scott barrett,,Earmarked Contribution From scott barrett. transmitted by check/EFT,2020
SB23,C00694323,B2690362EDD6F4B96AD2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,12.5,,Earmarked Contribution From Donna Balon,,Earmarked Contribution From Donna Balon. transmitted by check/EFT,2020
SB23,C00694323,B61DC727D63824389A10,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Stanley (Stan) Krumpelman,,Earmarked Contribution From Stanley (Stan) Krumpelman. transmitted by check/EFT,2020
SB23,C00694323,BD435EBD9B4594673AF9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,12.5,,Earmarked Contribution From Kenneth Davis,,Earmarked Contribution From Kenneth Davis. transmitted by check/EFT,2020
