linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AC2CAE78427CB4631BBE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,25,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC2C7547E7B484FC4999,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-14,25,3668370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC2C552D274E145DEB70,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-04,25,3633630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB72F5475159444949DB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-22,25,1647300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1337D8283C94901BC3,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-12,25,1569930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB7592D7E414742CB954,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-27,25,977398,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC0BE6D0AC30742A7A7F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-12,25,3663510,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC0A36138FBDC4C18A37,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-11,25,3657590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1EE2C0FC76B45B584A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-16,25,1019020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB77FBE56B81D4A6ABC1,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-18,25,1609240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC07DD47D62B34DD78EA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-28,25,1674030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC07B442BB1E14CC1A33,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20013,P2020,2022-10-20,25,73629.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC06EC912F0034683A8B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-24,25,1654430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC06CBDDFA8EE4C928C8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-26,25,1661120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFDE9FA73EAB45B698C,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-24,25,970987,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFB7AD96D5B5467180D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-31,25,3623230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFB411C21BF842D6A27,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-21,25,1419660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1077EF4CD964B64BA5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-30,25,1477210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFB381C6AAC44B4EBD0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-24,25,1443720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFA59635F07C46EEB68,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-11,25,1558220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB87193E3474F4EFBAC0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-22,25,1423170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF965824E01943E3BF1,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-24,25,1654430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB874D2C669B74119B15,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-17,25,3680380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABEE55495C0B24E2EADE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-25,25,1449650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABEE366461B06491E8C7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-31,25,3623230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE921850642E4A49A8D,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-11-11,25,89948.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE8F282DBC9C48E08FF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-24,25,3591160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC043693C78FA48739AE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-20,25,3709700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC0420FB5E47F4674BB8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-14,25,1580550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC041F9CB6A43498AB97,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-16,25,3674080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC023025CE6EA4D3EA68,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-18,25,3704340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE81D9BF6C054883AEF,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-11-18,25,90649.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABDA8BC53C7134411B59,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-17,25,1598980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABDA024D3B70B4A73BFF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-31,25,1481990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD9ACE40B1C14A6E96C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-24,25,3591160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD842A3FBA534329BF7,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,25,1545930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD79B12BB5F2478F91A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-12,25,1569930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF639CE9E271464FA32,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-16,25,3674080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF5B47CC273841F9ADC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-21,25,1634490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF53E2977E51416FB82,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-10,25,3650470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF3747DF2812410B88F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-01,25,3625770,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD5A8400FC7F42D3945,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-20,25,3709700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD577CF84FA4400295F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-29,25,3608800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD40D596A8F743CA940,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,25,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD28E249CEAD428EA22,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-26,25,1661120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD25067C8559410A813,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-09,25,3647400,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCDE35030A2449E6B00,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-17,25,1598980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCC884FDDB714DEDB53,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-22,25,3715380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCC0FE71ADCE47129EC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,25,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCAEA669466E45C09BD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-26,25,1661120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE45AEF2474146AFBC1,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-14,25,1580550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE43CB32E16047C48FA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,25,1545930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE2726A0D0184768B87,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-13,25,3666590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE02385EC6B84A73A85,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20013,P2020,2022-11-18,25,78184.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABDFA31D28F694C3791B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-31,25,3623230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABDD01F6A9D2C4E95AA1,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-11-11,25,89948.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB96778402EBC42A1AB9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-23,25,1651260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9680274D1E44317AA4,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-09,25,1005560,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABC5CD225B9AB4034965,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-10,25,1552280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABC509BE2AAE54303B5B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-07,25,3640140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABC483FB5EAA54D7BAEF,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-11-03,25,87881.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD1C3F4407934F858EF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-25,25,1449650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9903E171DA14BF1B39,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-11-28,25,807199,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9A45AD68EC944F695B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-28,25,979743,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABB48AAC20C22414DA6C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-23,25,1651260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABB252EA821AF4B18B95,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,25,1545930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABB099FABBD8249E380E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-26,25,3597260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9D9758B8F7B43B0AF1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-31,25,3623230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABAA73FB6EB4C4B78BA1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-21,25,3710740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA85052D093C44E7BFB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-26,25,1456810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA81A66D40A4405083A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-24,25,1443720,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABBA02911D41C432899B,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-11-04,25,3020,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAFD916D2CC04A8F945,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2022-11-01,25,2933,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ABA3A78A190654E77BEC,IND,,HaleByrne,Andrew,,,,3601 Wisconsin Ave NW,Apt 301,Washington,DC,20016,,2022-11-02,25,4025,UK Department for International Trade,CIVIL SERVANT,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,AB880D2F4B9AE4CFCA13,IND,,Kainen,Paul,,,,2240 40th St NW,,Washington,DC,20007,,2022-11-04,25,475,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AB9F590F5A0E7444F8BB,IND,,Soriano,Gisela,,,,5502 D St SE,,Washington,DC,20019,,2022-11-02,25,670,Christina Markst,NANNY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB5AE316C6F98438282D,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-05,25,270,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC8A274ADE6EA44359CC,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-11-06,25,3295,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AC6F80E1EB36B42D8BB4,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-11-02,25,2870,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ACF491999D4A04CEDA0A,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-11-06,25,3295,RETIRED,RETIRED,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,ACBF9DED3E785470AA51,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-06,25,370,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACC22BA149267426FA6C,IND,,Myint,Phyu Phyu,,,,7053 Spring Pl NW,Apt 222,Washington,DC,20012,,2022-11-04,25,2913,Self employed,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB56545F9DA74644ACF,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-01,25,9404.86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDBDF2A3EDCC4AF6B80,IND,,Moy,Serina,,,,1310 9th St NW,,Washington,DC,20001,,2022-11-06,25,125,"Moy, Cheung and Company",ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D7D26D1C7024374A2B,IND,,Iovino,Amanda,,,,1245 13th St NW,,Washington,DC,20005,,2022-11-03,25,525,WPA INTELLIGENCE,PRINCIPAL,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,A6AAB07CF3BEA43E0890,IND,,Moncaster,Max,,,,418 7th St SE,,Washington,DC,20003,,2022-11-02,25,275,BASF,GOVERNMENT AFFAIRS,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,A6CC303BF431248EB978,IND,,garffer,pilar,,,,4100 Cathedral Ave NW,,Washington,DC,20016,,2022-11-04,25,451,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEEF2F6DBEAE4D63B1B,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-06,25,370,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB1BB9CCD341E4E0EB70,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-06,25,370,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAE673E1738044A8DACD,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-05,25,270,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB218040056F34E7F8E9,IND,,Novak,Geraldine,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2022-11-05,25,3546.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD38A8CE5656C4F959F0,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-11-04,25,3020,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AA5594EDB4355425DA4D,IND,,Gershon,Leonid,,,,3001 Veazey Ter NW,Apt 527,Washington,DC,20008,,2022-11-04,25,77,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA76112A286094EE3834,IND,,Myint,Phyu Phyu,,,,7053 Spring Pl NW,Apt 222,Washington,DC,20012,,2022-11-06,25,2963,Self employed,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA1AC461403774C8B8AF,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-05,25,270,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA36CA00C597F48E89F2,IND,,Emanuel,Elizabeth,,,,79 Potomac Ave SE,,Washington,DC,20003,,2022-11-03,25,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A54D783F60BDD4F7DA1D,IND,,Flynn,James,,,,575 W Main Street,,Washington,DC,20301,,2022-10-20,25,350,SELF,ACCOUNTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAB57503EC4154D85932,IND,,Mallof,David,,,,1711 Q St NW,,Washington,DC,20009,,2022-11-01,25,490,FREEE ACCESS LLC,MG. DIR.,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3E3A6C33BA74414B1B,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-05,25,270,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC3F0ADEFDD004532ADC,IND,,sing,kirn,,,,2401 H St NW,Apt 410,Washington,DC,20037,,2022-11-05,25,270,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A245D8432401E464586C,IND,,Kats,Irina,,,,3101 Garfield St NW,,Washington,DC,20008,,2022-10-23,25,635,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A22F4A791EA434F41A70,IND,,Sullivan,John,,,,2012 Wyoming Ave NW,,Washington,DC,20009,,2022-10-24,25,314,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A36C00A4912A84FA29D9,IND,,Cauthen,Jean,,,,2813 Channing St NE,,Washington,DC,20018,,2022-10-22,25,1924,CHECKERS,CASHIER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3904DB6D2B9A4FC5983,IND,,Spooner,XXXX,,,,320 First St SE Drive,,Washington,DC,20003,,2022-10-21,25,1557.25,UMAC,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A37C1D2D269E644E9904,IND,,Jones,Tiffany,,,,1325 15th St NW,,Washington,DC,20005,,2022-10-25,25,250,BIPARTISAN POLICY CENTER,FUNDRAISING,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,A34CDEFBEC60F4E5290D,IND,,Dye,Russell,,,,3617 New Hampshire Ave NW,,Washington,DC,20010,,2022-10-25,25,100,US HOUSE OF REPRESENTATIVES,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9A85E7A7B12A472CB59,IND,,Munschauer,Lyman,,,,449 19th St NE,,Washington,DC,20002,,2022-10-28,25,32,NRCC,INFORMATION REQUESTED,,Earmarked for MAJORITY IN ACTION (C00681429),2022
SA11AI,C00694323,A9AAB62099F9246F38EA,IND,,Toste,Helder,,,,55 M St NE,Ph 103,Washington,DC,20002,,2022-10-27,25,305.17,NRSC,POLITICAL,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A59B7685F01A042D2AAB,IND,,Taylor,Jacqueline,,,,6301 N Capitol St NE,,Washington,DC,20011,,2022-10-20,25,200,na,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A58C2E7D7B16447FD81C,IND,,Snoots,Ted,,,,"4201 Butterworth Place NW, 337",,Washington,DC,20016,,2022-10-23,25,2276.22,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A5AE40F9B538C47F9823,IND,,Sullivan,John,,,,2012 Wyoming Ave NW,,Washington,DC,20009,,2022-10-24,25,314,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5D25FF7395B347BCB43,IND,,Sullivan,John,,,,2012 Wyoming Ave NW,,Washington,DC,20009,,2022-10-24,25,314,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AC4D723EA24C548A5888,IND,,Schott,Aniko gaal,,,,4803 Foxhall Cr. Ct. NW,,Washington,DC,20007,,2022-10-27,25,1205,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEE7624A622414B68B0C,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-11-07,25,3320,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3B9F4A4FFE364296816,IND,,Snoots,Ted,,,,"4201 Butterworth Place NW, 337",,Washington,DC,20016,,2022-11-07,25,2961.66,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A01725254812445CC989,IND,,Goffredi,Donald,,,,1424 Spring Rd NW,,Washington,DC,20010,,2022-11-15,25,175,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AFF42F68FDDE1437B906,IND,,Cauthen,Jean,,,,2813 Channing St NE,,Washington,DC,20018,,2022-11-11,25,2059,CHECKERS,CASHIER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A2513C6E5C6454F6EAA1,IND,,Osman,Fozya,,,,3220 Klingle rd  Nw Wasington Dc n,,Washington,DC,20008,,2022-11-13,25,21575,BLINK OPTICAL,OWNER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
