linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_464804773,IND,,KATO,BARBARA,,,,4442 N DRAKE AVE ,,CHICAGO,IL,60625,,2022-07-12,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2022
SA11AI,C00401224,SA11AI_462707607,IND,,KATO,BARBARA,,,,4442 N DRAKE AVE ,,CHICAGO,IL,60625,,2022-07-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BENNET FOR COLORADO (C00458398),2022
SA11AI,C00401224,SA11AI_470524326,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2022
SA11AI,C00401224,SA11AI_470524912,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for HEINRICH FOR SENATE (C00434563),2022
SA11AI,C00401224,SA11AI_470525927,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,47,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2022
SA11AI,C00401224,SA11AI_470526994,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,57.29,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for BOOKER FOR KENTUCKY (C00783274),2022
SA11AI,C00401224,SA11AI_470522237,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2022
SA11AI,C00401224,SA11AI_470523114,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2022
SA11AI,C00401224,SA11AI_470523842,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2022
SA11AI,C00401224,SA11AI_470523478,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for STABENOW FOR US SENATE (C00344473),2022
SA11AI,C00401224,SA11AI_470524669,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for PEOPLE FOR BEN (C00443689),2022
SA11AI,C00401224,SA11AI_470521838,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,197.25,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2022
SA11AI,C00401224,SA11AI_470522533,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2022
SA11AI,C00401224,SA11AI_470523997,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for BOB CASEY FOR SENATE (C00431056),2022
SA11AI,C00401224,SA11AI_470522796,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2022
SA11AI,C00401224,SA11AI_470526279,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for RO FOR CONGRESS (C00503185),2022
SA11AI,C00401224,SA11AI_470525508,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,60.75,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for ILHAN FOR CONGRESS (C00680934),2022
SA11AI,C00401224,SA11AI_470522120,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for THE MARKEY COMMITTEE (C00196774),2022
SA11AI,C00401224,SA11AI_470524157,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for ROSEN FOR NEVADA (C00606939),2022
SA11AI,C00401224,SA11AI_470526064,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2022
SA11AI,C00401224,SA11AI_470525188,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,60.75,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2022
SA11AI,C00401224,SA11AI_470525325,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,60.75,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2022
SA11AI,C00401224,SA11AI_470523678,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2022
SA11AI,C00401224,SA11AI_470525608,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for THE COMMITTEE TO ELECT AYANNA PRESSLEY (C00667741),2022
SA11AI,C00401224,SA11AI_470526822,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,47,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_470522001,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2022
SA11AI,C00401224,SA11AI_470523310,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_470522364,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_470526410,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for A WHOLE LOT OF PEOPLE FOR GRIJALVA CONGRESSIONAL COMMITTEE (C00374058),2022
SA11AI,C00401224,SA11AI_470526181,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2022
SA11AI,C00401224,SA11AI_470526638,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,35,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for PEOPLE OF THE 9TH FOR STEPHANIE (C00769588),2022
SA11AI,C00401224,SA11AI_470522980,IND,,KATSIFARAKIS,NEKTARIOS,,,,4122 S VINCENNES AVE APT 3N,,CHICAGO,IL,60653,,2022-07-31,10,10,GORILLA GROUP,SOFTWARE ENGINEER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_466045527,IND,,KATEEB,LINDA,,,,8933 BEACON COURT,,ORLAND HILLS,IL,60487,,2022-07-18,10,22.5,CHICAGO PUBLIC SCHOOLS,TEACHER,,Earmarked for MANDELA BARNES FOR WISCONSIN (C00784959),2022
SA11AI,C00401224,SA11AI_466045526,IND,,KATEEB,LINDA,,,,8933 BEACON COURT,,ORLAND HILLS,IL,60487,,2022-07-18,10,10,CHICAGO PUBLIC SCHOOLS,TEACHER,,Earmarked for LUCAS KUNCE FOR MISSOURI (C00771972),2022
SA11AI,C00401224,SA11AI_469888424,IND,,KATER,MARK,,,,5024 ELM ST,,SKOKIE,IL,60077,,2022-07-30,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHAKOWSKY FOR CONGRESS (C00327023),2022
SA11AI,C00401224,SA11AI_463033077,IND,,KASTELLORIZIOS-LEE,NICKI,,,,13713 82ND PL,,ORLAND PARK,IL,60462,,2022-07-03,10,30,PERKINS COIE,TECH COMMUNICATIONS,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_467361629,IND,,KASSNER,JENNIFER,,,,12141 E IDLEWOOD ROAD,,MOUNT VERNON,IL,62864,,2022-07-24,10,40.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_464888055,IND,,KASSERMAN,KENT,,,,207 W JOHN ST,,CHAMPAIGN,IL,61820,,2022-07-12,10,305,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_464349034,IND,,KASSERMAN,KENT,,,,207 W JOHN ST,,CHAMPAIGN,IL,61820,,2022-07-09,10,305,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_466118899,IND,,KASPERCZYK,TED,,,,441 DEER PATH DRIVE,,WINTHROP HARBOR,IL,60096,,2022-07-19,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAGGIE FOR NH (C00588772),2022
SA11AI,C00401224,SA11AI_464600720,IND,,KASPERCZYK,TED,,,,441 DEER PATH DRIVE,,WINTHROP HARBOR,IL,60096,,2022-07-11,10,321.62,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2022
SA11AI,C00401224,SA11AI_464440012,IND,,KASPERCZYK,TED,,,,441 DEER PATH DRIVE,,WINTHROP HARBOR,IL,60096,,2022-07-10,10,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_464044790,IND,,KASPERCZYK,TED,,,,441 DEER PATH DRIVE,,WINTHROP HARBOR,IL,60096,,2022-07-08,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAGGIE FOR NH (C00588772),2022
SA11AI,C00401224,SA11AI_463625453,IND,,KASPERCZYK,TED,,,,441 DEER PATH DRIVE,,WINTHROP HARBOR,IL,60096,,2022-07-06,10,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_463209715,IND,,KASPAR,GARY,,,,229 BUTTE VIEW DR ,,BOLINGBROOK,IL,60490,,2022-07-04,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_462942125,IND,,KASPAR,ELIZABETH,,,,808 JAMIE LANE,,MACOMB,IL,61455,,2022-07-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2022
SA11AI,C00401224,SA11AI_466915574,IND,,KAZMI,ASRAR,,,,2612 SEDONA DRIVE,,NORMAL,IL,61761,,2022-07-23,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_463754290,IND,,KAYSER,SHERRI,,,,721 LENOX RD,,GLEN ELLYN,IL,60137,,2022-07-06,10,130.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_468103055,IND,,KAYODE,OLAYEMI,,,,5611 W VON AVE UNIT B,,MONEE,IL,60449,,2022-07-27,10,70,HEALTHCARE,REGISTERED NURSE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_470503752,IND,,KAZARIAN,A,,,,1757 N WILMOT AVE,,CHICAGO,IL,60647,,2022-07-31,10,45,SELF,MARKETING,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_468538418,IND,,JAKES,CAROLE,,,,7043 182ND STREET,,TINLEY PARK,IL,60477,,2022-07-28,10,60,SUN PHARMA,PHARMA MGMT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_470711766,IND,,JAJKOWSKI,BETSY,,,,18909 MEADOWVIEW DRIVE,,MOKENA,IL,60448,,2022-07-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_465259305,IND,,JAJKOWSKI,BETSY,,,,18909 MEADOWVIEW DRIVE,,MOKENA,IL,60448,,2022-07-14,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_466313537,IND,,JAIRATH,RAVI,,,,916 WATERCRESS DR,,NAPERVILLE,IL,60540,,2022-07-20,10,602,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_464540796,IND,,JAIN,MOHAN,,,,143 CHAUCER CT,,WILLOWBROOK,IL,60527,,2022-07-10,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_464193266,IND,,JAIN,MOHAN,,,,143 CHAUCER CT,,WILLOWBROOK,IL,60527,,2022-07-08,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_464193828,IND,,JAIN,MOHAN,,,,143 CHAUCER CT,,WILLOWBROOK,IL,60527,,2022-07-08,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_463318533,IND,,JAIMES,SHEILA,,,,3215 S UNION AVE,,CHICAGO,IL,60616,,2022-07-04,10,40,RESOLUTE MANAGEMENT,CLAIMS LITIGATION TECHNICIAN,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_466695412,IND,,JAIN,PUNEET,,,,66 WHITMAN DR,,SCHAUMBURG,IL,60173,,2022-07-22,10,10,JP MORGAN,ANALYST,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2022
SA11AI,C00401224,SA11AI_466736669,IND,,JAIN,MONICA,,,,111 E CHESTNUT STREET APT 47C,,CHICAGO,IL,60611,,2022-07-22,10,45,"KJF, LLC",PROPERTY MANAGER,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_466145406,IND,,JAIN,MONICA,,,,111 E CHESTNUT STREET APT 47C,,CHICAGO,IL,60611,,2022-07-19,10,55,"KJF, LLC",PROPERTY MANAGER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_470710941,IND,,JAIN,MOHAN,,,,143 CHAUCER CT,,WILLOWBROOK,IL,60527,,2022-07-31,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_470708116,IND,,JAIN,MOHAN,,,,143 CHAUCER CT,,WILLOWBROOK,IL,60527,,2022-07-31,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NIKKI FOR CONGRESS (C00787812),2022
SA11AI,C00401224,SA11AI_470710341,IND,,JAIN,MOHAN,,,,143 CHAUCER CT,,WILLOWBROOK,IL,60527,,2022-07-31,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_466465644,IND,,JAIN,MOHAN,,,,143 CHAUCER CT,,WILLOWBROOK,IL,60527,,2022-07-20,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2022
SA11AI,C00401224,SA11AI_467440347,IND,,JAFFEE,SUSAN,,,,615 KEYSTONE AVE,,RIVER FOREST,IL,60305,,2022-07-25,10,70,KNIT NIRVANA,MANAGER,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2022
SA11AI,C00401224,SA11AI_463011439,IND,,JAFFEE,SUSAN,,,,615 KEYSTONE AVE,,RIVER FOREST,IL,60305,,2022-07-03,10,70,KNIT NIRVANA,MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_466639757,IND,,JADERBERG,DIANE,,,,5619 S DORCHESTER APT 8S,,CHICAGO,IL,60637,,2022-07-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAMIE FOR OREGON (C00792465),2022
SA11AI,C00401224,SA11AI_466644110,IND,,JADERBERG,DIANE,,,,5619 S DORCHESTER APT 8S,,CHICAGO,IL,60637,,2022-07-21,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_466639759,IND,,JADERBERG,DIANE,,,,5619 S DORCHESTER APT 8S,,CHICAGO,IL,60637,,2022-07-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ERIC SORENSEN FOR ILLINOIS (C00793935),2022
SA11AI,C00401224,SA11AI_466639758,IND,,JADERBERG,DIANE,,,,5619 S DORCHESTER APT 8S,,CHICAGO,IL,60637,,2022-07-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TONY VARGAS FOR CONGRESS (C00784371),2022
SA11AI,C00401224,SA11AI_466639756,IND,,JADERBERG,DIANE,,,,5619 S DORCHESTER APT 8S,,CHICAGO,IL,60637,,2022-07-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CARAVEO FOR CONGRESS (C00787788),2022
SA11AI,C00401224,SA11AI_466639760,IND,,JADERBERG,DIANE,,,,5619 S DORCHESTER APT 8S,,CHICAGO,IL,60637,,2022-07-21,10,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2022
SA11AI,C00401224,SA11AI_465354963,IND,,JACOBY,RAPHAEL,,,,201 GOLF TER,,WILMETTE,IL,60091,,2022-07-15,10,105,TWITTER,TECHNICAL PROGRAM MANAGER,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_470161738,IND,,JACOBSON,ROBERT,,,,822 W ALDINE AVE,,CHICAGO,IL,60657,,2022-07-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF SCHUMER (C00346312),2022
SA11AI,C00401224,SA11AI_467447871,IND,,JACOBSON,KRISTIN,,,,4648 N SACRAMENTO AVE THIRD FLOOR,,CHICAGO,IL,60625,,2022-07-25,10,40,NORTHWESTERN UNIVERSITY,ADMINISTRATOR,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_462657041,IND,,JACOBSON,DIANE,,,,12727 SOUTH ELM,,BLUE ISLAND,IL,60406,,2022-07-01,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2022
SA11AI,C00401224,SA11AI_464523936,IND,,JACOBSEN,HOLLY,,,,3832 CELESTE LANE,,NAPERVILLE,IL,60564,,2022-07-10,10,10,MAXIM HEALTHCARE,NURSE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2022
SA11AI,C00401224,SA11AI_466008937,IND,,JACOBSEN,BRITT,,,,738 1 2 HINMAN AVENUE,,EVANSTON,IL,60202,,2022-07-18,10,429,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2022
SA11AI,C00401224,SA11AI_466084733,IND,,JACOBSEN,BRITT,,,,738 1 2 HINMAN AVENUE,,EVANSTON,IL,60202,,2022-07-18,10,275.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2022
SA11AI,C00401224,SA11AI_462913266,IND,,JACOBSEN,BRITT,,,,738 1 2 HINMAN AVENUE,,EVANSTON,IL,60202,,2022-07-02,10,275.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2022
SA11AI,C00401224,SA11AI_465818359,IND,,JACOBSON,ANNETTE,,,,766 JUDSON,,HIGHLAND PARK,IL,60035,,2022-07-17,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2022
SA11AI,C00401224,SA11AI_464655289,IND,,JACOBSON,ANNETTE,,,,766 JUDSON,,HIGHLAND PARK,IL,60035,,2022-07-11,10,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2022
SA11AI,C00401224,SA11AI_467557952,IND,,JACOBS,PETER,,,,2630 N DAYTON STREET APT REAR,,CHICAGO,IL,60614,,2022-07-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2022
SA11AI,C00401224,SA11AI_469974316,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-30,10,70,SELF,PHYSICIAN,,Earmarked for LET AMERICA VOTE PAC (C00632398),2022
SA11AI,C00401224,SA11AI_469415505,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-29,10,770,SELF,PHYSICIAN,,Earmarked for DAGA (C00638320),2022
SA11AI,C00401224,SA11AI_468042922,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-27,10,470,SELF,PHYSICIAN,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_468042845,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-27,10,70,SELF,PHYSICIAN,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2022
SA11AI,C00401224,SA11AI_466922897,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-23,10,60,SELF,PHYSICIAN,,Earmarked for MOULTON FOR CONGRESS COMMITTEE (C00547240),2022
SA11AI,C00401224,SA11AI_466922896,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-23,10,140,SELF,PHYSICIAN,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_463660572,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-06,10,245,SELF,PHYSICIAN,,Earmarked for GIFFORDS PAC - IE (C00540443),2022
SA11AI,C00401224,SA11AI_463446711,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-05,10,182,SELF,PHYSICIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2022
SA11AI,C00401224,SA11AI_463061840,IND,,JACOBSEN,ELLEN,,,,3604 S VINE,,URBANA,IL,61802,,2022-07-03,10,70,SELF,PHYSICIAN,,Earmarked for 314 ACTION FUND (C00633248),2022
SA11AI,C00401224,SA11AI_470238196,IND,,JACOBS,MICHAEL,,,,100 E BELLEVUE PL 29-D,,CHICAGO,IL,60611,,2022-07-30,10,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAGGIE FOR NH (C00588772),2022
SA11AI,C00401224,SA11AI_466384502,IND,,JACOBS,MICHAEL,,,,100 E BELLEVUE PL 29-D,,CHICAGO,IL,60611,,2022-07-20,10,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MANDELA BARNES FOR WISCONSIN (C00784959),2022
SA11AI,C00401224,SA11AI_463800191,IND,,JACOBS,MICHAEL,,,,100 E BELLEVUE PL 29-D,,CHICAGO,IL,60611,,2022-07-06,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ANNIE ANDREWS FOR CONGRESS (C00793638),2022
SA11AI,C00401224,SA11AI_462718778,IND,,JACOBS,MICHAEL,,,,100 E BELLEVUE PL 29-D,,CHICAGO,IL,60611,,2022-07-01,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ANNIE ANDREWS FOR CONGRESS (C00793638),2022
SA11AI,C00401224,SA11AI_464543176,IND,,JACOBS,MARK,,,,907 E 2ND STREET,,STERLING,IL,61081,,2022-07-10,10,10,MR.,PRINTER,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2022
SA11AI,C00401224,SA11AI_466802515,IND,,JACOBS,SOLANGEL,,,,4106 NORTH KEYSTONE AVENUE,,CHICAGO,IL,60641,,2022-07-22,10,10,SOURCEGRAPH,PEOPLE OPERATIONS INTERN,,Earmarked for MARCUS FOR GEORGIA (C00768101),2022
