linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA507EB67970D4F91A2B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-31,10,,Earmarked Contribution From Barbara Betz,,Earmarked Contribution From Barbara Betz. transmitted by check/EFT,2020
SB23,C00694323,B49092703839D4FABBE3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-31,10,,Earmarked Contribution From Sharon Danke,,Earmarked Contribution From Sharon Danke. transmitted by check/EFT,2020
SB23,C00694323,B814FEEBE1F0F48F0AFB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,10,,Earmarked Contribution From Deborah Garner,,Earmarked Contribution From Deborah Garner. transmitted by check/EFT,2020
SB23,C00694323,BC6FD9B0FB8864D7887F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-09,10,,Earmarked Contribution From Alexander Sirotin,,Earmarked Contribution From Alexander Sirotin. transmitted by check/EFT,2020
SB23,C00694323,BEE6AB6582065485BA61,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-31,10,,Earmarked Contribution From Howard Grabelle,,Earmarked Contribution From Howard Grabelle. transmitted by check/EFT,2020
SB23,C00694323,B88259561B2D74C688EC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-18,10,,Earmarked Contribution From Heidy Fontanez,,Earmarked Contribution From Heidy Fontanez. transmitted by check/EFT,2020
SB23,C00694323,B7E9CF32A385D483CA3F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-28,10,,Earmarked Contribution From jean senecal,,Earmarked Contribution From jean senecal. transmitted by check/EFT,2020
SB23,C00694323,BAD2DEEDF97FC43E7B39,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-10,10,,Earmarked Contribution From Tim Aucremann,,Earmarked Contribution From Tim Aucremann. transmitted by check/EFT,2020
SB23,C00694323,B54D59B06417C40809F4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-10,10,,Earmarked Contribution From Barbara Nowlin,,Earmarked Contribution From Barbara Nowlin. transmitted by check/EFT,2020
SB23,C00694323,B28F60712052046FF862,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-28,10,,Earmarked Contribution From Julia Marker,,Earmarked Contribution From Julia Marker. transmitted by check/EFT,2020
SB23,C00694323,B66F9C85224594010BA3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-28,10,,Earmarked Contribution From Don Roche,,Earmarked Contribution From Don Roche. transmitted by check/EFT,2020
SB23,C00694323,B7ECB23DCA13548F6B6D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-25,10,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,B6610AA948A714C62B7D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-31,10,,Earmarked Contribution From Korlee Witzel,,Earmarked Contribution From Korlee Witzel. transmitted by check/EFT,2020
SB23,C00694323,BBD06B1DE12E44A5E8CD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-24,10,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2020
SB23,C00694323,B895E759632474FD5B27,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,10,,Earmarked Contribution From Renee Lacey,,Earmarked Contribution From Renee Lacey. transmitted by check/EFT,2020
SB23,C00694323,BAFEDC6834531427BA5F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-30,10,,Earmarked Contribution From Loxie Kees,,Earmarked Contribution From Loxie Kees. transmitted by check/EFT,2020
SB23,C00694323,B4B56FB58F3E54C76807,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-25,10,,Earmarked Contribution From Colleen Moran,,Earmarked Contribution From Colleen Moran. transmitted by check/EFT,2020
SB23,C00694323,BBCB6B6ED41724CB8B52,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,10,,Earmarked Contribution From Rebecca Cole,,Earmarked Contribution From Rebecca Cole. transmitted by check/EFT,2020
SB23,C00694323,BFB37EA19C1CA45A0914,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-20,10,,Earmarked Contribution From robert st cyr,,Earmarked Contribution From robert st cyr. transmitted by check/EFT,2020
SB23,C00694323,B3C9BD5ABFBBD437A932,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-18,10,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BC01BE5F570AB4FF3ADC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-31,10,,Earmarked Contribution From Barbara Gerber,,Earmarked Contribution From Barbara Gerber. transmitted by check/EFT,2020
SB23,C00694323,BA284454086104F6D8BE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-16,10,,Earmarked Contribution From Paula Hawkinson,,Earmarked Contribution From Paula Hawkinson. transmitted by check/EFT,2020
SB23,C00694323,BCFFCF4BF4E664DAD81F,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-08-27,10,,Earmarked Contribution From Richard Rosenzweig,,Earmarked Contribution From Richard Rosenzweig. transmitted by check/EFT,2020
SB23,C00694323,BB9FEB2371F414812884,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-30,10,,Earmarked Contribution From WILLIAM HAGLER,,Earmarked Contribution From WILLIAM HAGLER. transmitted by check/EFT,2020
SB23,C00694323,BCD381875B7FB4EF09EB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-14,10,,Earmarked Contribution From Tasia Staikos,,Earmarked Contribution From Tasia Staikos. transmitted by check/EFT,2020
SB23,C00694323,BF232945BE4864FE7A1E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-25,10,,Earmarked Contribution From Kathleen McGarrity,,Earmarked Contribution From Kathleen McGarrity. transmitted by check/EFT,2020
SB23,C00694323,BF6EF8A07FD754BAEB51,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-16,10,,Earmarked Contribution From Frank Kyser,,Earmarked Contribution From Frank Kyser. transmitted by check/EFT,2020
SB23,C00694323,B2B8C55ECC3564818AE9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-08,10,,Earmarked Contribution From Chris Hendee,,Earmarked Contribution From Chris Hendee. transmitted by check/EFT,2020
SB23,C00694323,BE0F7911C9EC341DC8A9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-14,10,,Earmarked Contribution From Corey Niven,,Earmarked Contribution From Corey Niven. transmitted by check/EFT,2020
SB23,C00694323,BAC7A383C171044D3807,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-10,10,,Earmarked Contribution From Marcel Daignault,,Earmarked Contribution From Marcel Daignault. transmitted by check/EFT,2020
SB23,C00694323,B7894118E4A2246E6B97,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-29,10,,Earmarked Contribution From Richard Morabito,,Earmarked Contribution From Richard Morabito. transmitted by check/EFT,2020
SB23,C00694323,BBCB6B6ED41724CB8B52,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,10,,Earmarked Contribution From Rebecca Cole,,Earmarked Contribution From Rebecca Cole. transmitted by check/EFT,2020
SB23,C00694323,B2692E06148424D4A972,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-14,10,,Earmarked Contribution From Lindsay McCoy,,Earmarked Contribution From Lindsay McCoy. transmitted by check/EFT,2020
SB23,C00694323,BDD673426FB4045DF8F3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-21,10,,Earmarked Contribution From Jeff Born,,Earmarked Contribution From Jeff Born. transmitted by check/EFT,2020
SB23,C00694323,BCD381875B7FB4EF09EB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-14,10,,Earmarked Contribution From Tasia Staikos,,Earmarked Contribution From Tasia Staikos. transmitted by check/EFT,2020
SB23,C00694323,BCA0AF73388654911A49,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-19,10,,Earmarked Contribution From Claude Klein,,Earmarked Contribution From Claude Klein. transmitted by check/EFT,2020
SB23,C00694323,B4635A3201AB34248B31,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-22,10,,Earmarked Contribution From Nancy Scargall,,Earmarked Contribution From Nancy Scargall. transmitted by check/EFT,2020
SB23,C00694323,B7CCA4D5CB9784480B73,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-13,10,,Earmarked Contribution From Bill Longobardi,,Earmarked Contribution From Bill Longobardi. transmitted by check/EFT,2020
SB23,C00694323,BCC1C6D8746D84EBE913,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-22,10,,Earmarked Contribution From Michael Watlick,,Earmarked Contribution From Michael Watlick. transmitted by check/EFT,2020
SB23,C00694323,B927456DBCD9247A682D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-07,10,,Earmarked Contribution From Karen Sudjian,,Earmarked Contribution From Karen Sudjian. transmitted by check/EFT,2020
SB23,C00694323,B0B5335FF21B44FA0B6A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-20,10,,Earmarked Contribution From BARBARA PENNUCCI,,Earmarked Contribution From BARBARA PENNUCCI. transmitted by check/EFT,2020
SB23,C00694323,B5A8E8026080C4076821,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-31,10,,Earmarked Contribution From Edward Wood,,Earmarked Contribution From Edward Wood. transmitted by check/EFT,2020
SB23,C00694323,B6854D37469514665A66,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-27,10,,Earmarked Contribution From Sherian Shedd,,Earmarked Contribution From Sherian Shedd. transmitted by check/EFT,2020
SB23,C00694323,BD30AB27F5C8745F89E9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-31,10,,Earmarked Contribution From Maria Lennox,,Earmarked Contribution From Maria Lennox. transmitted by check/EFT,2020
SB23,C00694323,B65802A7A8DF34CF29F0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-07-17,10,,Earmarked Contribution From vic simonian,,Earmarked Contribution From vic simonian. transmitted by check/EFT,2020
SB23,C00694323,B414FE53D289D4FD8B97,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-19,10,,Earmarked Contribution From Jeff Kayl,,Earmarked Contribution From Jeff Kayl. transmitted by check/EFT,2020
SB23,C00694323,B13D94923FB76404586C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-09,10,,Earmarked Contribution From Judith Hisle,,Earmarked Contribution From Judith Hisle. transmitted by check/EFT,2020
SB23,C00694323,B6393F6A0FCB24F52AC1,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2020-07-03,10,,Earmarked Contribution From Mary h Peterson,,Earmarked Contribution From Mary h Peterson. transmitted by check/EFT,2020
SB23,C00694323,BA9C20A0AF57845CCA53,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-30,10,,Earmarked Contribution From Terri Ratfield,,Earmarked Contribution From Terri Ratfield. transmitted by check/EFT,2020
SB23,C00694323,B95D457C008DC4EA2B1F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-07,10,,Earmarked Contribution From Demetra Varanai,,Earmarked Contribution From Demetra Varanai. transmitted by check/EFT,2020
SB23,C00694323,BC51082CA3AC14007B3B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-16,10,,Earmarked Contribution From martin gunderson,,Earmarked Contribution From martin gunderson. transmitted by check/EFT,2020
SB23,C00694323,BCC08853C0D0A41E8AD8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-31,10,,Earmarked Contribution From Les Bourassa,,Earmarked Contribution From Les Bourassa. transmitted by check/EFT,2020
SB23,C00694323,BE5D2B89B7DE541018F6,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-08-01,10,,Earmarked Contribution From Cynthia Stokvis,,Earmarked Contribution From Cynthia Stokvis. transmitted by check/EFT,2020
SB23,C00694323,B2477EE73534A44D49A3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-28,10,,Earmarked Contribution From Henry Brown,,Earmarked Contribution From Henry Brown. transmitted by check/EFT,2020
SB23,C00694323,B2A3B179FD5A54C4E938,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-28,10,,Earmarked Contribution From John G Scarpa,,Earmarked Contribution From John G Scarpa. transmitted by check/EFT,2020
SB23,C00694323,BA250F8373FB94BC8BAC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-24,10,,Earmarked Contribution From john iskenderian,,Earmarked Contribution From john iskenderian. transmitted by check/EFT,2020
SB23,C00694323,BDF2221644CAB412A98B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-20,10,,Earmarked Contribution From Rosemarie Lewis,,Earmarked Contribution From Rosemarie Lewis. transmitted by check/EFT,2020
SB23,C00694323,B75F2A625E8F144649D9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-30,10,,Earmarked Contribution From Althea Turner,,Earmarked Contribution From Althea Turner. transmitted by check/EFT,2020
SB23,C00694323,B5DEE06F9283245E1B5A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-30,10,,Earmarked Contribution From Angela Wallace,,Earmarked Contribution From Angela Wallace. transmitted by check/EFT,2020
SB23,C00694323,B4ECEBC28352F42F592C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-25,10,,Earmarked Contribution From Harry Gloth,,Earmarked Contribution From Harry Gloth. transmitted by check/EFT,2020
SB23,C00694323,BA4150471DB5543B7B03,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-09-30,10,,Earmarked Contribution From Richard Lundeen,,Earmarked Contribution From Richard Lundeen. transmitted by check/EFT,2020
SB23,C00694323,BB517984AB1C642A6A62,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-28,10,,Earmarked Contribution From Lisa May,,Earmarked Contribution From Lisa May. transmitted by check/EFT,2020
SB23,C00694323,B03504CFDC24D46C38BE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-07,10,,Earmarked Contribution From Jay Ginsburg,,Earmarked Contribution From Jay Ginsburg. transmitted by check/EFT,2020
SB23,C00694323,BAFEDC6834531427BA5F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-30,10,,Earmarked Contribution From Loxie Kees,,Earmarked Contribution From Loxie Kees. transmitted by check/EFT,2020
SB23,C00694323,B70D80E851E434CF49D8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-29,10,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,B2F6A71C6AEF1419983A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-30,10,,Earmarked Contribution From Nick Fernandez,,Earmarked Contribution From Nick Fernandez. transmitted by check/EFT,2020
SB23,C00694323,BE580671271E34A1692B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-25,10,,Earmarked Contribution From Lynn Fezza,,Earmarked Contribution From Lynn Fezza. transmitted by check/EFT,2020
SB23,C00694323,BBBF0DEE2093E4FC6BED,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-16,10,,Earmarked Contribution From Christine Terry,,Earmarked Contribution From Christine Terry. transmitted by check/EFT,2020
SB23,C00694323,B9D1DD2755706487DAA0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-21,10,,Earmarked Contribution From Cindy Hodge,,Earmarked Contribution From Cindy Hodge. transmitted by check/EFT,2020
SB23,C00694323,B637C7733F6BE44ECAB3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-03,10,,Earmarked Contribution From R Ken Merrikin,,Earmarked Contribution From R Ken Merrikin. transmitted by check/EFT,2020
SB23,C00694323,B1377AE24204F450DBA2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-22,10,,Earmarked Contribution From julie Vajda,,Earmarked Contribution From julie Vajda. transmitted by check/EFT,2020
SB23,C00694323,B86862320B88D4E70817,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-30,10,,Earmarked Contribution From Mike Bruen,,Earmarked Contribution From Mike Bruen. transmitted by check/EFT,2020
SB23,C00694323,BDC8F864FC389412DAFF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-29,10,,Earmarked Contribution From Renna Chalmers,,Earmarked Contribution From Renna Chalmers. transmitted by check/EFT,2020
SB23,C00694323,B61BCFA31724F4D54928,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-09,10,,Earmarked Contribution From shirley gajewski,,Earmarked Contribution From shirley gajewski. transmitted by check/EFT,2020
SB23,C00694323,BB5A40593FEA94E92ABF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-22,10,,Earmarked Contribution From John Ratliff,,Earmarked Contribution From John Ratliff. transmitted by check/EFT,2020
SB23,C00694323,BCE9A9D79D8DB49E0AD8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-28,10,,Earmarked Contribution From john pietrusewicz,,Earmarked Contribution From john pietrusewicz. transmitted by check/EFT,2020
SB23,C00694323,B0CCC0AD04E23493C88C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-27,10,,Earmarked Contribution From Frances Heffran,,Earmarked Contribution From Frances Heffran. transmitted by check/EFT,2020
SB23,C00694323,B90007C4568CF4246A8C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-26,10,,Earmarked Contribution From Marcia Glover,,Earmarked Contribution From Marcia Glover. transmitted by check/EFT,2020
SB23,C00694323,BD7E5C2E39BB84A29851,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-20,10,,Earmarked Contribution From Mark Rosen,,Earmarked Contribution From Mark Rosen. transmitted by check/EFT,2020
SB23,C00694323,B5B7FBCDD1C2D4B7B988,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-03,10,,Earmarked Contribution From Elle Holland,,Earmarked Contribution From Elle Holland. transmitted by check/EFT,2020
SB23,C00694323,BA5BF5F5E7B2947B8ACE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-28,10,,Earmarked Contribution From Bettie Umland,,Earmarked Contribution From Bettie Umland. transmitted by check/EFT,2020
SB23,C00694323,BDF601FC1210242DCA61,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-07,10,,Earmarked Contribution From Baotram Nguyen,,Earmarked Contribution From Baotram Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B6A73F5A203404349B5B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,10,,Earmarked Contribution From Jamie Corbin,,Earmarked Contribution From Jamie Corbin. transmitted by check/EFT,2020
SB23,C00694323,B5D32B2953B5844EF90A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-25,10,,Earmarked Contribution From ROBERT KAUTZ,,Earmarked Contribution From ROBERT KAUTZ. transmitted by check/EFT,2020
SB23,C00694323,B209BFA62228F4C7CAB0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-21,10,,Earmarked Contribution From Nicole Everson,,Earmarked Contribution From Nicole Everson. transmitted by check/EFT,2020
SB23,C00694323,B3A3A9A2481B3423B8E4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-21,10,,Earmarked Contribution From Myrtha Eriksson,,Earmarked Contribution From Myrtha Eriksson. transmitted by check/EFT,2020
SB23,C00694323,B3B82A9688FAE4F02AD6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-21,10,,Earmarked Contribution From Gary Steeves,,Earmarked Contribution From Gary Steeves. transmitted by check/EFT,2020
SB23,C00694323,BA627B9614D9841D2AA7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-25,10,,Earmarked Contribution From Jeffrey Chittenden,,Earmarked Contribution From Jeffrey Chittenden. transmitted by check/EFT,2020
SB23,C00694323,BAE7AB6628E2146CC897,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-12,10,,Earmarked Contribution From Bruce Becker,,Earmarked Contribution From Bruce Becker. transmitted by check/EFT,2020
SB23,C00694323,B39A4CA7B69074EE59C6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-20,10,,Earmarked Contribution From Jason Henderson,,Earmarked Contribution From Jason Henderson. transmitted by check/EFT,2020
SB23,C00694323,B2B8C3E0867524E3DBCF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-28,10,,Earmarked Contribution From Patricia Mahon,,Earmarked Contribution From Patricia Mahon. transmitted by check/EFT,2020
SB23,C00694323,B5AA63316B8E54281B07,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-22,10,,Earmarked Contribution From Joyce Ralstin,,Earmarked Contribution From Joyce Ralstin. transmitted by check/EFT,2020
SB23,C00694323,B8B0E60B83AAC45F9BE6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-07,10,,Earmarked Contribution From Jill Wyland,,Earmarked Contribution From Jill Wyland. transmitted by check/EFT,2020
SB23,C00694323,B7A57520C905B4FF9A9D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-29,10,,Earmarked Contribution From Shane Vincent,,Earmarked Contribution From Shane Vincent. transmitted by check/EFT,2020
SB23,C00694323,BE11B74980A45456FAD5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,10,,Earmarked Contribution From Christina Flahive,,Earmarked Contribution From Christina Flahive. transmitted by check/EFT,2020
SB23,C00694323,BF11E410795E5470989C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-27,10,,Earmarked Contribution From Mrs. Samuel Villarreal,,Earmarked Contribution From Mrs. Samuel Villarreal. transmitted by check/EFT,2020
SB23,C00694323,B1DCC0393AB6346B4AEC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-09,10,,Earmarked Contribution From James Sanheim,,Earmarked Contribution From James Sanheim. transmitted by check/EFT,2020
SB23,C00694323,BFFBB626369BA476D979,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-30,10,,Earmarked Contribution From JoAnn Zipp,,Earmarked Contribution From JoAnn Zipp. transmitted by check/EFT,2020
