linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233644473,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of MAYER, PAT",2020
SB23,C00401224,SB23_233645610,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of SCOTT, JUDITH",2020
SB23,C00401224,SB23_233647085,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of OLMSTEAD, SUSAN",2020
SB23,C00401224,SB23_234201632,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of HOLDSHIP, ELISABETH",2020
SB23,C00401224,SB23_234219426,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,200,,Earmark Contribution,,"Earmark of REYNOLDS, TERRY",2020
SB23,C00401224,SB23_234212724,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,100,,Earmark Contribution,,"Earmark of BERNARD, LOIS",2020
SB23,C00401224,SB23_234248601,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of MINHINNICK, MARGARET",2020
SB23,C00401224,SB23_234248196,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,25,,Earmark Contribution,,"Earmark of ABRAMS, SUSAN",2020
SB23,C00401224,SB23_234501723,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of WOOD, RHEAMAN",2020
SB23,C00401224,SB23_234499877,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of HERING, BARBARA",2020
SB23,C00401224,SB23_234237146,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,50,,Earmark Contribution,,"Earmark of MLOTT, LUTHERA",2020
SB23,C00401224,SB23_234505410,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,50,,Earmark Contribution,,"Earmark of FUNK, DAROL",2020
SB23,C00401224,SB23_234505476,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of MCGREEVY, JOYCE",2020
SB23,C00401224,SB23_234503955,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of CARNEY-FENTON, LISA",2020
SB23,C00401224,SB23_234502474,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of OZGUNAY, IKE",2020
SB23,C00401224,SB23_234509694,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,8,,Earmark Contribution,,"Earmark of O'ROURKE, BEATRICE",2020
SB23,C00401224,SB23_234521988,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of GRIECO, MERCY",2020
SB23,C00401224,SB23_234521499,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of HARRIS, LINDA",2020
SB23,C00401224,SB23_234515071,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of BAUCUM, HEATHER",2020
SB23,C00401224,SB23_234561701,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of MALOY, SUSAN",2020
SB23,C00401224,SB23_234559057,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,25,,Earmark Contribution,,"Earmark of FARIN, LARRY",2020
SB23,C00401224,SB23_234551284,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,30,,Earmark Contribution,,"Earmark of OBORNE, F JOYCE",2020
SB23,C00401224,SB23_234552145,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of FURBER, DIANE",2020
SB23,C00401224,SB23_234569366,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,50,,Earmark Contribution,,"Earmark of NEISWANGER, TED",2020
SB23,C00401224,SB23_234568662,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of HANSON, DENNIS",2020
SB23,C00401224,SB23_234570297,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of KALM, MICHAEL",2020
SB23,C00401224,SB23_234567217,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,20,,Earmark Contribution,,"Earmark of OLIVER-POORE, SANDRA",2020
SB23,C00401224,SB23_234567211,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of STARK, SABENA",2020
SB23,C00401224,SB23_234591367,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,25,,Earmark Contribution,,"Earmark of DRAKE, MARIAN",2020
SB23,C00401224,SB23_234575263,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,30,,Earmark Contribution,,"Earmark of AUSTIN, ANDREW",2020
SB23,C00401224,SB23_234260353,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,18,,Earmark Contribution,,"Earmark of GULLIVER, KATHERINE",2020
SB23,C00401224,SB23_234258305,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of NEWTON, ROGER",2020
SB23,C00401224,SB23_234260494,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,100,,Earmark Contribution,,"Earmark of VON CHRISTIERSON, PETER",2020
SB23,C00401224,SB23_234281698,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of JONES, WEBSTER",2020
SB23,C00401224,SB23_234294317,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,25,,Earmark Contribution,,"Earmark of WEAVER, SCOTT",2020
SB23,C00401224,SB23_234011106,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of SPRAGUE, ELIZABETH",2020
SB23,C00401224,SB23_234192782,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of PAROLARI, PAMELA",2020
SB23,C00401224,SB23_234030244,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,50,,Earmark Contribution,,"Earmark of MCSWIGAN, JOHN",2020
SB23,C00401224,SB23_234037965,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,50,,Earmark Contribution,,"Earmark of BOLE, SANDRA",2020
SB23,C00401224,SB23_234022117,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of EINHORN, ALICE",2020
SB23,C00401224,SB23_234339819,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of LATIMER, LORI",2020
SB23,C00401224,SB23_234342016,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BOYCE-TAYLOR, JEANNE",2020
SB23,C00401224,SB23_234335743,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of HORNE, THERESA",2020
SB23,C00401224,SB23_234311695,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of POLLACK, DAVID",2020
SB23,C00401224,SB23_234322927,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,35,,Earmark Contribution,,"Earmark of MEYER, SHARON PALUMBO",2020
SB23,C00401224,SB23_234366364,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of RUMMLER, LISA",2020
SB23,C00401224,SB23_234367398,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of MCDONALD, DOUG",2020
SB23,C00401224,SB23_234374427,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,20,,Earmark Contribution,,"Earmark of LOWERY, LILA",2020
SB23,C00401224,SB23_234670069,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of COLLIER, BYRON",2020
SB23,C00401224,SB23_234660276,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,1,,Earmark Contribution,,"Earmark of GRAHAM, KATHLEEN",2020
SB23,C00401224,SB23_234658010,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of MCNAMARA, MARY",2020
SB23,C00401224,SB23_234866963,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of VAN KOOY, RICHARD",2020
SB23,C00401224,SB23_234849628,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of TRUAX, ANN",2020
SB23,C00401224,SB23_234849618,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of BROWN, LOLLY",2020
SB23,C00401224,SB23_234849605,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of BROWN, SARA",2020
SB23,C00401224,SB23_234858230,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of DIAZ, MARIA",2020
SB23,C00401224,SB23_234819966,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of TRUDEAU, RUTHANN",2020
SB23,C00401224,SB23_234797868,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of ADAMS, EDWARD",2020
SB23,C00401224,SB23_234425798,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,50,,Earmark Contribution,,"Earmark of FOWLER, CHARLES",2020
SB23,C00401224,SB23_234645217,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,2,,Earmark Contribution,,"Earmark of SWENS, KRISTINE",2020
SB23,C00401224,SB23_234626069,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of STEARNS, CATHERINE",2020
SB23,C00401224,SB23_234622809,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of MARTIN, SALLY",2020
SB23,C00401224,SB23_234742057,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of ANTHONY, JENNIFER",2020
SB23,C00401224,SB23_234739253,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of EYER, MICHELLE",2020
SB23,C00401224,SB23_234765055,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,50,,Earmark Contribution,,"Earmark of CARLSON, CAROL",2020
SB23,C00401224,SB23_234777082,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,13,,Earmark Contribution,,"Earmark of FURBER, DIANE",2020
SB23,C00401224,SB23_235044368,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of FLOYD, SCOTT",2020
SB23,C00401224,SB23_235078455,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of ANDRAE, ELLEN",2020
SB23,C00401224,SB23_235078424,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of GUERENA, MARY",2020
SB23,C00401224,SB23_235081345,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of STETTLER, DENNIS",2020
SB23,C00401224,SB23_235083237,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of RAYMOND, DANIEL",2020
SB23,C00401224,SB23_235085471,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of SLAVENS, KRIS",2020
SB23,C00401224,SB23_235086711,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,25,,Earmark Contribution,,"Earmark of MCARDLE, ELAINE",2020
SB23,C00401224,SB23_235089650,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of LESTER, TIM",2020
SB23,C00401224,SB23_235089098,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of CALABIA, DAWN",2020
SB23,C00401224,SB23_235089081,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of SAN BLISE, MARY LOU",2020
SB23,C00401224,SB23_235236004,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of JENKINS, JON",2020
SB23,C00401224,SB23_235245052,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of OWENS, JERRY",2020
SB23,C00401224,SB23_235205912,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,20,,Earmark Contribution,,"Earmark of ROEK, JUDY",2020
SB23,C00401224,SB23_234996647,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,200,,Earmark Contribution,,"Earmark of CHUNG, VIVIEN",2020
SB23,C00401224,SB23_234960032,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of CAVANAUGH, NANCYANN",2020
SB23,C00401224,SB23_235050451,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of SCHMIDT, STEVE",2020
SB23,C00401224,SB23_234045146,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of KING, LYNN",2020
SB23,C00401224,SB23_234055815,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,5,,Earmark Contribution,,"Earmark of GALLAHER, GAIL",2020
SB23,C00401224,SB23_234054230,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of CLINTON, PATRICK",2020
SB23,C00401224,SB23_233810990,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,10,,Earmark Contribution,,"Earmark of KOENIGSBERG, BERNARD",2020
SB23,C00401224,SB23_234041607,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,15,,Earmark Contribution,,"Earmark of DENNISON, GRETCHEN",2020
SB23,C00401224,SB23_234070026,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,3,,Earmark Contribution,,"Earmark of MON, LOUISE",2020
SB23,C00401224,SB23_234077903,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-17,25,,Earmark Contribution,,"Earmark of PHILP, KATHIE",2020
SB23,C00401224,SB23_233143955,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,3,,Earmark Contribution,,"Earmark of VANDENBERG, LEWIS",2020
SB23,C00401224,SB23_233140254,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,10,,Earmark Contribution,,"Earmark of HAYES, DAVID",2020
SB23,C00401224,SB23_233209892,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,10,,Earmark Contribution,,"Earmark of WOLFE, KATHERINE",2020
SB23,C00401224,SB23_233121253,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,40,,Earmark Contribution,,"Earmark of KAEDER, M. SUSAN",2020
SB23,C00401224,SB23_233127710,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,3,,Earmark Contribution,,"Earmark of ALDRICH, RACHEL",2020
SB23,C00401224,SB23_233138505,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,50,,Earmark Contribution,,"Earmark of DALRYMPLE, KAREN S",2020
SB23,C00401224,SB23_233139281,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of STRANDLOF, DICK",2020
SB23,C00401224,SB23_233143073,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,7,,Earmark Contribution,,"Earmark of DARGA, LINDA",2020
SB23,C00401224,SB23_233504755,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,3,,Earmark Contribution,,"Earmark of KRINER, NANCY",2020
SB23,C00401224,SB23_233611250,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,100,,Earmark Contribution,,"Earmark of MORRISON, JOHN",2020
SB23,C00401224,SB23_233589839,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of GAWBOY, JOANNA",2020
SB23,C00401224,SB23_232608376,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,125,,Earmark Contribution,,"Earmark of JOURNET, ALAN",2020
SB23,C00401224,SB23_232680528,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,15,,Earmark Contribution,,"Earmark of NORTON, DONNA",2020
SB23,C00401224,SB23_232555119,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,10,,Earmark Contribution,,"Earmark of RASMUSSEN, CINDY",2020
SB23,C00401224,SB23_232413206,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of HAGEL, CRYSTAL",2020
SB23,C00401224,SB23_232407413,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,25,,Earmark Contribution,,"Earmark of WILLER, BARBARA",2020
SB23,C00401224,SB23_232407796,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,15,,Earmark Contribution,,"Earmark of LYONS, RICHARD",2020
SB23,C00401224,SB23_232407246,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of CATO, MARY",2020
SB23,C00401224,SB23_232409016,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,20,,Earmark Contribution,,"Earmark of DAVIS, LOREN",2020
SB23,C00401224,SB23_232401376,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of ROSENE, ANNA",2020
SB23,C00401224,SB23_232401279,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of GOODWIN, CAROLYN",2020
SB23,C00401224,SB23_232406287,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of PATTERSON, HOWARD",2020
SB23,C00401224,SB23_232371926,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,2.5,,Earmark Contribution,,"Earmark of TAYLOR, COLLEEN",2020
SB23,C00401224,SB23_232244922,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,50,,Earmark Contribution,,"Earmark of ROOD, ELLIOT",2020
SB23,C00401224,SB23_232566735,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,25,,Earmark Contribution,,"Earmark of REFF, MICHAEL",2020
SB23,C00401224,SB23_232444080,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,25,,Earmark Contribution,,"Earmark of BERG, PATRICIA",2020
SB23,C00401224,SB23_232284264,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,15,,Earmark Contribution,,"Earmark of DOHE, LORI",2020
SB23,C00401224,SB23_232387560,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of DAVIDS, ALEXANDRA",2020
SB23,C00401224,SB23_232387703,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of MORENO, ADRIANNA",2020
SB23,C00401224,SB23_232384427,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,10,,Earmark Contribution,,"Earmark of ONA PANGAIA, J'AIME",2020
SB23,C00401224,SB23_231976050,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,50,,Earmark Contribution,,"Earmark of WILLIAMS, BILLY",2020
SB23,C00401224,SB23_232062224,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,2.5,,Earmark Contribution,,"Earmark of REES, GINNY",2020
SB23,C00401224,SB23_232061430,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,2.7,,Earmark Contribution,,"Earmark of THORBURN, ANNIE",2020
SB23,C00401224,SB23_232058255,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of DEMUTH, ROBERT",2020
SB23,C00401224,SB23_232059454,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,2.7,,Earmark Contribution,,"Earmark of GARRETT, MARY",2020
SB23,C00401224,SB23_232057199,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of FROMHOLD ARNST, JOANNE",2020
SB23,C00401224,SB23_232064453,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,5,,Earmark Contribution,,"Earmark of IMMASCHE, SONIA",2020
SB23,C00401224,SB23_232198721,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,2.7,,Earmark Contribution,,"Earmark of OKU, KENDAL",2020
SB23,C00401224,SB23_232060186,CCM,JEFF MERKLEY FOR OREGON,,,,,,PO BOX 14172,,PORTLAND,OR,97293,2020-05-10,2.5,,Earmark Contribution,,"Earmark of JACKSON, CHARLES",2020
